"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
100,700.00,18.97,013-420-012-028-00,alcona-county,"N POPLAR  RD  LINCOLN","ALCONA TOWNSHIP","35,36",28N,8E,600,"T28N R8E SECS 35&36 LOT 28 BLK 12 LOST LAKE WOODS SUB.",23013,"This hard wood lot is reasonably flat, features mature trees and is located near well kept neighboring homes. Great building spot for a first home or up north get away within a gated community. ",44.7754300401,W83.4183485669,,
101,700.00,18.97,013-420-026-036-00,alcona-county,"N ASH  RD  LINCOLN","ALCONA TOWNSHIP","35,36",28N,8E,600,"T28N R8E SECS 35&36 LOT 36 BLK 26 LOST LAKE WOODS SUB.",23013,"Vacant lot in Lost Lake Woods subdivision.",44.7736561838,W83.4214805794,,
102,700.00,18.97,013-420-059-037-00,alcona-county,"N MOLE  RD  LINCOLN","ALCONA TOWNSHIP","35,36",28N,8E,600,"T28N R8E SECS 35&36 LOT 37 BLK 59 LOST LAKE WOODS SUB",23013,"This pine and hard wood lot is reasonably flat, features younger trees and is located near neighboring homes. Wet ground and difficult building spot for a first home or up north get away within a gated community. ",44.78237742,W83.4291265357,,
103,900.00,67.29,021-005-100-020-01,alcona-county,"2137 W HUBERT  RD  HUBBARD LAKE","CALEDONIA TOWNSHIP",5,28N,7E,5700,"T28N R7E SEC 5 COM E1/8 PT ON N LN, W 132 FT, S 495 FT, E 132 FT, N 495 FT TO POB",,"Efficient (Small) 1 Bed 1 Bath Cabin setting on over an acre of land. T111 Siding and older 3 Tab shingles wrap this potently cute and cozy little cabin, front porch welcomes you in the updated (newer than the cabin) entry door. The windows were updated as well, to double pain. entering the home you are greeted with vaulted ceilings and open living/kitchen concept. the foot print of the kitchen has been left open to interruption of the future cabin owners. The main interior load bearing wall is covered with rough sawn lumber, and could be kept and sanded into a feature wall. Add new insulation and sheetrock to the outside walls, hang some pendent lights and we are well on our way to a new vogue living space. Fortunate for you, the main and only, bath has also been left open for interpretation. Polished Carrera? Black Slate? Subway? Make a few trips to the local Habitat for Humanity Restore and you will be surprised at what you can find. The Rooms are so small you can spend more on materials and still not get overwhelmed. Some in-stock cabinets, new tub and toilet will go very far. The Roof will need replaced as well, most like new wiring and box too. Not to forget the plumbing. This little home has loads of potential and possibly a roommate (coons),  this theme of potential is carried out to the detached garage. Now the Garage is a different story, more than likely it will make sense to take apart the garage and reuse the building materials for reconstruction. If you are a single person or young couple with energy, seeking to get out of renting here is your opportunity. This home could be made into an efficient little cabin with plenty of elbow grease and money. The home will need a new furnace as well.   ",44.8583372625,W83.6130614784,,
104,850.00,50.60,031-006-400-012-00,alcona-county,"W. SMITH RD","CURTIS TOWNSHIP",6,25N,6E,1600,"T25N R6E SEC 6 N 990 FT, E 50 FT OF W 270 FT OF E1/2 OF SW1/4 OF SE1/4",,"This land locked, terrain challenged, swamp is roughly 50' wide and 1320' deep. Take Heley to Smith, then navigate off road. Land features some hardwoods. 5684 Smith is neighboring property.  ",44.5842396501,W83.7532495254,,
105,"2,200.00",323.07,031-011-100-020-00,alcona-county,"2601 COLE  RD  GLENNIE","CURTIS TOWNSHIP",11,25N,6E,10300,"T25N R6E SEC 11 N 340 FT OF S 1700 FT OF NE1/4 E OF CO RD SV PARCEL ""E""",,"The Great Escape, property features a dozer bait mobile home and electric, situated in a hidden clearing located at the end of your long, secluded private driveway. Mobile is not visible from road and is quite a surprise. The properties driveway is flanked with thick wooded swam making it the only access point to the property from Cole Rd. If you are looking for a building site with privacy this is it. Plenty of neighboring property owners out and about on their ATV's traveling on Cole Road, but once you are in your clearing it may as well be your own country of ten acres.",44.5794877749,W83.668239471,,
106,"2,000.00",294.26,031-018-400-020-11,alcona-county,"S WILDWOOD  TRL  GLENNIE","CURTIS TOWNSHIP",18,25N,6E,10000,"T25N R6E SEC 18 COM NE COR MAPLE RIDGE SUB SEC 18, N88DEGE 719 FT S1DEGE 608 FT S88DEGW 719 FT, N1DEG W 608 FT ALG E LN SD SUB TO POB-EASEMENTS-SV # 11.",50706,"This Hidden property is a little difficult to get to however, across the private roads leading to the property is power lines supplying electric to the area. Take Clause to Little Bear to Lake View, Left onto No Name Right on to a Two Track named Wood Stream. This Property is heavily wooded and boosts mosquitoes the size of small birds.  Aprox. 719 feet X 608 feet ",44.5560131877,W83.7500012511,,
107,950.00,106.18,032-125-000-008-00,alcona-county,"REARING POND TRAIL  GLENNIE","CURTIS TOWNSHIP",36,25N,6E,3400,"T25N R6E SEC 36 LOT 8 BRYANT ACRES SUB",49954,"This larger building lot near the town of Gennie is partially wooded with hard woods and also scruff trees. the area is fairly unpopulated and has plenty of room to stretch your arms. Sand road and electricity still connects you with society. Approx 1.94 Acres. Sawmill to Ford to King's Corner to Glenny Grade to Reading Pond    ",44.5163967507,W83.6460181342,,
108,800.00,68.99,032-185-004-026-00,alcona-county,"WINTER SPORTS  DR  GLENNIE","CURTIS TOWNSHIP","10,15",25N,6E,2200,"T25N R6E SECS 10&15 LOTS 26 & 27 BLK 4 NORTH LAKE WOODS SUB",34111,"This section of swamp has the power at its dirt road. Lot features plenty of beautiful wildlifes in their habitat. Neighbors 109",44.5671487759,W83.7038240508,,
109,750.00,42.53,032-320-000-041-00,alcona-county,"S SPRUCE ST  GLENNIE","CURTIS TOWNSHIP",16,25N,6E,1400,"T25N R6E SEC 16 LOT 41 WOODLAND ACRES SUB",40618,"This section of swamp has the power at its dirt road. Lot features plenty of beautiful wildlifes in their habitat. Neighbors 108",44.5625273415,W83.7103290489,,
110,"2,200.00",367.00,041-100-000-033-00,alcona-county,"2633 S STEVENS  RD  GREENBUSH","GREENBUSH TOWNSHIP",10,25N,9E,11700,"T25N R9E SEC 10 LOT 33 ALKAN ACRES SUB",51326,"Near the Great Lake community of Green Bush, this large lot features, built gravel drive, electric service (was disconnected) and a poor condition mobile home. (great for scrap metal enthusiasts) The Good, this property backs up to another auction lot # 111, A wooded lot with mature trees.  ",44.58011515,W83.3390817964,,
111,850.00,72.12,041-100-000-046-00,alcona-county,"S STEVENS  RD  GREENBUSH","GREENBUSH TOWNSHIP",10,25N,9E,2300,"T25N R9E SEC 10 LOT 46 ALKAN ACRES SUB",51326,"This wooded lot has not been cleared and is thick with mature trees. This property touches another auction lot. (#110)",44.5801182534,W83.3381839024,,
112,600.00,9.39,041-135-000-023-00,alcona-county,"E SMITH RD  GREENBUSH","GREENBUSH TOWNSHIP","10,11",25N,9E,300,"T25N R9E SEC 10&11 LOT 23 GREENBUSH SHORES SUB",45872,"Cedar and pine swamp with road access. Auction lots 112,113,114 are contiguous. ",44.5743425524,W83.3202107948,,
113,600.00,9.39,041-135-000-024-00,alcona-county,"E SMITH RD  GREENBUSH","GREENBUSH TOWNSHIP","10,11",25N,9E,300,"T25N R9E SEC 10&11 LOT 24 GREENBUSH SHORES SUB",45872,"Cedar and pine swamp with road access. Auction lots 112,113,114 are contiguous. ",44.5743447576,W83.320475555,,
114,600.00,9.39,041-135-000-025-00,alcona-county,"E SMITH RD  GREENBUSH","GREENBUSH TOWNSHIP","10,11",25N,9E,300,"T25N R9E SEC 10&11 LOT 25 GREENBUSH SHORES SUB",45872,"Cedar and pine swamp with road access. Auction lots 112,113,114 are contiguous. ",44.5743461301,W83.3207428437,,
115,600.00,9.39,041-135-000-031-00,alcona-county,"S LOG CABIN TRAIL  GREENBUSH","GREENBUSH TOWNSHIP","10,11",25N,9E,300,"T25N R9E SEC 10&11 LOT 31 GREENBUSH SHORES SUB",45872,"This wooded partially swamp lot is difficult to access from the trails provided. Auctions Lot #'s 115, 116, 117, 118 are contiguous. ",44.5745717139,W83.3219846768,,
116,600.00,9.39,041-135-000-032-00,alcona-county,"S LOG CABIN TRAIL  GREENBUSH","GREENBUSH TOWNSHIP","10,11",25N,9E,300,"T25N R9E SEC 10&11 LOT 32 GREENBUSH SHORES SUB",45872,"This wooded partially swamp lot is difficult to access from the trails provided. Auctions Lot #'s 115, 116, 117, 118 are contiguous. ",44.5747827811,W83.3217888648,,
117,600.00,9.39,041-135-000-033-00,alcona-county,"S LOG CABIN TRAIL  GREENBUSH","GREENBUSH TOWNSHIP","10,11",25N,9E,300,"T25N R9E SEC 10&11 LOT 33 GREENBUSH SHORES SUB",45872,"This wooded partially swamp lot is difficult to access from the trails provided. Auctions Lot #'s 115, 116, 117, 118 are contiguous. ",44.574995233,W83.321726259,,
118,600.00,9.39,041-135-000-034-00,alcona-county,"LOG CABIN & MARK TRL  GREENBUSH","GREENBUSH TOWNSHIP","10,11",25N,9E,300,"T25N R9E SEC 10&11 LOT 34 GREENBUSH SHORES SUB",45872,"This wooded partially swamp lot is difficult to access from the trails provided. Auctions Lot #'s 115, 116, 117, 118 are contiguous. ",44.5752084163,W83.321662526,,
119,600.00,9.39,041-135-000-053-00,alcona-county,"E MARK TRAIL  GREENBUSH","GREENBUSH TOWNSHIP","10,11",25N,9E,300,"T25N R9E SEC 10&11 LOT 53 GREENBUSH SHORES SUB",45872,"This wooded lot is contiguous with auction lot # 119. Features include pine and hardwood trees.",44.575748584,W83.3200172039,,
120,600.00,9.39,041-135-000-054-00,alcona-county,"E MARK TRAIL  GREENBUSH","GREENBUSH TOWNSHIP","10,11",25N,9E,300,"T25N R9E SECS 10&11 LOT 54 GREENBUSH SHORES SUB",45872,"This wooded lot is contiguous with auction lot # 119. Features include pine and hardwood trees.",44.575749459,W83.3202833907,,
121,700.00,12.53,041-266-000-179-00,alcona-county,"E ARROWHEAD DR  GREENBUSH","GREENBUSH TOWNSHIP",14,25N,9E,700,"T25N R9E SEC 14 LOT 179 TIMBERLAKES ESTATES SUB #2",45616,"This larger wooded lot featured mature hardwoods along side birch trees. No neighboring homes.",44.560394324,W83.3201891056,,
122,"4,300.00",370.63,050-002-200-015-00,alcona-county,"2197 E TRASK LAKE RD LINCOLN","GUSTIN TOWNSHIP",2,26N,8E,22100,"T26N R8E SEC 2 COM SE COR GL 3, N 151.43 FT, N86DEGW 390 FT TO POB, N2DEGE 94.34 FT, WLY 100.60 FT ALG SHR, S2DEGW 104.70 FT, ELY 100 FT ALG CO RD TO POB",,"Diamond in the ruff, this great little home is seated on larger lot with approximately 100 foot of frontage of Trask Lake. Views of which can be seen from the front living room's large partially upgraded windows. If the view from this room doesn't enchant you, curl up with a book and light a fire in the field stone fireplace complete with monogram grill vent, possibly original to the home. Home features two bedrooms accessed by an arched hall between the kitchen and living room. Where you will find mold covered cabinets, and so soft spots in the floor. Possibly from the various roof leaks dotting the house. The kitchen is truly the heart of the home and features a wood burning stove. The Bathroom looks to be from the mid century with perhaps an original porcelain tub, great chrome hardware and unique sink. Off the kitchen is the Mud/Sun room with adorable lattice style French opening wood windows and hot water heater. This Home is going to need a lot of work and money, Including; Upgrading the wiring and power service, replacing the roof and any rot caused be the leaks, But paint the paneling and replace the cabinets with some in-stock shakers, throw down a wide plank hard wood floor and your well on your way to owing a lake cabin that can be pass down along your family. Making generations of memories playing on the lake ",44.6816674955,W83.4356756315,,
123,"1,300.00",153.90,050-002-200-025-00,alcona-county,"E TRASK LAKE RD  LINCOLN","GUSTIN TOWNSHIP",2,26N,8E,11900,"T26N R8E SEC 2 COM SE COR GL 3, N 151.43 FT, N86DEGW 540 FT TO POB, N2DEGE 109.6 FT TO LK, W 66.50 FT ALG SHR, S2DEGW 106.60 FT, ELY 66 FT ALG N ROW CO RD TO POB 125/513",,"This property sloaps down to 66' of Trask Lake front and features standing water and thicket. ",44.6816413802,W83.4361736641,,
124,"2,300.00",365.41,060-014-400-205-00,alcona-county,"S US-23  HARRISVILLE","HARRISVILLE TOWNSHIP",14,26N,9E,12000,"T26N R9E SEC 14 COM NW COR SE1/4 OF SE1/4, E 418.95 FT, S25DEGW 547.9 FT, N70DEGW 192.97 FT, N 431 FT TO POB & N1/2 OF NE1/4 OF SW1/4 OF SE1/4 & 12 FT ROW TO US-23",,"A little over 8 acres of interesting landscape including ponds and gravel hills, some grading may be required to smooth this one out, but could be a good building ground. Property is accessed  from US23 by crossing neighboring property. ",44.6450445063,W83.3066201226,,
125,"1,000.00",133.02,072-140-002-040-00,alcona-county,"N HUBBARD LAKE  RD  SPRUCE","HAWES TOWNSHIP",12,27N,7E,4200,"T27N R7E SEC 12 LOTS 40 & 41 BLK B HUBBARD LAKE HWY SITES SUB",27583,"This double lot features; a nice neighboring home, partially wooded with pine and hardwoods, large power easement keeping the front section cleared. This is vacant land and there is no structures on the property.   ",44.7466913802,W83.5267140706,,
126,850.00,50.67,072-191-000-162-00,alcona-county,"Stuve Ranch Rd","HAWES TOWNSHIP",33,27N,7E,1600,"T27N R7E SEC 33 LOT 162 STUVE RANCH SUB #2",53626,"A vacant lot in Hawes Township, wooded with birch, pine and aspen. Take North Richardson to West Almond to Stuve Ranch Road (touches auction lot 127)",44.688909371,W83.6028930373,,
127,800.00,41.16,072-191-000-163-00,alcona-county,,"HAWES TOWNSHIP",33,27N,7E,1300,"T27N R7E SEC 33 LOT 163 STUVE RANCH SUB #2",53626,"A vacant lot in Hawes Township, wooded with birch, pine and aspen. Take North Richardson to West Almond to Stuve Ranch Road (Touches Auction Lot # 126)",44.6892506167,W83.6028979666,,
128,"1,500.00",174.22,072-200-006-025-00,alcona-county,"NEMODE  ST  SPRUCE","HAWES TOWNSHIP","1,2",27N,7E,5500,"T27N R7E SEC 1&2 LOT 25 BLK 6 SUPERVISORS SUB OF BACKUS BEACH",26243,"This triangular shaped lot is located at the end of a hill top road named Nemode St. Lot may contain the pig and well of the neighboring chalet. Property backs up to a recreational area and may have lake views in the Winter Months. Hubbard Lake to Mt. Moria to Hill St to John St to Nemode",44.7565038706,W83.546929714,,
129,700.00,24.52,101-010-200-015-00,alcona-county,"N SANBORN RD  BARTON CITY","MILLEN TOWNSHIP",10,26N,7E,1800,"T26N R7E SEC 10 COM 33 FT E OF NW COR OF SW1/4 OF NW1/4, E 264 FT, S 165 FT, W 264 FT, N 165 FT TO POB",,"This land has country side views of neighboring farmland and houses. There is no structures on this property. Apprx 165 Feet X 264 Feet",44.665062077,W83.5845800548,,
