"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
5900,"2,538.64",38.60,80-01-016-005-02,van-buren,"35343 CR 653  PAW PAW","ALMENA TOWNSHIP",16,2,13,19600,"COM AT SE COR OF SEC, TH N 0 DEG 19'44""E ALG E SEC L 778.38' TO BEG, TH CON N 0 DEG 19'44""E ALG E SEC L 150.47', TH S 89 DEG 44'W PAR WITH N L OF S1/2 OF SE1/4 OF SEC 1935.9' TO CEN L OF CR 653, TH SELY ALG SD CEN L TO A PT S 89 DEG 44'W OF BEG, TH N 89 DEG 44'E 1897.09' TO BEG.",,"This vacant lot is approximately 9.61 acres of land. There is an old boat and the remains of an car on the property. Two track grass drive runs into the property and leads to thick vegetation and forest. There is a partial fence still standing on the property as well. Quiet country area. Ready for a new build.",42.290778,W85.827656,,
5901,"17,612.56",487.13,80-01-016-005-20,van-buren,"35209 CR 653  PAW PAW","ALMENA TOWNSHIP",16,2,13,59200,"COM AT SE COR OF SEC, TH N 0 DEG 19'44""E ALG E SEC L 928.85' TO BEG, TH CON N 0 DEG 19'44""E ALG E SEC L 212.75', TH S 89 DEG 44'W PAR WITH N L OF S 1/2 OF SE 1/4 OF SEC 1990.10' TO CEN L OF CR 653 TH S 14 DEG 00'07""E ALG SAID CEN L 219' TH N 89 DEG 44'E 1935.90' TO BEG.",,"The house sits on approximately 6.62 acres of land. This property was occupied on last visit. Please use caution and be respectful if visiting this property in person. Gravel driveway leads to a detached one car garage. The garage is full of debris and personal property. There is also a small shed across from the garage. The modular home looks to be in good shape. There was a dog inside but no one came to the door. Propane tank in front lawn. Small swimming hole in back yard. Shingled roof looks good on both garage and modular. Vinyl siding is in good shape too. Some minor repairs are need but over all looks alright. Large open grassy field behind the home. The East portion of the property is forested. Lots of potential here. Nice piece of land.",42.291183,W85.827749,,
5902,"16,097.45",568.04,80-01-029-030-10,van-buren,"40589 32ND ST  PAW PAW","ALMENA TOWNSHIP",29,2,13,57600,"COM AT NW COR OF SEC, TH S ALG W SEC L 660.0 FT TO BEG, TH S 89 DEG 41'12""E PAR WITH N SEC L 1311.19 FT TO E L OF W 1/2 OF NW 1/4, TH S 0 DEG 04'02""E ALG SAID E L 330.0 FT, TH N 89 DEG 41'12""W 1311.58 FT TO W SEC L, TH N ON SAME 330.0 FT TO BEG.",,"The house sits on approximately 9.92 acres of land. This property was occupied on last visit. please use caution and be respectful if visiting this property in person. The house looks to be in overall good shape. Poured concrete foundation looks solid. No damage seen. The vinyl siding is in good shape but could use a good power wash. Roofed wood deck on the front and side entrance. Shingled roof looks to be fairly new. Dirt two track driveway leads to a large barn with two cement silos. The barn is in fair shape. Block foundation looks good. The metal roof looks good but there is some rust on the addition that built onto the side of the barn. This is a nice property. Lots of value especially with nearly ~10 acres.",42.271604,W85.860606,,
5903,"3,271.62",206.62,80-01-029-030-15,van-buren,"32ND ST  PAW PAW","ALMENA TOWNSHIP",29,2,13,22400,"COM AT NW COR OF SEC, TH S ALG W SEC L 330.0 FT TO BEG, TH S 89 DEG 41'12""E PAR WITH N SEC L 1310.81 FT TO E L OF W 1/2 OF NW 1/4, TH S 0 DEG 04'02""E ALG SAID E L 330.0 FT, TH N 89 DEG 41'12""W 1311.19 TO W SEC L, TH N ON SAME 330.0 FT TO BEG.",,"This vacant lot is approximately 9.92 acres of land. Thick vegetation through out. The East portion of the property is forested. There is some debris left over from an old tree that was cut down in the middle of the property. Nice quiet area in the country perfect for a farm house. Build a nice home stead here. ",42.272579,W85.860598,,
5904,"10,240.39",545.81,80-02-022-014-40,van-buren,"61023 CR 657  LAWTON","ANTWERP TOWNSHIP",22,3,13,55100,"COM AT NW COR OF SEC, TH S ALG W SEC L 1273.92' TO BEG, TH N 89 DEG 43'45""E 380.0', TH S 190.0', TH S 89 DEG 43'45""W 380.0' TO W SEC L, TH N ALG W SEC L 190.0' TO BEG.",,"Please Note: The Township plans to demolish the structures on this property prior to the auction. This should be considered a vacant lot. The township will be placing a lien on the property in the amount of $15,100.00 for the cost of the demo, however any liens for demolition due on the property will be cancelled effective December 31, 2021 pursuant to MCL 211.78m(12).. Approximately 1.66 acres of land.",42.19694184,W85.82260761,,
5905,"7,567.55",371.57,80-03-003-016-10,van-buren,"51273 24TH AVE  GRAND JUNCTION","ARLINGTON TOWNSHIP",3,2,15,64500,"COM AT NW COR OF SEC, TH E ON N SEC L 1843.99 FT TO BEG, TH CON E ALG N SEC L 530.63 FT, TH S 236.57 FT, TH W 26.35 FT, TH S 664.68 FT, TH W 715.0 FT, TH N 301.25 FT, TH E 210.72 FT, TH N 600 FT TO BEG.",,"These buildings sit on approximately 12.02 acres of land. This property was occupied on last visit. Please use caution and be respectful if visiting this property in person. The house looks to be in good condition. Block foundation looks solid. Shingled roof looks good. Siding is in good shape. Dirt driveway runs along the side of the home and leads to a detached two car garage that is in good shape. Slab on grade looks good. Vinyl siding on garage needs a few minor repairs. The Barn near the home looks to be in fair/good shape as well. Metal siding looks good. Shingle roof looks good except for a few trouble spots above the garage door section that has some pine tree limbs growing above it. Gas pump located on property. Possible underground tanks used for filling farm equipment. There is another garage North of the home that is in decent shape. Slab on grade. Wood siding looks decent could use a fresh coat of paint. Shingle roof looks fine. There are also two very large metal barns on the East portion of the property. The largest metal barn has severe roof leakage and truss damage. There is a lot of farm equipment back there as well. Large machinery. This is a very large property with a lot going on. Down your homework.",42.330871,W86.044993,,
5906,"5,139.82",298.87,80-03-005-024-00,van-buren,"27225 55 1/2 ST  BANGOR","ARLINGTON TOWNSHIP",5,2,15,32800,"BEG AT SW COR OF NE 1/4 OF SW 1/4, TH N 224' ALG 1/8 L, TH E 318' PAR WITH E & W 1/4 L, TH S 224' PAR WITH N & S 1/4 L, TH W 318' TO BEG.",,"The house and barn sit on approximately 1.65 acres of land. The modular sits on a cement slab the looks solid. The modular itself is in very poor shape. There are multiple large holes in the roof letting animals and rain inside. Black mold is forming where water is getting in. The floors feel wavy. It is posted as winterized. The barn is in decent shape. You can see some holes in the roof when inside the building. 100 amp breaker box inside the barn. Dirt floor. There is another structure behind the barn that is in terrible shape. There is a tree growing through one of the door frames. The roof is collapsing. It is very old. The property itself is nice. Tall grass throughout. Many young and old trees. There is potential here. ",42.320118,W86.085739,,
5907,920.99,13.72,80-03-401-030-00,van-buren,"FLAGLER AVE  BLOOMINGDALE","ARLINGTON TOWNSHIP",1,2,15,1300,"LOT 30 BLK 1 SCOTT SHORES.",,"This vacant lot is approximately 0.19 acres of land. Forested. ",42.331591,W86.005629,,
5913,"4,205.38",314.57,80-06-034-011-00,van-buren,"51910 24TH AVE  GRAND JUNCTION","COLUMBIA TOWNSHIP",34,1,15,53400,"W 375' OF THAT PT OF SW 1/4 LY S OF CONSUMERS POWER PROPERTY.",,"The house sits on approximately 8.14 acres of land. This property was occupied (It is currently unoccupied) when our inspector made their visit, but since then the former owner has provided us with additional information and interior photos. Details from the former owner: House is 2300 sq ft. Improvements made: 200 amp electrical service including house rewiring circa 1990, House replumbed circa 1990, Anderson window replacements circa 1990, All walls updated with drywall and insulation, 4 inch well, First floor sanded completely solid oak floors ready for finish, Newly painted inside walls/ceilings/woodwork and doors, Solid oak Bertch brand kitchen cabinets, New light gray carpet on stairs and into upstairs bedrooms, Bathrooms have new floor tiles and sink top. Downstairs: Dining room, large farmhouse style kitchen, living room, laundry room, full bath, bedroom, office. Upstairs: 2 bedrooms and master bedroom, full bath. Property has wildlife habitat. Garage: 32x48x12 feet high. Circa 2011. Mix of block, stone, and poured concrete foundation looks solid. Large cement driveway leads to a detached garage with both a standard garage door and a taller one. Vinyl siding is in good shape on both the home and garage. Shingled roof looks good as well. These two buildings are in great shape. There is also an old barn in the back yard. It not in terrible shape for its age. Chimney still standing. Shingled roof is ok. Wood siding showing its age. This is a large property. It become more forested the farther North you go into the property. Great lot we don't get many like this. (Notified by the county that the barn encroaches on neighbors property. The former owner states the following: ""Neighbor will adjust the garage property encroachment for payment of $1500.00. Survey has already been completed"").",42.333465,W86.052305,,
5914,"1,626.34",78.25,80-06-280-111-01,van-buren,"50957 5TH AVE  GRAND JUNCTION","COLUMBIA TOWNSHIP",10,1,15,11100,"LOTS 11 THRU 16 INCLUSIVE. BLOCK 1 LITTLE BEAR LAKE PARK. COMBINATION OF: 80-06-280-111-00 AND 80-06-280-115-00",,"The home sits on approximately 0.45 acres of land. The property  is full of debris. Large amounts of metal waste. The property was occupied on last visit. Please use caution and be respectful if visiting the property in person.",42.39948812,W86.04302434,,
5915,728.77,3.97,80-06-280-932-00,van-buren,"CR 388  GRAND JUNCTION","COLUMBIA TOWNSHIP",10,1,15,400,"LOT 32 BLOCK 9 LITTLE BEAR LAKE PARK.",,"This vacant lot is approximately 0.08 acres of land. Forested. The lot appears to be land locked but it has legal road frontage. The road was not fully developed back when the subdivision was built. It is technically on Eighth St in the Little Bear Lake Park Subdivision. (See plat map) There is access but you have to traverse vegetation and trees. There is power in the area.",42.397938,W86.036141,,
5916,794.27,7.46,80-06-420-705-00,van-buren,"SADDLE LAKE SUB  GRAND JUNCTION","COLUMBIA TOWNSHIP",15,1,15,800,"LOTS 5&6 BLOCK 7 SADDLE LAKE SUB.",,"This vacant lot is approximately 0.14 acres of land. Forested. The lot appears to be land locked but it has legal road frontage. The road was not fully developed back when the subdivision was built. It is technically on Lake Avenue in the Saddle Lake Subdivision. (See plat map) There is access but you have to traverse vegetation and trees. There is power in the area.",42.384115,W86.040248,,
5917,844.84,10.36,80-06-420-709-00,van-buren,"SADDLE LAKE SUB  GRAND JUNCTION","COLUMBIA TOWNSHIP",15,1,15,1100,"LOTS 9-10-11 BLOCK 7 SADDLE LAKE SUB.",,"This vacant lot is approximately 0.23 acres of land. Forested. The lot appears to be land locked but it has legal road frontage. The road was not fully developed back when the subdivision was built. It is technically on Hemlock St in the Saddle Lake Subdivision. (See plat map) There is access but you have to traverse vegetation and trees.  There is power in the area.",42.384085,W86.039802,,
5918,"14,884.84","1,244.81",80-07-001-030-01,van-buren,"70538 28TH AVE  COVERT","COVERT TOWNSHIP",1,2,17,27400,"BEG ON S SEC L 997.46' E OF S 1/4 POST OF SEC, TH E ON S SEC L 92.0', TH N 0 DEG 29'W 33.0', TH N 42 DEG 17'34""E 176.94', TH N 0 DEG 28'30""W 493.03' TO N L OF S 1/2 OF S 1/2 OF SE 1/4 OF SEC, TH S 89 DEG 59'59""W ON SAME 212.24', TH S 0 DEG 29'E 656.92' TO BEG.",,"Update: The trailer that once stood here has been removed by the former owner. We're unsure of what debris of personal belongings remain on the property, but the structure is now gone. We are told the former owner may still be occupying the land so please use caution and be respectful if visiting this property in person. There are apparently downed power wires on the ground and the utility company has been informed. The township will be expecting this property to be cleaned up as soon as possible after purchase, so please be prepared. Approximately 3.14 acres of land.",42.316569,W86.229263,,
5919,"4,829.60",729.35,80-07-002-034-00,van-buren,"73071 24TH AVE  SOUTH HAVEN","COVERT TOWNSHIP",2,2,17,25000,"E 10 A OF E 1/2 NE FR 1/4 NW FR 1/4 EX E 2 R THEREOF.",,"This house sits on approximately 8.91 acres of land. This house was occupied on last visit. Please use caution and be respectful if visiting this property in person. Vinyl siding in fair shape. Shingled roof in fair shape as well. No major damage seen. Most of the property is forested.  Grassy yard with basketball hoop. Foundation was covered over with wood unable to determine its condition or material. A couple small sheds behind the home. Gas and electric meters still hooked up and active. ",42.32885351,W86.25327486,,
5920,"2,036.68",229.65,80-07-010-019-00,van-buren,"75658 CR 378  COVERT","COVERT TOWNSHIP",10,2,17,7500,"E 5 ACRES OF W 30 ACRES OF S 1/2 OF SW 1/4 OF SEC",,"This vacant lot is approximately 4.86 acres of land. It has not been cleared and appears to be totally wooded.",42.303153,W86.278744,,
5921,"4,062.06",62.05,80-07-015-061-00,van-buren,"32490 ORCHARD ST  COVERT","COVERT TOWNSHIP",15,2,17,2200,"W 133 FT OF E 166 FT OF S 183.75 FT OF N 717.75 FT OF NW 1/4 NE 1/4.",,"This vacant lot is approximately 0.7 acres of land. Dirt driveway entrance at road. It looks like some new power lines were constructed next to this property. Mostly an open grassy lot. There are some trees along the West and North portion. Quiet area out in the country. Small amount of vegetation debris.",42.29953386,W86.26769232,,
5922,"6,980.23","1,088.97",80-07-027-042-00,van-buren,"74760 CR 376  COVERT","COVERT TOWNSHIP",27,2,17,40300,"E 10 R OF W 40 R OF S 1/2 SE 1/4. 5 A WHEELER SUBDIVISION UNRECORDED.",,"This house sits on approximately 5.0 acres of land. The property appeared to be occupied on last visit. Please use caution and be respectful if visiting this property in person. Block foundation looks solid. A portion of the house has wood siding. It could you a fresh paint job. The shingled roof looks ok but there are a few spots that look like they need attention. Electric meter was still hooked up and active. Dirt driveway turns into a cement driveway and leads to a detached two car garage. Poured foundation looks solid. Vinyl siding on the garage looks good. The front lawn has some wet land indicators but it seems to be dry by the house. There appears to be a large amount of debris and personal belongings in the garage. Old oil tank near the back door most likely for an old oil burning furnace. Tall open grassy area around the home. As you enter farther into the property it becomes more forested. Wood deck on the side of the home. No propane tank or natural gas seen. Large burn pile behind the home. Debris throughout the area.",42.259801,W86.270027,,
5923,"1,946.30",226.74,80-07-033-028-02,van-buren,"46879 CR 703  COLOMA","COVERT TOWNSHIP",33,2,17,41200,"S 1/8 OF N 1/2 OF SW 1/4 OF SEC. *** 80-07-033-028-01 & 80-07-033-028-10 COMBINED HERE.",,"This house sits on approximately 10.08 acres of land. The property was occupied on last visit. Please use caution and be respectful if visiting this property in person. The house looks to be in overall good/fair shape. Shingled roof looks good. Vinyl siding in good shape other then a few spots that need cleaning. Some vegetation starting to grow up on the side of the house. Foundation wasn't visible because of vegetation but no major damage was seen. Undergrounds well pump. Small shed. There were multiple vehicles and a trailer parked on the property. Debris and other belongings all around the home. Electric meter still hooked up and active. Old oil drum on side of home. There are a lot of old telephone poles behind the house. Dirt driveway runs all the back into the property. Large grassy front lawn. ",42.247354,W86.296307,,
5924,934.51,62.05,80-07-033-035-00,van-buren,"46885 CR 703  COLOMA","COVERT TOWNSHIP",33,2,17,2200,"E 200 FT OF N 100 FT NW 1/4 SW 1/4 SW 1/4.",,"This barn sits on approximately 0.45 acres of land. Possibly landlocked. There may be an easement of some sort but do your homework. We walked down a two track road on LOT#5923. Wood frame and metal siding barn. A portion of the siding is plywood. Dirt floor. There is electric running out to the barn but the meter has been removed. There is a truck and other belongings inside the barn. The barn is not in the best condition but its still fine to park things inside to get out of elements. No doors. ",42.24695443,W86.29915266,,
5925,"2,054.76",39.06,80-08-031-009-10,van-buren,"45706 VALLEY RD  DECATUR","DECATUR TOWNSHIP",31,4,14,9500,"BEG AT INTERSECTION OF W SEC L AND CEN L OF VALLEY RD, TH N ALG W SEC L 140.0', THE E 350.0', TH S TO CEN L OF VALLEY RD, THE WLY ALG SD CEN L TO BEG. SPLIT FROM: 80-08-031-009-00.",,"This vacant lot is approximately 1.04 acres of land. There is a small pond on the West portion. Wet land indicators. A few trees. Quiet out in the country. Surrounded by farm land and forest. ",42.071942,W85.991331,,
5926,"6,987.41",361.36,80-08-045-006-00,van-buren,"42660 EVERGREEN PARK DR  DECATUR","DECATUR TOWNSHIP",17,4,14,35100,"LOTS 20 & 21. EVERGREEN PARK.",,"This house sits on approximately 1.24 acres of land. The house appeared occupied on last visit but no one answered the door. Electric and gas meters still hooked up and look to be active. Multiple vehicles on property including a semi trailer. Gravel/dirt driveway leads to an attached two car garage. Siding is in fair shape but there are spots that need repairing. There is a wood stove chimney pipe coming out of the house and there appears to be fire damage on it. Not sure if the damage stops there or not. There is a very large amount of debris and garbage around the home. There is a separate dirt driveway that goes around to the back of the house and leads to a detached two car garage. It is also full of debris. Foundation looks ok. The chimney on the home has some damage about half way up. Large lot in decent neighborhood. There is potential here. ",42.11674455,W85.96230779,,
5927,"1,487.13",20.27,80-11-018-016-00,van-buren,"70TH ST  WATERVLIET","HARTFORD TOWNSHIP",19,2,16,3200,"COM AT NW COR OF SEC, TH SLY ALG W SEC L 690.2', TH S 89 DEG 43' E 385' TO BEG OF DES, TH CON S 89 DEG 43' E 85', TH N 186.87', TH W 85', TH S TO BEG.",,"This vacant lot is approximately 0.36 acres of land. It sits behind a home. This property appears to be land locked. Could not find access to the property without going over private property. Do your research. This would be a good property for one of the adjacent property owners that would allow access. ",42.198805,W86.221538,,
5928,"7,112.46",359.89,80-11-019-003-00,van-buren,"68424 RED ARROW HWY  HARTFORD","HARTFORD TOWNSHIP",19,2,16,43100,"BEG AT NE COR SEC, TH S 85.4' TO CEN L OF RED ARROW HWY, TH S 72 DEG 55' W ALG SD HWY 1070.87' W TO BEG OF DES, TH S 72 DEG 55' W ALG SD HWY 173.66', TH N 384.02', TH E 166', TH S 297' TO BEG.",,"This house sits on approximately 1.37 acres of land. Partial paved driveway turns to grass and leads to a detached brick two car garage. The garage doors look old. Poured concrete foundation on garage looks good. Garage full of lumber and other property. The house has a major foundation problem. Large areas are crumbling and collapsing. Its looks like there was a problem with animals burrowing on the side of the home which caused the foundation to lose stability. There are old animal traps set up near the crumbling foundation. Two bathroom three bedroom. The floors feel a bit wavy here and there. The brick siding is in great shape. The shingled roof looks ok but there is major slumping and waviness. Will need attention. Electrical meter still hooked up. No propane or gas found but there is a newer looking furnace in the basement. There is an old oil container in the basement for oil burning furnace. This house will no doubt need a lot of work but there is potential here. ",42.199751,W86.209658,,
5929,"1,480.60",44.09,80-14-430-069-00,van-buren,"PALMER DR  PAW PAW","PAW PAW TOWNSHIP",31,3,14,7500,"LOTS 69,70 & 71. PALMER BEACH.",,"This vacant lot is approximately 0.46 acres of land. Forested. Close to boat launch on Eagle Lake. Turn this into your personal boat storage area!",42.165931,W85.975498,,
5930,"21,149.73",495.01,80-16-006-020-00,van-buren,"32710 CR 669  LAWTON","PORTER TOWNSHIP",6,4,13,51600,"THAT PT E 329.4' OF W 1046.67' OF SE 1/4 LY NLY OF VALLEY RD. EX BEG CEN SD RD AT PT 898.77' E OF N & S 1/4 L, TH N 80 DEG-23' E 150' ALG CEN L TH N 237', TH N 78 DEG-44 1/2' W 150.8', TH S 291.5' TO BEG.",,"This house sits on approximately 13.27 acres of land. This property is either still occupied or recently occupied. The house does not look livable but there is a RV parked next to the home with a water line and electric cord running to it. Notes tape to the garage dated 05/20/21 and the electric is still active. Small garden/crop on the South portion of the property. The house is in overall poor shape. Parts of the roof have caved in. Mold forming in the kitchen. There is a large amount of garbage and debris in the home. The back of the home is open to the elements. One section of the home is missing walls/roof and only a floor remains. The house needs a ton of work. The detached garage is in better shape. The shingled roof is covered in leaves and moss but otherwise looks to be in fair shape. Metal siding looks fairly new. A truck and RV are still on the property.  There is a very large amount of debris and garbage on the property. Very large burn pit with barrels and other containers. Possible contamination.  After clearing the property of garbage and debris this would be a great place to build. ~13.27 acres of forest. Quiet country area. This place has a ton of potential. Notified by County that there are possible encroachment issues. (house and pole barn may encroach on neighbors property) Do your research.",42.146567,W85.868034,,
5931,"9,445.95","1,260.80",80-17-001-010-10,van-buren,"1694 71 1/2 ST  SOUTH HAVEN","SOUTH HAVEN CHARTER TOWNSHIP",1,1,17,72600,"COM AT CEN OF SEC, TH N 88 DEG 00'50""W ALG E & W 1/4 L 1310.50 FT TO SE COR OF SW 1/4 OF NW 1/4 OF SEC, TH N ALG E L OF SW 1/4 OF NW 1/4 720.0 FT TO BEG, TH CON N ALG SAID E L 165.0 FT, TH N 88 DEG 00'50""W PAR WITH E & E 1/4 L 379.5 FT, TH S PAR WITH SAID E L 165.0 FT, TH S 88 DEG 00'50""E 379.5 FT TO BEG.",,"The house sits on approximately 1.43 acres of land. This property was occupied on last visit. Please use caution and be respectful if visiting this property in person. The house looks to be in overall great shape. Shingled roof looks fairly new. Big wood deck wraps around nearly half the house. Walk out basement. Poured concrete foundation looks nice and solid. Vinyl siding is clean. Long dirt gravel drive leads to a small wood shed. There are multiple vehicles and boats on the property. There is a semi trailer parked in the front yard. Underground well. Gas and electric meter are still hooked up and active. Large grassy front yard. There are many trees sprinkled throughout the property but it is mostly a well taken care of mowed lawn. We don't get many of these nice ones. Don't miss your opportunity.",42.413201,W86.240595,,
5932,"3,913.69",609.09,80-43-040-481-00,van-buren,"302 N PHELPS ST  DECATUR","VILLAGE OF DECATUR",19,4,14,29300,"COM AT SLY COR OF LOT 10, TH NLY & ELY ON SLY L OF LOT 10 168', TH CON ON LOT L 79.5' TO PT 47.4' S OF S L OF LOT 26, TH N 87' TO N L OF SD LOT 26, TH W 88' TO NW COR OF LOT 26, TH SELY ON WLY EDGE OF SD LOT 26 TO N COR OF LOT 10, TH SWLY TO NWLY COR OF SD LOT 10, TH SELY ON SWLY L OF SD LOT 10 5 R TO BEG. BLOCK P ORIGINAL PLAT OF DECATUR",,"This house sits on approximately 0.54 acres of land. The home was occupied on last visit. Please use caution and be respectful if visiting the property in person. Gravel two track driveway leads to a detached one car garage. Stone foundation looks ok. Gas meter and electric meter are still hooked up and active. The wood front porch is falling apart. Shingled roof looks to be in decent shape. Large grassy backyard with trees. Metal siding in decent shape. Could use a fresh paint job. Nice area. ",42.111439,W85.976109,,
5933,"1,592.67",96.20,80-43-045-021-50,van-buren,"LEE AVE  DECATUR","VILLAGE OF DECATUR",19,4,14,3600,"LOT 15. BLOCK 2 DOUGLAS LEE ADDITION.",,"This vacant lot is approximately 0.26 acres of land. Sits in between two houses. Close to Lake of the Woods. Nice little neighborhood. Ready for a new build. Could be a good opportunity for a neighbor to increase their property size. ",42.110236,W85.982365,,
5934,"2,123.06",116.28,80-47-582-067-01,van-buren,"306 MAPLE ST  PAW PAW","PAW PAW VILLAGE (PAW PAW TWP.)",12,3,14,5900,"BEG ON S L OF MAPLE STREET AT A POINT 198' SELY FROM THE NE COR OF LOT 1 OF ASSESSOR'S PLAT OF BLOCK 63, TH S 64 DEG 20'E ALG SD S L 66', TH S 24 DEG W TO CEN OF SCOTESE DRAIN, TH NWLY ALG SD CEN L TO A POINT S 24 DEG W FROM BEG, TH N 24 DEG E TO BEG. UNPLATTED.",,"This vacant lot is approximately 0.26 acres of land. Open grassy lot with trees on the South section. Sits between two houses in a small neighborhood. Close to Maple Lake. This would be a good purchase for an adjacent property owner looking to increase their property size. Small amount of vegetation debris. Ready for a new build. We are told the neighbor's driveway encroaches partially on this lot.",42.224259,W85.887536,,
5935,"70,230.63",78.65,80-52-402-001-00,van-buren,"1 W MAIN ST  HARTFORD","CITY OF HARTFORD",16,3,16,18200,"LOTS 1 & 2. BLOCK 2 M.F. PALMER'S SUB. OF LOTS 1-2-3 & 21",,"This vacant lot is approximately 0.09 acres of land. Sandy lot next to a commercial building in Downtown Hartford. Great spot for a new business or billboard. Great visible spot ready for a new building. Engineering review indicates that the subsurface condition of this parcel is endangering the structural integrity of the neighboring buildings. Purchaser will be required to furnish a personal guarantee and cash surety in the amount of $50,000.00 (the ""Surety"") to ensure remediation sufficient to alleviate effect on and protect the structural integrity of the neighboring buildings and to provide for phase 1 and, if necessary, phase 2 environmental site assessment on the parcel. Certified funds in the amount of the Surety shall be deposited with seller or its designee within 5 business days of the auction. If the Surety is not presented within 5 business days of the auction, the sale shall be canceled for non-performance without refund. Purchaser must present a plan to seller within 60 days of the auction which includes a cost estimate and timeline for the remediation and environmental assessment activities including review and preparation by a licensed professional engineer. Such plan must be approved by seller at seller's sole discretion prior to the commencement of remediation and environmental assessment activities. Remediation and environmental assessment activities shall be completed within six months of the date of the auction. Remediation and environmental assessment activities shall be considered complete upon certification of seller and at seller's sole discretion. The Surety shall be applied to the costs of remediation and environmental assessment activities in accordance with the approved plan. Any costs incurred over and above the Surety are the sole responsibility of purchaser. Any Surety which remains after seller certifies the satisfactory completion of all remediation and environmental assessment activities shall be returned to purchaser. If purchaser fails to comply with any of the terms and restrictions stated herein, they shall forfeit the Surety to seller. Seller has the unilateral right to accept, reject or require modification to the Surety prior to its acceptance by seller. Purchaser has NO RIGHT TO POSSESSION or entry upon the offered property until seller executes and records a deed conveying the offered property to purchaser or unless specifically authorized in writing by seller prior to such time.",42.207146,W86.166923,,
5936,"2,827.17",53.27,80-52-602-003-20,van-buren,"215 FRANKLIN ST  HARTFORD","CITY OF HARTFORD",16,3,16,2300,"N 1/2 OF LOTS 1 & 2. BLOCK 2 FREEMAN STOWE'S ADDITION",,"This vacant lot is approximately 0.21 acres of land. Grassy lot with a handful of young trees and a couple older trees. Ready for a new build. Close to downtown Hartford.",42.20402834,W86.16957042,,
5937,"7,894.71",407.68,80-53-149-003-00,van-buren,"416 HUMPHREY ST  SOUTH HAVEN","CITY OF SOUTH HAVEN",10,1,17,36800,"LOT 3 BLK 9 HOME ADD.",,"This vacant lot is approximately 0.11 acres of land. There was a house preciously on this property but it has since been removed. The SEV may not accurately reflect the current value of the property. Do your research. Nice little nieghborhood. Grassy open lot with a few young trees along the perimeter. Drive way entrance at road. Side walk runs into the property from the road about 20 feet. Nice spot to build. ",42.392916,W86.274586,,
5938,"6,812.50",783.79,80-54-106-001-00,van-buren,"11 E CASS ST  BANGOR","CITY OF BANGOR",7,2,15,20900,"E 1/2 LOT 1 BLOCK 6 MONROE'S ADDITION.",,"This house sits on approximately 0.10 acres of land. Nice little neighborhood. Cement driveway. Electric and gas meter still hooked up. No basement. Shingles on the main portion of the home look ok. Shingle siding is in fair shape but there are areas in the corners that need repairing. The roof above the garage looks like tarp. No signs of leaking but the roof looks rough. Two bedroom one bathroom home. Hard wood on the main floor. This house is overall fair/good shape. It was cleaned out by the last inhabitants. Small grassy yard around the home with a few large trees. Wheel chair accessible ramp on the side entrance. The garage has been renovated into another living area. The house doesn't need much.",42.310931,W86.108079,,
5939,"5,140.09",444.61,80-54-700-038-10,van-buren,"420 W MONROE ST  BANGOR","CITY OF BANGOR",12,2,16,14500,"LOT 38 A. H. MORRISONS MAP OF THE CITY OF SOUTH BANGOR.",,"This church sits on approximately 0.2 acres of land. The building is not in the best shape. The roof is leaking which has caused the ceiling to collapse in multiple areas. The water has also allowed mold to start forming in the basement and in parts of the main floor. Block foundation is in good shape. Two separate bathrooms set up for men and women. A few office areas. A main hall. The building is full of debris from the ceiling collapsing. Other property and personal belongings through out. Electric meter still hooked up but it is disconnected. Old oil burning drum on side of the building. There is an updated furnace but we were unable to locate a gas meter/line. The building will need some major work before its back in living condition. There is potential here. ",42.3144174,W86.11485593,,
5940,"4,241.66",517.22,80-54-700-134-00,van-buren,"134 HAMILTON AVE  BANGOR","CITY OF BANGOR",12,2,16,18500,"LOT 134. EXCEPT W 1/3 THEREOF. A.H. MORRISONS MAP OF THE CITY OF SOUTH BANGOR.",,"This house sits on approximately 0.13 acres of land. This house was occupied on last visit. Please use caution and be respectful if visiting this property in person.  Partially paved driveway. Small grassy yard surrounds home. One large bush. Looks to have no trees. Large stump near Hamilton Ave. Gas and Electric meter still hooked up and active. Brick foundation looks solid. Vinyl siding is in good shape. Shingled roof looks good but there is a bit of moss/vegetation build up on one side and a slight slump at the top. The house looks to be in overall good/fair shape. Nice area. ",42.31094164,W86.11669037,,
