"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
10714,50.00,80.63,03-0720-0020-00-0,berrien,"1120 VILLA CT BENTON HARBOR","TOWNSHIP OF BENTON",9,4S,18W,2900,"LOT 6 BLK 3 SADIE BADGLEY SUB",,"This vacant lot is approximately 0.24 acres of land. ",42.133979,W86.406124,,
10715,50.00,22.99,03-0810-0064-00-6,berrien,"278 BURTON ST BENTON HARBOR","TOWNSHIP OF BENTON",17,4S,18W,800,"LOT 64 BELMONT ADD TO CITY OF BENTON  HARBOR",,"This vacant lot is approximately 0.12 acres of land. ",42.119214,W86.432459,,
10716,50.00,56.23,03-0810-0130-00-9,berrien,"363 WALNUT ST BENTON HARBOR","TOWNSHIP OF BENTON",17,4S,18W,1500,"LOTS 130 & 131 BELMONT ADD TO CITY OF BENTON HARBOR",,"This vacant lot is approximately 0.23 acres of land. ",42.120510,W86.430603,,
10717,50.00,26.80,03-0820-0022-00-9,berrien,"248 CORNELIA ST BENTON HARBOR","TOWNSHIP OF BENTON",17,4S,18W,1000,"LOT 22 BLK 2 BENTON HARBOR IMPROVEMENT ASSNS 5TH ADD TO CITY OF BENTON HARBOR",,"This vacant lot is approximately 0.13 acres of land. ",42.118771,W86.436046,,
10723,50.00,27.04,03-0930-0060-00-1,berrien,"2531 CLINTON RD BENTON HARBOR","TOWNSHIP OF BENTON",15,4S,18W,1300,"LOT 60 BUTLER EAST EUCLID SUB",,"This vacant lot is approximately 0.21 acres of land. ",42.121179,W86.397251,,
10724,50.00,26.80,03-1000-0018-00-1,berrien,"1080 VILLA CT BENTON HARBOR","TOWNSHIP OF BENTON",9,4S,18W,1000,"LOT 18 BUTLER VILLA",,"This vacant lot is approximately 0.12 acres of land. ",42.133586,W86.406116,,
10726,50.00,53.73,03-1010-0047-00-9,berrien,"1069 THOMAS AVE BENTON HARBOR","TOWNSHIP OF BENTON",9,4S,18W,1900,"LOTS 47 & 48 BUTLER VILLA NO 1",,"This vacant lot is approximately 0.23 acres of land. ",42.133242,W86.40649,,
10727,50.00,53.73,03-1010-0049-00-1,berrien,"1081 THOMAS AVE BENTON HARBOR","TOWNSHIP OF BENTON",9,4S,18W,1900,"LOTS 49 & 50 BUTLER VILLA NO 1",,"This vacant lot is approximately 0.25 acres of land. ",42.133514,W86.406491,,
10728,50.00,46.03,03-1010-0066-01-1,berrien,"966 THOMAS AVE BENTON HARBOR","TOWNSHIP OF BENTON",9,4S,18W,1900,"LOT 66 BUTLER VILLA NO 1",,"This vacant lot is approximately 0.12 acres of land. ",42.131543,W86.407108,,
10732,50.00,30.68,03-1880-0049-01-1,berrien,"1773 PLYMPTON AVE BENTON HARBOR","TOWNSHIP OF BENTON",21,4S,18W,1100,"THE E1/2 OF LOT 14 BLK D EAST LAND SUB OF PT OF NW1/4 SEC 21 T4S R18W",,"This vacant lot is approximately 0.24 acres of land. ",42.112407,W86.415378,,
10734,50.00,27.84,03-2230-0026-00-4,berrien,"1724 SWEET ST BENTON HARBOR","TOWNSHIP OF BENTON",21,4S,18W,1300,"THE E 70.94'OF LOT 26 FAIR ACRE GARDENS",,"This vacant lot is approximately 0.13 acres of land. ",42.109589,W86.41668,,
10735,50.00,22.99,03-4530-0037-00-6,berrien,"999 HIGHLAND AVE BENTON HARBOR","TOWNSHIP OF BENTON",17,4S,18W,800,"LOT 16 BLK B LEESIDE 1ST ADD TO CITY OF BENTON HARBOR",,"This vacant lot is approximately 0.19 acres of land. ",42.116382,W86.434641,,
10736,50.00,23.67,03-4540-0005-00-4,berrien,"254 BUTTERNUT ST BENTON HARBOR","TOWNSHIP OF BENTON",17,4S,18W,1000,"LOT 5 BLK 1 LEESIDE 2ND ADD TO CITY OF BENTON HARBOR",,"This vacant lot is approximately 0.09 acres of land. ",42.118463,W86.430199,,
10737,50.00,61.43,03-4540-0084-00-1,berrien,"1168 E MAIN ST BENTON HARBOR","TOWNSHIP OF BENTON",17,4S,18W,2100,"LOTS 1 & 2 BLK 6 LEESIDE 2ND ADD TO CITY OF BENTON HARBOR",,"This vacant lot is approximately 0.30 acres of land. ",42.117460,W86.430204,,
10739,50.00,26.80,03-4730-0013-00-2,berrien,"1395 OGDEN AVE BENTON HARBOR","TOWNSHIP OF BENTON",30,4S,18W,1000,"LOT 13 LYNCH'S ADD TO CITY OF BENTON HARBOR",,"This vacant lot is approximately 0.13 acres of land. ",42.092694,W86.446072,,
10750,50.00,51.15,06-0036-0006-00-2,berrien,"16516 S RED BUD TR BUCHANAN","TOWNSHIP OF BUCHANAN",36,7S,18W,8900,"COM 198'S & 115'S80DEG30'E OF W1/4 PST SEC 36 T7S R18W TH S 132'TH S80DEG30'E 66'TH N 132'TH N80DEG30' W 66'TO BEG",,"This vacant lot is approximately 0.16 acres of land. Grassy open lot with trees along the perimeter. Old wood fence on the back portion. Couple small trees on the roads edge. Driveway entrance at road. ",41.819288,W86.357767,,
10760,50.00,6.90,10-4550-2503-00-9,berrien,"5811 MADISON ST COLOMA","TOWNSHIP OF HAGAR",11,3S,18W,2200,"LOTS 2503 & 2504 LAKE MICHIGAN BEACH NO. 1.",,"This vacant lot is approximately 0.09 acres of land. Legal road frontage on platted subdivision road(s) but the road(s) have not been constructed.",42.217273,W86.373831,,
10761,50.00,6.90,10-4550-2560-00-2,berrien,"5974 MONROE ST COLOMA","TOWNSHIP OF HAGAR",11,3S,18W,2200,"LOTS 2560 & 2561 LAKE MICHIGAN BEACH NO. 1.",,"This vacant lot is approximately 0.09 acres of land. Legal road frontage on platted subdivision road(s) but the road(s) have not been constructed.",42.220191,W86.373533,,
10763,50.00,35.84,10-4550-2724-00-5,berrien,"5931 MONROE ST COLOMA","TOWNSHIP OF HAGAR",11,3S,18W,3300,"LOTS 2724 2725 & 2726 LAKE MICHIGAN BEACH NO. 1.",,"This vacant lot is approximately 0.14 acres of land. Legal road frontage on platted subdivision road(s) but the road(s) have not been constructed.",42.219361,W86.37296,,
10764,50.00,35.84,10-4550-2765-00-3,berrien,"5922 JEFFERSON ST COLOMA","TOWNSHIP OF HAGAR",11,3S,18W,3300,"LOTS 2765 2766 & 2767 LAKE MICHIGAN BEACH NO. 1.",,"This vacant lot is approximately 0.14 acres of land.",42.219150,W86.372586,,
10766,50.00,11.25,10-4550-3307-00-9,berrien,"5960 WASHINGTON ST COLOMA","TOWNSHIP OF HAGAR",11,3S,18W,3300,"LOTS 3307 TO 3309 INCL. LAKE MICHIGAN BEACH NO. 1.",,"This vacant lot is approximately 0.14 acres of land. Legal road frontage on platted subdivision road(s) but the road(s) have not been constructed.",42.220032,W86.369858,,
10768,50.00,6.90,10-4550-3702-00-5,berrien,"5876 JACKSON ST COLOMA","TOWNSHIP OF HAGAR",11,3S,18W,2200,"LOTS 3702 & 3703 LAKE MICHIGAN BEACH NO. 1.",,"This vacant lot is approximately 0.09 acres of land. Legal road frontage on platted subdivision road(s) but the road(s) have not been constructed.",42.218291,W86.368871,,
10772,50.00,59.37,10-4560-6466-00-8,berrien,"6447 ADAMS ST COLOMA","TOWNSHIP OF HAGAR",11,3S,18W,5600,"THAT PART OF LOTS 6466 TO 6470INCL LAKE MICHIGAN BEACH NO. 2 WHICH LIES E'LY OF E'LY R/W HWY. I 196.",,"This vacant lot is approximately 0.08 acres of land. Legal road frontage on platted subdivision road(s) but the road(s) have not been constructed.",42.228754,W86.362729,,
10773,50.00,23.52,10-4560-6471-00-1,berrien,"6453 ADAMS ST COLOMA","TOWNSHIP OF HAGAR",11,3S,18W,1100,"LOTS 6471 & 6472 LAKE MICHIGAN BEACH NO. 2.EXC.THAT PART TAKEN FOR HWY.",,"This vacant lot is approximately 0.03 acres of land.",42.228942,W86.362713,,
10774,50.00,1.68,10-4560-7150-00-4,berrien,"6267 TAYLOR ST COLOMA","TOWNSHIP OF HAGAR",11,3S,18W,1100,"LOT 7150 LAKE MICHIGAN BEACH NO. 2.",,"This vacant lot is approximately 0.05 acres of land. Legal road frontage on platted subdivision road(s) but the road(s) have not been constructed.",42.225380,W86.360969,,
10775,50.00,5.52,10-4560-7464-00-9,berrien,"6255 GARFIELD ST COLOMA","TOWNSHIP OF HAGAR",11,3S,18W,2200,"LOTS 7464 & 7465 LAKE MICHIGAN BEACH NO. 2.",,"This vacant lot is approximately 0.09 acres of land. Legal road frontage on platted subdivision road(s) but the road(s) have not been constructed.",42.225141,W86.360042,,
10776,50.00,6.90,10-4570-8789-00-6,berrien,"5610 TULIP PL COLOMA","TOWNSHIP OF HAGAR",14,3S,18W,2000,"LOTS 8789 & 8790 LAKE MICHIGAN BEACH NO. 3.",,"This vacant lot is approximately 0.06 acres of land. Legal road frontage on platted subdivision road(s) but the road(s) have not been constructed.",42.213357,W86.38266,,
10777,50.00,1.68,10-4570-9770-00-7,berrien,"5581 ONTARIO COLOMA","TOWNSHIP OF HAGAR",14,3S,18W,1200,"LOT 9770 LAKE MICHIGAN BEACH NO. 3.",,"This vacant lot is approximately 0.05 acres of land. Legal road frontage on platted subdivision road(s) but the road(s) have not been constructed.",42.213331,W86.376531,,
10784,50.00,241.97,15-0008-0012-00-6,berrien,"8165 SCOTTDALE RD BERRIEN SPRINGS","TOWNSHIP OF ORONOKO CHARTER",8,6S,18W,8100,"COM 360.36'S OF N QTR POST OF SEC 8 T6S R18W TH S 101.64'TH E 165'TH N 101.64'TH W 165'TO BEG",,"This vacant lot is approximately 0.38 acres of land. Overgrown grassy lot with a handful of trees located around the perimeter. Quiet area in the country. Would be a nice spot to build a small home or storage garage. ",41.970973,W86.427221,,
10786,50.00,61.97,17-0009-0009-01-1,berrien,"BACON SCHOOL RD ST. JOSEPH","TOWNSHIP OF ROYALTON",9,5S,18W,1800,"COM 492'N 0 DEG08'52''E OF W 1/4 PST FRL SEC 9 T5S R18W TH N 0 DEG08'52''E 20'TH S89 DEG36'03''E 254'TH S 0 DEG 08'52''W 20'TH N89DEG36'03'' W 254'TO POB",,"This vacant lot is approximately 0.12 acres of land. ",42.052361,W86.415147,,
10790,50.00,379.42,21-0027-0027-02-1,berrien,"CASE CT WATERVLIET","TOWNSHIP OF WATERVLIET CHARTER",27,3S,17W,10000,"COM AT NW COR OF E1/2 OF W1/2 OF NE1/4 SEC 27 T3S R17W TH S0DEG05'E 1848'TH N89DEG13'W 33'TH N0DEG05'W 1847.7'TH S89DEG35'E 33'TO POB KNOWN AS CASE COURT",,"This vacant lot is a long dirt road that is approximately 1.43 acres of land. This lot has houses lining the road on the West portion of the property. There is a metal gate at the end of the property ",42.183459,W86.269341,,
10797,50.00,49.73,51-0801-0021-00-5,berrien,"554 PAVONE ST BENTON HARBOR","CITY OF BENTON HARBOR",19,4S,19W,800,"LOT 21 ASS'OR PLAT NO 1 CITY OF BENTON HARBOR",,"This vacant lot is approximately 0.15 acres of land. ",42.107974,W86.452938,,
10798,50.00,43.52,51-3120-0034-00-8,berrien,"769 LAVETTE ST BENTON HARBOR","CITY OF BENTON HARBOR",19,4S,18W,700,"LOT 10 BLK C HEATH 2ND ADD TO CITY OF BENTON HARBOR ",,"This vacant lot is approximately 0.13 acres of land. ",42.104130,W86.454567,,
10806,50.00,12.39,51-8600-0047-01-5,berrien,"179 E EMPIRE AVE BENTON HARBOR","CITY OF BENTON HARBOR",19,4S,18W,200,"THE E 40' OF W 75' OF LOT 11 BLK D WEBBS ADD TO CITY OF BENTON HARBOR",,"This vacant lot is approximately 0.05 acres of land. ",42.101833,W86.454116,,
10807,50.00,253.11,52-0019-0042-02-5,berrien,"881 SCHULZ CT BENTON HARBOR","CITY OF BENTON HARBOR",19,4S,18W,4400,"COM AT SE COR SEC 19 T4S R18W TH W 226.28'TO WLY R/W RR TH NLY ALONG R/W 122.18'TO POB TH NLY 50.66'TH S55DEG32'W 34'TH S31DEG07'E 50'TH N56DEG39'E 34'TO BEG",,"This house sits on approximately 0.03 acres of land. Very small building. Located inside a fenced in property. Not positive if this is a private driveway or if there is an easement. There is personal property next to the building. Siding is worn down. Flat roof looks like it needs repairs. Debris Strewn around the property. Electric meter looks to have been cut off from the building and is no longer there. Gas meter has been removed too. ",42.101948,W86.437973,,
10809,50.00,323.58,52-0019-0084-00-3,berrien,"225 PIPESTONE ST BENTON HARBOR ","CITY OF BENTON HARBOR",19,4S,18W,5700,"COM ON ELY LN PIPESTONE ST 168.22' SELY OF SE COR OF HIGH ST & PIPESTONE ST CITY OF BENTON HARBOR TH N32DEG17'E 100'TH S49DEG E 29.42 FT TH S32DEG17'W 100'TH N49DEG W TO BEG SEC 19 T4S R18W SEE 11-52-9975-0195-00-7",,"This vacant lot is approximately 0.07 acres of land. Between a parking lot and vacant lot. Grassy open lot. ",42.114047,W86.452701,,
10810,50.00,37.28,52-0019-0133-00-4,berrien,"392 SUMMIT ST BENTON HARBOR","CITY OF BENTON HARBOR",19,4S,18W,600,"COM 20'N25DEG E OF NW COR LOT 14 BLK 36 CENTRAL ADD TO CITY OF BENTON HARBOR TH N25DEG E 112'TO SUMMIT ST TH SELY ALONG ST 50'TH S25DEG W 112'TO ALLEY TH NWLY 50'TO BEG IN SEC 19 T4S R18W",,"This vacant lot is approximately 0.13 acres of land. ",42.114864,W86.448994,,
10811,50.00,31.08,52-0019-0134-00-1,berrien,"398 SUMMIT ST BENTON HARBOR","CITY OF BENTON HARBOR",19,4S,18W,500,"COM 20'N25DEG E OF NE COR OF LOT 14 BLK 36 CENTRAL ADD TO CITY OF BENTON HARBOR TH N25DEG E 112'TO SLY LN OF SUMMIT ST TH SELY ALONG SD ST 40.75'TH SLY ALONG LOT 6 BLK 36 SD ADD 88.5'TH S65DEG E 13'TH SLY PAR WITH WLY LN OF LOT 6 20'TO ALLEY TH WLY ALONG ALLEY 45'TO BEG SEC 19 T4S R18W",,"This vacant lot is approximately 0.08 acres of land. ",42.114818,W86.448857,,
10813,50.00,80.87,52-0830-0016-00-0,berrien,"413 CEDAR ST BENTON HARBOR","CITY OF BENTON HARBOR",19,4S,18W,1300,"LOT 16 ASSESSORS PLAT NO 30 CITY OF BENTON HARBOR",,"This vacant lot is approximately 0.26 acres of land. ",42.110453,W86.446112,,
10814,50.00,37.28,52-0915-0007-00-3,berrien,"HIGH ST BENTON HARBOR","CITY OF BENTON HARBOR",19,4S,18W,600,"LOT 7 ASSESSORS GRAY PLAT A REPLAT OF ASSESSORS G PLAT & ENTIRE LOTS 1 2 3 & PT OF LOT 4 BLK 27 BRUNSON HARBOR BENTON HARBOR",,"This vacant lot is approximately 0.12 acres of land. This vacant lot is a paved road. ",42.114762,W86.452478,,
10815,50.00,37.28,52-1150-0026-00-1,berrien,"321 HIGH ST BENTON HARBOR","CITY OF BENTON HARBOR",10,8S,21W,600,"LOT 11 BLK 34 CENTRAL ADD TO CITY OF BENTON HARBOR",,"This vacant lot is approximately 0.12 acres of land. ",42.114094,W86.450491,,
10816,50.00,43.52,52-1150-0034-00-3,berrien,"368 BRUNSON AVE BENTON HARBOR","CITY OF BENTON HARBOR",10,8S,21W,700,"LOT 7 BLK 35 CENTRAL ADD TO CITY OF BENTON HARBOR & N1/2 OF ALLEY LYING S OF SD LOT",,"This vacant lot is approximately 0.16 acres of land. ",42.114169,W86.449629,,
10818,50.00,24.82,52-1150-0051-00-5,berrien,"335 BRUNSON AVE BENTON HARBOR","CITY OF BENTON HARBOR",10,8S,21W,400,"THE W 33.33'OF LOT 4 BLK 37 CENTRAL ADD TO CITY OF BENTON HARBOR",,"This vacant lot is approximately 0.08 acres of land. ",42.114895,W86.450223,,
10819,50.00,132.50,52-1150-0074-00-5,berrien,"264 HIGH ST BENTON HARBOR","CITY OF BENTON HARBOR",10,8S,21W,6200,"LOT 3 BLK 41 CENTRAL ADD TO CITY OF BENTON HARBOR",,"This vacant lot is approximately 0.08 acres of land. Open grassy lot with a few trees. Nice spot to build. ",42.114248,W86.452135,,
10820,50.00,119.19,52-1150-0075-00-1,berrien,"HIGH ST BENTON HARBOR","CITY OF BENTON HARBOR",19,4S,18W,6100,"THE ELY 29'OF LOT 4 BLK 41 CENTRAL ADD TO CITY OF BENTON HARBOR ALSO COM AT SE COR OF LOT 4 TH S37DEG W 59'TH N49DEG W 29.42'TH N37DEG E 59 FT TH S49DEG E 29.42'TO POB SEC 19 T4S R18W",,"This vacant lot is approximately 0.09 acres of land. Part of a cement parking lot. Some trees on the South East portion. ",42.114235,W86.452357,,
10821,50.00,119.19,52-1150-0075-01-0,berrien,"HIGH ST BENTON HARBOR","CITY OF BENTON HARBOR",19,4S,18W,6100,"THE WLY 29'OF ELY 58'OF LOT 4 BLK 41 CENTRAL ADD TO CITY OF BENTON HARBOR & COM ON SLY LN OF LOT 4 29.42'N49DEG W OF SE COR OF SD LOT TH N49DEG W 29.42'TH S37DEG W 59'TH S49DEG E 29.42'TH N37DEG E 59'TO POB SEC 19 T4S R18W",,"This vacant lot is approximately 0.08 acres of land. Par of a cement parking lot. ",42.114279,W86.45245,,
10822,50.00,30.42,52-1400-0009-00-1,berrien,"854 E BRITAIN AVE BENTON HARBOR","CITY OF BENTON HARBOR",19,4S,18W,700,"LOT 9 CROWS ADD TO CITY OF BENTON HARBOR",,"This vacant lot is approximately 0.15 acres of land. ",42.108603,W86.438001,,
10824,50.00,43.52,52-1400-0013-01-7,berrien,"834 E BRITAIN AVE BENTON HARBOR","CITY OF BENTON HARBOR",19,4S,18W,700,"THE W1/2 OF LOT 14 & THE W 1/2 OF LOT 15 & THE W1/2 OF THE S 30' OF LOT 13 CROWS ADD TO CITY OF BENTON HARBOR",,"This vacant lot is approximately 0.15 acres of land. ",42.108252,W86.438551,,
10826,50.00,37.28,52-2350-0018-00-6,berrien,"364 SUMMIT ST BENTON HARBOR","CITY OF BENTON HARBOR",19,4S,18W,600,"LOT 5 BLK B FARMERS ADD TO CITY OF BENTON HARBOR",,"This vacant lot is approximately 0.13 acres of land. ",42.115075,W86.449697,,
10827,50.00,87.00,52-2400-0015-00-7,berrien,"602 PIPESTONE ST BENTON HARBOR","CITY OF BENTON HARBOR",19,4S,18W,1900,"LOT 15 FOSTER'S ADD TO CITY OF BENTON HARBOR",,"This vacant lot is approximately 0.11 acres of land. ",42.106874,W86.445998,,
10830,50.00,43.52,52-3160-0028-00-1,berrien,"759 PEARL ST BENTON HARBOR","CITY OF BENTON HARBOR",19,4S,18W,700,"LOT 8 BLK 2 HUNTER'S ADD TO CITY OF BENTON HARBOR",,"This vacant lot is approximately 0.14 acres of land. ",42.104255,W86.449912,,
10831,50.00,13.07,52-3200-0066-01-1,berrien,"407 CLAY ST BENTON HARBOR","CITY OF BENTON HARBOR",19,4S,18W,300,"THE E 43' OF LOT 12 BLK 4 HURD & DOWNS' SUB OF PT OF E1/2 OF SW1/4 & PT OF W1/2 OF SE1/4 SEC 19 T4S R18W",,"This vacant lot is approximately 0.05 acres of land. ",42.103594,W86.448486,,
10832,50.00,43.52,52-3200-0118-00-3,berrien,"854 SUPERIOR ST BENTON HARBOR","CITY OF BENTON HARBOR",19,4S,18W,700,"LOT 18 BLK 6 HURD & DOWNS' SUB OF PT OF E1/2 OF SW1/4 & PT OF W1/2 OF SE1/4 SEC 19 T4S R18W",,"This vacant lot is approximately 0.15 acres of land. ",42.102484,W86.448073,,
10833,50.00,484.16,52-7500-0011-00-5,berrien,"248 JEFFERSON CT BENTON HARBOR","CITY OF BENTON HARBOR",19,4S,18W,8900,"THE W 1.4' OF LOT 5 & E 35.3' OF LOT 6 BLK 2 THAYERS ADD TO THE CITY OF BENTON HARBOR",,"This house sits on approximately 0.07 acres of land. Shingled roof is in good shape. The vinyl siding is falling off the house in a few areas revealing the old previous siding. Most of the windows have been broken. Some of them have been boarded shut. There is a large amount of debris in and around the home. Block foundation looks solid. Enclosed front porch. On a street with low traffic. This house will need some work but there's some potential here. ",42.112593,W86.452458,,
10834,50.00,24.82,52-8250-0008-00-7,berrien,"865 OGDEN AVE BENTON HARBOR","CITY OF BENTON HARBOR",19,4S,18W,400,"THE S 30' OF LOT 8 VAN HORN & MORROWS ADD TO CITY OF BENTON HARBOR",,"This vacant lot is approximately 0.09 acres of land. ",42.102312,W86.446181,,
10835,50.00,37.28,53-0822-0020-00-1,berrien,"1085 PAVONE ST BENTON HARBOR","CITY OF BENTON HARBOR",19,4S,18W,600,"LOT 20 ASSESSOR'S PLAT NO 22 CITY OF BENTON HARBOR",,"This vacant lot is approximately 0.13 acres of land. ",42.098356,W86.452136,,
10837,50.00,37.28,53-0822-0052-00-0,berrien,"950 BROADWAY AVE BENTON HARBOR","CITY OF BENTON HARBOR",19,4S,18W,600,"LOT 52 ASSESSOR'S PLAT NO 22 CTIY OF BENTON HARBOR  ALSO THE S1/2 OF THE VAC ALLEY LYING ADJ TO AND WITHIN THE BOUNDARY LNS EXT OF SD LOT PER 2996/543",,"This vacant lot is approximately 0.13 acres of land. ",42.100757,W86.451721,,
10840,50.00,TBA,53-1300-0089-00-3,berrien,"1046 HURD AVE BENTON HARBOR","CITY OF BENTON HARBOR",30,4S,18W,1300,"LOT 18 BLK 4 COLUMBUS ADD TO CITY OF BENTON HARBOR",,"This vacant lot is approximately 0.14 acres of land. ",42.099044,W86.439567,,
10841,50.00,43.52,53-1950-0029-00-5,berrien,"1073 BROADWAY AVE BENTON HARBOR","CITY OF BENTON HARBOR",30,4S,18W,700,"LOT 29 ELDRED'S ADD TO THE CITY OF BENTON HARBOR",,"This vacant lot is approximately 0.14 acres of land. ",42.098578,W86.451028,,
10844,50.00,640.43,53-6150-0090-00-2,berrien,"1275 PEARL ST BENTON HARBOR","CITY OF BENTON HARBOR",30,4S,18W,10100,"LOT 18 BLK D POTES ADD TO THE CITY OF BENTON HARBOR",,"This house sits on approximately 0.15 acres of land. Unfortunately this house had a condemned notice posted. The house looks to be in overall poor shape. Nearly all of the windows and doors have been boarded shut. Overgrown vegetation around most of the home. Debris around the property. Partial cement driveway. Foundation looks ok no major damage. Shingled roof has some major damage in a few areas. This house will need a large amount of work. ",42.094973,W86.449788,,
10849,50.00,19.71,54-0901-0073-00-5,berrien,"NOWLEN ST BENTON HARBOR","CITY OF BENTON HARBOR",18,4S,18W,400,"LOT 13 BLK 6 BENTON HARBOR IMPROVEMENT ASSOC 1ST ADD TO CITY OF BENTON HARBOR",,"This vacant lot is approximately 0.07 acres of land. ",42.122854,W86.443802,,
10850,50.00,37.28,54-0903-0167-00-6,berrien,"661 HIGHLAND AVE BENTON HARBOR","CITY OF BENTON HARBOR",18,4S,18W,600,"LOT 11 BLK 16 BENTON HARBOR IMPROVEMENT ASSOC 3RD ADD TO CITY OF BENTON HARBOR",,"This vacant lot is approximately 0.13 acres of land. ",42.116415,W86.44265,,
10851,50.00,43.52,54-0903-0194-00-3,berrien,"124 N WINANS ST BENTON HARBOR","CITY OF BENTON HARBOR",18,4S,18W,700,"LOT 17 BLK 17 BENTON HARBOR IMPROVEMENT ASSOC 3RD ADD TO CITY OF BENTON HARBOR",,"This vacant lot is approximately 0.14 acres of land. ",42.116697,W86.443206,,
10853,50.00,37.28,54-0906-0091-00-4,berrien,"725 E HIGH ST BENTON HARBOR","CITY OF BENTON HARBOR",,4S,18W,600,"LOT 34 BLK 4 BENTON HARBOR IMPROVEMENT ASSOC 6TH ADD TO CITY OF BENTON HARBOR",,"This vacant lot is approximately 0.13 acres of land. ",42.113969,W86.441102,,
10854,50.00,31.08,54-2970-0028-00-3,berrien,"215 S SEELEY ST BENTON HARBOR","CITY OF BENTON HARBOR",19,4S,18W,500,"LOT 28 ASSESSORS HADLOW PLAT CITY OF BENTON HARBOR",,"This vacant lot is approximately 0.09 acres of land. ",42.114005,W86.438513,,
10855,50.00,43.52,54-5060-0019-00-6,berrien,"891 WAUCEDA AVE BENTON HARBOR","CITY OF BENTON HARBOR",18,4S,18W,700,"LOT 19 BLK 1 MC CORD 2ND ADD TO CITY OF BENTON HARBOR",,"This vacant lot is approximately 0.14 acres of land. ",42.122823,W86.437416,,
10856,50.00,31.08,54-5060-0020-01-2,berrien,"893 WAUCEDA AVE BENTON HARBOR","CITY OF BENTON HARBOR",18,4S,18W,500,"THE S 89' OF LOT 20 BLK 1 MC CORD 2ND ADD TO CITY OF BENTON HARBOR",,"This vacant lot is approximately 0.10 acres of land. ",42.122775,W86.437234,,
10857,50.00,577.00,54-5070-0037-00-1,berrien,"427 PACKARD ST BENTON HARBOR","CITY OF BENTON HARBOR",20,4S,18W,9100,"LOT 37 MC DONALD & PACKARDS ADD TO CITY OF BENTON HARBOR",,"This lot is approximately 0.17 acres of land. This is a 2-story narrow brick house on Packard St. Unfortunately we did not get a close inspection of this one during our visits so please do your research on this one prior to bidding.",42.110218,W86.441089,,
10858,50.00,49.73,54-5070-0041-00-9,berrien,"459 PACKARD ST BENTON HARBOR","CITY OF BENTON HARBOR",20,4S,18W,800,"LOT 41 MC DONALD & PACKARDS ADD TO CITY OF BENTON HARBOR",,"This vacant lot is approximately 0.17 acres of land. ",42.109628,W86.440928,,
10859,50.00,62.19,54-5136-0040-03-3,berrien,"GREEN AVE BENTON HARBOR","CITY OF BENTON HARBOR",18,4S,18W,1000,"THE SLY 30 FT OF LOTS 1-6 INCL BLK E MORTON & STEVENS ADD TO CITY OF BENTON HARBOR",,"This vacant lot is approximately 0.20 acres of land. It appears to be part of Green Ave and possibly part of the sidewalk and grass. ",42.119601,W86.445564,,
10861,50.00,397.77,54-5138-0022-00-7,berrien,"368 N WINANS ST BENTON HARBOR","CITY OF BENTON HARBOR",18,4S,18W,9000,"LOT 12 BLK 2 MORTON & STEVENS 2ND ADD TO CITY OF BENTON HARBOR",,"This house sits on approximately 0.14 acres of land. The house appears to be in poor shape. Most of the windows and doors have been boarded shut. Mix of wood and vinyl siding. Needs a sanding and fresh paint job. Foundation doesn't look the best there are a few cracks and loose components. Shingled roof is in bad shape. Inside of the home looks to be gutted and there is major water damage. This house will need a large amount of work and time. Be prepared. ",42.121156,W86.443259,,
10862,50.00,43.52,54-5138-0035-00-1,berrien,"366 JOHN ST BENTON HARBOR","CITY OF BENTON HARBOR",18,4S,18W,700,"LOT 8 BLK 4 MORTON & STEVENS 2ND ADD TO CITY OF BENTON HARBOR",,"This vacant lot is approximately 0.13 acres of land. ",42.120992,W86.442092,,
10863,50.00,31.08,54-6050-0087-00-0,berrien,"625 BUENA VISTA RD BENTON HARBOR","CITY OF BENTON HARBOR",18,4S,18W,500,"LOT 2 BLK E PARKSIDE ADD TO CITY OF BENTON HARBOR",,"This vacant lot is approximately 0.11 acres of land. ",42.125036,W86.442981,,
10864,50.00,39.58,54-6050-0093-00-0,berrien,"N WINANS ST BENTON HARBOR","CITY OF BENTON HARBOR",18,4S,18W,700,"LOT 8 BLK E PARKSIDE ADD TO CITY OF BENTON HARBOR",,"This vacant lot is approximately 0.14 acres of land. ",42.124183,W86.442901,,
10865,50.00,31.08,54-7150-0021-00-1,berrien,"281 ROSS ST BENTON HARBOR","CITY OF BENTON HARBOR",19,4S,18W,500,"THE N1/2 OF LOT 6 BLK 49 SHENEMAN'S ADD TO CITY OF BENTON HARBOR MAP 483B",,"This vacant lot is approximately 0.09 acres of land. ",42.112830,W86.447235,,
10868,50.00,18.29,58-0025-0270-17-8,berrien,"503 MORAVIA ST BUCHANAN","CITY OF BUCHANAN",25,7S,18W,500,"THAT PT OF FRMR MCRR SPUR TRACK IN SEC 25 T7S R18W LYING BETWEEN NLY & SLY LN OF LOT 49 STRYKERS ADD SD LOT LINES EXT WLY ON RESPECTIVE BRGS TO WLY LN SD FRMR SPUR TRACK EXT TH E 6' THEREFROM",,"This vacant lot is approximately 0.10 acres of land. This property appears to be landlocked. ",41.833047,W86.357243,,
