"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
5907,"26,250.00","1,319.48",4705-09-400-028,livingston,"4363 GREGORY  FOWLERVILLE","HANDY TOWNSHIP",9,3N,3E,50640,"05-09-400-028 SEC 9 T3N R3E COMM E 1/4 COR TH S01*E 539.20 FT TO POB. TH S01*E 180.16 FT TH S82*W 258.28 FT TH N01*W 209.20 FT TH N88*E 256.64 FT TO POB. 1.15 AC M/L SPLIT 12-96 FROM 001",,"Looks like it may need a new roof soon. Currently occupied ",42.66304856,W84.09341538,,
5915,"7,700.00","1,324.34",4707-32-200-023,livingston,"945 N LATSON  HOWELL","OCEOLA TOWNSHIP",32,3N,5E,78400,"SEC 32 T3N R5E COM NE COR, TH ALG E LN SD SEC & C/L LATSON RD S0*09'35""W 287 FT TO POB, TH ALG E LN SD SEC & C/L LATSON RD S0*09'35""W 144.89 FT, TH N89*28'16""W 388.76 FT, TH N0*49'38""W 146.54 FT, TH S89*14'03""E 391.3 FT TO POB 1.3 AC M/L PAR A SPLIT 6/93 FROM 018",,"Occupied older home on 1.2 Acres with a metal roof and multiple structures",42.614318,W83.875593,,
5929,"2,900.00",393.08,4711-12-401-054,livingston,"1639 GREENMEADOWS DR  BRIGHTON","GENOA TOWNSHIP",12,2N,5E,23300,"SEC. 12 T2N, R5E, ""SUBURBAN MOBILE HOME ESTATES"" LOT 54",,"Occupied and looking pretty rundown ",42.577606,W83.798527,,
5931,800.00,85.65,4712-16-100-015,livingston,"SPRING GROVE  BRIGHTON","BRIGHTON TOWNSHIP",16,2N,6E,2600,"A PT OF THE NW 1/4 OF SEC 16, T2N-R6E, DESC AS: COMM AT THE NW COR OF SEC 16; THE S 00*07'34"" E ALG THE W LN OF SAID SEC, 895.00 FT; TH N 89*52'33"" E 2506.21 FT TO THE P.O.B.; TH NE'LY 131.70 FT ON AN ARC LEFT, HAVING A CENTRAL ANGLE OF 28*41'32"", A RADIUS OF 263.00 FT, AND A LONG CHORD WHICH BEARS N 34*02'16"" E 130.33 FT; TH CONT NE'LY 34.15 FT ON AN ARC RIGHT, HAVING A CENTRAL ANGLE OF 39*08'12"", A RADIUS OF 50.00 FT AND A LONG CHORD WHICH BEARS N 39*15'37"" E 33.49 FT; TH CONT NE'LY 77.37 FT ON AN ARC LEFT, HAVING A CENTRAL ANGLE OF 59*06'26"", A RADIUS OF 75 FT, AND A LONG CHORD WHICH BEARS N 29*16'30"" E 73.99 FT TO THE N-S 1/4 LN OF SAID SEC 16; TH S 00*22'11"" E ALG SAID N-S 1/4 LN, 198.19 FT; TH S 89*52'33"" W 131.61 FT TO THE P.O.B., CONT 0.26 AC M/L. PARCEL ADDED TO TAX ROLL ON 10/19/16. IT WAS PREVIOUSLY ASSESSED UNDER PARCEL NUMBER 4712-16-100-008, BUT WAS DISCOVERED IT IS NOT CONTIGUOUS, SO IT WAS GIVEN IT'S OWN PARCEL NUMBER FOR TAX PURPOSES STARTING IN TAX YEAR 2017.",,"Undeveloped lot at the end of spring grove dr sitting on cul-de-sac  ",42.572392,W83.743199,,
5933,"3,300.00",556.08,4712-29-201-080,livingston,"LARCHMOOR BLVD  BRIGHTON","BRIGHTON TOWNSHIP",29,2N,6E,17200,"SEC 29 T2N, R6E, BRIGHTON GARDENS LAKE COLONY LOTS 80 AND 81",,"Nice secluded spot on a dirt road just off of old 23 ",42.543564,W83.754384,,
5934,500.00,31.42,4712-32-101-004,livingston,"LELAND ST  BRIGHTON","BRIGHTON TOWNSHIP",32,2N,6E,1000,"SEC 32, T2N,R6E, BRIGHTON COUNTRY CLUB ANNEX LOT 420.",,,42.529282,W83.767903,,
5935,"1,300.00",184.26,4712-32-105-009,livingston,"GLASGOW DR  BRIGHTON","BRIGHTON TOWNSHIP",32,2N,6E,5700,"T2N, R6E, BRIGHTON COUNTRY CLUB LOT 147",,"Close to 96 and 23 ",42.527977,W83.762046,,
5937,"4,400.00",568.66,4712-33-301-018,livingston,"5907 FELSKE DR  BRIGHTON","BRIGHTON TOWNSHIP",33,2N,6E,34000,"T2N, R6E, GRAND RIVER LAKES COLONY LOT 20 SEC 33",,"Deep lot in a nice area with 2 older sheds sitting at the back.  ",42.516121,W83.745864,,
5947,450.00,7.16,4715-30-201-177,livingston,"MCKINLEY AV  HAMBURG","HAMBURG TOWNSHIP",30,1N,5E,5000,"SEC 30 T1N R5E CRYSTAL BEACH SUB LOTS 612 THRU 615",,"Vacant lot with no improved road access. Most likely useful to adjacent neighbors. ",42.449201,W83.888356,,
5948,"944,750.00",127.89,4708-27-204-175,livingston,"MAXFIELD BLVD HARTLAND","TOWNSHIP HARTLAND",27,3N,6E,19100,"SEC 27 T3N R6E HANDY MAXFIELD SHORES PART OF OUTLOT B DESC AS BEG AT E 1/4 COR SEC 27 TH N 2* E 492 FT TO POB TH N2*0'0 E 613 FT; TH N88*01'55 E 108.89 FT; TH N2*0'0 E 5.06 FT; TH N82*02'0 E 90.88 FT; TH S0*01'55W 15.59 FT; TH N88*01'55 E 21.06 FT TH S2*0'0 W 619.74 FT; TH W 220 FT TO POB.",,"This is a vacant piece of land approx 3.15 acres that is at least partially in Silver Lake. The min bid for this parcel is quite high due to many years of backed taxes and assessments.",42.62881559,W83.71803051,,
