"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
2600,"3,216.64",196.76,020-013-000-075-00,ionia,"6709 W PECK LAKE RD  SARANAC","TOWNSHIP OF BOSTON",13,6,8,21800,"S 416FT OF W 208FT OF SE1/4 OF SW1/4 SEC 13-6-8 BOSTON TWP, IONIA COUNTY, MICHIGAN",,"Mobile home in bad shape on lot (also old farmhouse, whats left of it) Property pretty dirty and there are a few left over cars from the previous owners.",42.9011785366,W85.2080315968,,
2601,"1,366.17",52.59,030-005-000-010-10,ionia,"W CLARKSVILLE RD  CLARKSVILLE","TOWNSHIP OF CAMPBELL",5,5,8,5000,"PT SE 1/4 SEC 5 COM SE COR SEC TH W 165FT TO POB, TH W 80FT, TH N 230FT, TH E 80FT, TH S 230FT TO POB SEC 5 T5N R8W CAMPBELL TWP, IONIA COUNTY, MICHIGAN SPLIT ON 02/28/2005 FROM 030-005-000-010-00;",,"Vacant lot near corner of Clarksville Rd and Bell Rd. Mostly wooded and brush. Quiet county road.",42.8425090848,W85.2727832073,,
2602,"4,960.25","1,390.38",082-050-000-875-00,ionia,"285 E SUMMIT ST  MUIR","VILLAGE OF MUIR",18,7,5,21200,"VILLAGE OF MUIR LOT 449 ORIGINAL PLAT",,"2 bedroom house in close to if no irreparable condition. Lots of buckling floors. Heavy mold and mildew. And the clutter. Lots of that. Every room is a knick-knack emporium. Could not locate crawlspace access.",43.0004805849,W84.9366458444,,
2603,"4,529.00",374.05,091-060-000-735-00,ionia,"249 W PLEASANT ST  HUBBARDSTON","VILLAGE OF HUBBARDSTON",12,8,5,22900,"VILLAGE OF HUBBARDSTON LOT 203 EXC SWRLY 33FT.",,"Mobile home not probably worth repairing and a few sheds on this decent sized lot. Inside in disrepair, power cut and meter removed. Looks like there is a ""makeshift"" crawlspace too, no thanks.",43.0948441577,W84.8423792818,,
2604,"1,348.23",52.59,140-060-000-010-04,ionia,"ELMWOOD DR  PORTLAND","TOWNSHIP OF PORTLAND",30,6,5,5100,"FRIENDBROOK ACRES LOTS 96 & 97 SEC 30-6-5",,"Though it dosn't look land locked it is not visibly accessible without going in a driveway.",42.8738780789,W84.9435851713,,
2605,"1,563.11",45.90,140-060-000-010-07,ionia,"MAPLE GROVE DR  PORTLAND","TOWNSHIP OF PORTLAND",30,6,5,5500,"FRIENDBROOK ACRES LOTS 80, 81 AND 82 SEC 30-6-5",,"Parcel is landlocked behind 6576 Ionia.",42.8776988876,W84.9436215474,,
2606,"25,176.59","6,805.93",201-060-000-030-10,ionia,"431 W LINCOLN AVE  IONIA","CITY OF IONIA",19,7,6,102600,"COM AT THE NW COR LOT 15 OF SUP AMPHLETTS SUBD OF LOT 23 OF HUTCHINS ADD TO CITY OF IONIA; E 17 FT ALG S LINE OF LINCOLN AVE TO POB; E 379 FT ALG SAID LINE; S 00D 06M 02S E 131.94 FT; E 82.5 FT; S 00D 06M 02S E 213.90 FT ALG W INE OF BALDIE ST; W 90 FT; S 00D 06M 14S E 10 FT; W 128.66 FT; N 11D 55M 26S W 25.90 FT; E 2.5 FT; N 00D 06M 25S W 218 FT; W 240 FT; N 00D 06M 25S W 112.50 FT ALG E LINE OF DEXTER ST TO POB. 2.16 ACRES M OR L.SPLIT ON 01/16/2008 FROM 201-060-000-030-00, 201-060-000-035-00, 201-060-000-040-00;",,"Property is a vacant grocery store in town. Large building with other units as well. Large parking lot and good location. Could be used for other commercial endeavors.",42.9868624827,W85.0697867764,,
2607,"4,347.94","1,045.38",204-190-000-230-00,ionia,"713 MAPLE ST  IONIA","CITY OF IONIA",20,7,6,23400,"CITY OF IONIA STEVENSON & LOVELL ADDITION LOT 68",,"1 story house on Oak St in Ionia. Occupied (occupant came out while I was in driveway). Generally decent on the outside. Vinyl siding and satalite dish. Dead end street with a few houses on it.",42.9842150601,W85.0461201603,,
2608,"1,061.65",58.31,204-190-000-255-00,ionia,"715 MAPLE ST  IONIA","CITY OF IONIA",20,7,6,1300,"CITY OF IONIA STEVENSON & LOVELL ADDITION LOT 76 (UNBUILABLE LOT)",,"Small wooded lot with no road access. End of dead end street.",42.9846126717,W85.0447485611,,
2609,"25,268.89","5,366.63",403-200-000-030-00,ionia,"550 COVERED VILLAGE  BELDING","CITY OF BELDING",11,8,8,14800,"CITY OF BELDING BELDING URBAN RENEWAL REPLAT NO. 1 LOT 3 COVERED VILLAGE PART OF UNIT 5 COM AT THE S/W COR OF UNIT 7 TH W 5 FT 6 IN, TH N TO THE N LINE OF UNIT 5, TH E 5 FT 6 IN TO N W COR OF UNIT 6 TH S TO POB, ALSO UNIT 6, ALSO UNIT 7 EXC COM AT S E COR OF UNIT 7 TH N 3 FT ALG E LINE OF UNIT 7,TH S 43D W TO THE S LINE OF UNIT 7 TH E TO POB.",,"Bundle of vacant retail units in the Covered Village development in Belding. Most of these units are in very rough shape. The entire mall needs a new roof, and several units have water damage and broken pipes. The association has been unable to pay utilities.",43.0986009858,W85.230087258,,
2609,,,403-200-000-079-00,ionia,"420 COVERED VILLAGE  BELDING","CITY OF BELDING",11,8,8,17600,"UNIT #17B CITY OF BELDING, BELDING URBAN RENEWAL REPLAT NO 2 OF UNIT 16 AND UNIT 17 IN BELDING'S CPVERED VILLAGE CONDOMINIUM ACCORDING TO MASTER DEED DATED JULY 5, 1973 RECORDED LIBER 419 PAGES 47-73. SPLIT ON 01/13/2004 FROM 403-200-000-080-00;",,"We were not able to enter and access this building.",43.0981062794,W85.2298260738,,
2609,,,403-200-000-090-00,ionia,"400 COVERED VILLAGE  BELDING","CITY OF BELDING",11,8,8,10000,"CITY OF BELDING BELDING URBAN RENEWAL REPLAT NO 1 LOT 3 COVERED VILLAGE UNIT NO 19",,"We were not able to enter and access this building.",43.0979649647,W85.2298816672,,
2609,,,403-200-000-105-00,ionia,"230 COVERED VILLAGE  BELDING","CITY OF BELDING",11,8,8,13500,"CITY OF BELDING BELDING URBAN RENEWAL REPLAT NO 1 LOT 3 COVERED VILLAGE UNIT NO 22",,"We were not able to enter and access this building.",43.0975630035,W85.2298858849,,
2609,,,403-200-000-110-00,ionia,"220 COVERED VILLAGE  BELDING","CITY OF BELDING",11,8,8,20000,"CITY OF BELDING BELDING URBAN RENEWAL REPLAT NO 1 LOT 3 COVERED VILLAGE UNIT NO 23",,"We were not able to enter and access this building.",43.0975078645,W85.2298396589,,
2609,,,403-200-000-115-00,ionia,"210 COVERED VILLAGE  BELDING","CITY OF BELDING",11,8,8,15300,"CITY OF BELDING BELDING URBAN RENEWAL REPLAT NO 1 LOT 3 COVERED VILLAGE UNIT NO 24",,"We were not able to enter and access this building.",43.0974529892,W85.2298402348,,
