"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
1001,100.00,429.14,030-011-200-050-00,bay,"6579 WESTSIDE SAGINAW RD  BAY CITY","FRANKENLUST TOWNSHIP",11,13N,4E,37350,"COM AT A PT 784.1 FT S & 180 FT W OF NE COR OF SEC TH W105.2 FT TH S 60D 48M W 76.8 FT TH N 57D 15M W 122.9 FT TH SWLY ALG M-84 100.5 FT TH S 56D 20M E 128.6 FT TH N 68D 48M E 75.5 FT TH E 56 FT TH S 77 FT TH E 96.5 FT TH N 174 FT TO POB. EX THAT PT LYG NWLY OF NEW HWY M-84 ROW. SEC.11,T13N,R4E",,"This lot used to have a home. There is a large driveway and it is right on a main road. Located between two homes.",43.54941969,W83.95560487,,
1013,100.00,267.56,120-013-400-100-00,bay,"E WIRBEL RD  PINCONNING","PINCONNING TOWNSHIP",0,17,4,26300,"W 224.8 FT OF E 449.6 FT OF N 387.75 FT OF NW 1/4 OF SE 1/4. SEC 13 T17N R4E",,"Vacant lot that is 1.8 acres. A home once stood here but has been torn down, which is why the SEV is higher than normal for vacant land.",43.87418568,W83.93274252,,
1017,100.00,205.59,130-M10-000-006-00,bay,"2704 S MONROE ST  BAY CITY","PORTSMOUTH TOWNSHIP",0,,,37900,"LOT 6 SUPERVISORS PLAT OF MIX BROTHERS SUB.",,"Vacant lot in a nice subdivision. All fenced in. There is a mailbox and driveway. NO HOME.",43.56433922,W83.88430479,,
1023,100.00,73.69,160-020-207-006-00,bay,"611 N CATHERINE ST  BAY CITY","CITY OF BAY CITY",0,,,1450,"LOT 6 BLK 3 MICHAEL HAGARTYS SUB TO W BC",,"Vacant corner lot in Bay City",43.60742007,W83.90126681,,
1027,100.00,"1,951.26",160-020-454-010-00,bay,"400 S CATHERINE ST  BAY CITY","CITY OF BAY CITY",0,,,31689,"E 84 FT OF LOT 16 BLK 27 LAKE CITY",,"Building needs work. It is on a corner lot with no parking area.",43.59848816,W83.90154246,,
1028,100.00,678.14,160-021-468-011-00,bay,"507 N MONROE ST  BAY CITY","CITY OF BAY CITY",0,,,21900,"N 1/2 OF LOT 5 BLK 84 LOWER SAGINAW",,"This is a small home filled with garbage. The lot is overgrown and there isn't a driveway.",43.59501743,W83.88413698,,
1029,100.00,"1,554.92",160-022-153-003-00,bay,"1408 N LINCOLN ST  BAY CITY","CITY OF BAY CITY",0,,,25750,"LOT 7 BLK 13 SEYMOURS ADD",,"This home needs a lot of work or just torn down. There is a lot of debris throughout the lot and home.",43.60424967,W83.87485806,,
1031,100.00,"1,576.12",160-027-106-011-00,bay,"409 N MCLELLAN ST  BAY CITY","CITY OF BAY CITY",0,,,30200,"LOT 4 BLK 11 PLAN OF BIRNEYS ADD TO BC",,"This homes roof has collapsed in some spots. There is a lot of water damage inside the home as well.",43.59337984,W83.87448416,,
1032,100.00,85.50,160-028-333-006-00,bay,"421 FRASER ST  BAY CITY","CITY OF BAY CITY",0,,,1700,"LOT 6 BLK 224 VILL OF PORTSMOUTH",,"Vacant lot in Bay City",43.58593914,W83.88929222,,
1033,100.00,948.13,160-028-377-015-00,bay,"808 FRASER ST  BAY CITY","CITY OF BAY CITY",0,,,15400,"LOT 3 BLK 12 JOHN S WILSONS ADD TO BC",,"All windows have metal screwed over them. The home and lot are largely uncared for.",43.58294963,W83.88991294,,
1035,100.00,219.42,160-028-380-019-00,bay,"907 MILLER CT  BAY CITY","CITY OF BAY CITY",0,,,7550,"S 50 FT OF N 100 FT OF E 126.37 FT OF BLK 1 W M MILLERS ADD TO BC",,"The house is in varying states of dis-repair and has trash throughout. Needs a new roof. The yard is filled with more trash.",43.58221117,W83.88682396,,
1039,100.00,76.65,160-032-480-009-00,bay,"211 34TH ST  BAY CITY","CITY OF BAY CITY",0,,,1550,"E 45 FT OF LOTS 7 & 8 BLK 8 TROMBLES DIV OF PORTSMOUTH",,"Vacant lot on the corners of Polk St & 34th St",43.5680527,W83.90024881,,
1045,100.00,861.35,160-022-326-003-00,bay,"1214 N JOHNSON ST  BAY CITY","CITY OF BAY CITY",0,,,22550,"LOT 8 BLK 2 MCEWAN & JENNISONS ADD TO BC",,"Large home in the business district. Roof has collapsed and there is water damage.",43.60134076,W83.87113689,,
