"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
2600,800.00,80.09,001-019-042-00,iron-county-old,"(Near) Bates Mine location","BATES TOWNSHIP",19,43N,34W,2383,"SEC 19 T43N R34W GOV'T LOT 3 & SW 1/4 OF NW 1/4, EXC PAR DES AS BEG AT A PT 960' N & 17' E OF W 1/4 COR OF SEC 19-43-34, TH S 68D 12'E 275', TH N 21D 48'E 50', TH N 70D 44'W 290.2', TH S 40' TO POB .3 A & EXC PAR DES AS BEG 488.7' S OF NW COR OF SW-NW, TH E 520', TH S 348', TH W 520', TH N 348' TO POB 4.15 A. TOTAL AC 70.6 A 2202/25200 INT IN ABOVE DESCRIPTION",,"This is 8.7% ownership, undivided, in a 70 acre parcel south of the Bates Mine location at Iron River. Keep in mind that an undivided interest property owner cannot make changes or build on property without the consent of ALL other owners. There is no public road frontage that approaches this parcel. ",46.11090183,W88.61421635,,
2601,650.00,50.40,001-020-021-50,iron-county-old,"(Off) Reiman Road","BATES TOWNSHIP",20,43N,34W,1500,"SEC 20 T43N R34W TH PT OF SE1/4-NW1/4 DESC AS BEG 450'W F SE COR, TH W 209.17', TH N 208.7', TH E 209.17', TH S 208.7' TO POB 1 A M/L",,"This is a ""square acre"", roughly 208x208 ... that sits about 450 feet west of Reiman Road. There is no public road frontage to this parcel. ",46.10935236,W88.58759411,,
2602,"14,250.00","2,476.32",002-327-018-00,iron-county-old,"285 CLARK RD  CRYSTAL FALLS","CRYSTAL FALLS TOWNSHIP",27,44N,33W,69900,"SEC 27 T44N R33W N 1/2 OF N 1/2 OF NW 1/4 OF SW 1/4. 10 A M/L. SURFACE ONLY",,"Parcel is 330' wide (north-south) x 1320' (east-west). There is an older frame home here as well as a newer modular home on a foundation to the rear. The structures sit several hundred feet off Clark Road, at the end of a private driveway. There are also a couple of outbuildings here that are in decent repair also. Because the property may still contain personal property belonging to the last occupant, we did not enter them, but they appear to be in excellent overall condition. There are only surface rights being sold, and subsurface interests are titled to a third party. This property has been ""posted"" by the former owner who appears to have relocated, but we would urge caution here. ",46.18068546,W88.42679225,,
2603,"4,300.00",93.06,003-300-069-00,iron-county-old,"205 PINE ST  AMASA","HEMATITE TOWNSHIP",4,44N,33W,7465,"PLAT OF TOWN OF AMASA LOT 69",15706,"This is a historic storefront property in  ""downtown"" Amasa. At a previous tax auction, the property adjacent to this, which contains its septic system, was sold to a third party, who then donated it to the church next door. A buyer will want to investigate obtaining an easement, either voluntarily or with the assistance of circuit court, for the continued use of the septic system. This is an older wood frame building, the ""Amasa House"", a tavern in the Central Business District of the village. The building is vinyl sided, and the soffits on the right side are in rough shape. It appears that the left half of the building is the original structure, and the right side was added later, with a shared stairway to the second floor. Upstairs, the original/left half was originally a boarding or rooming house based on the layout we see. Parts of the upper floor have been stripped for a renovation that never happened, and there is a lot of incomplete construction. Overall, the building is solid, but all torn up. We'd recommend focus on getting a solid new roof on it, or the rest is meaningless. The roof does not seem to leak at present, but it's not going to be long until it does based on ther condition of the soffits and fascia. There is also a deteriorated outbuilding to the rear that probably should just come down. ",46.23228246,W88.44900286,,
2604,"11,250.00","1,591.06",004-014-012-00,iron-county-old,"133 CAMPBELL ROAD  IRON RIVER","IRON RIVER TOWNSHIP",14,43N,35W,26900,"SEC 14 T43N R35W COM 195' W & 33' N OF SE COR OF NW 1/4 OF NW 1/4 TH N 627', TH W 130' TH S 627' TH E 130' TO POB. 1.87 A.",,"We are offering a classic farm property north of Iron River near the Forbes Location. There is a classic older farmhouse type property here that appears to have been well maintained over the years from the  outside. Inside, there are some incomplete remodeling efforts on the main floor, with the second floor being more original. It has a dual fuel oil/wood heating system and older kitchen. Newer electric service. There are numerous outbuildings here including a quaint, VERY old log cabin and newer barns. The property is a ""long ten"" (roughly 330x1320) that fronts on both Campbell Road on the south and Iron Lake Road on the north. Consists of 4 separate parcels that total 9.67 acres. It is entirely fenced (including several smaller pens) and would be great for horses. These are rolling, open lands with mature apple orchard plantings all over it. if you're looking for a country farm property, look no further !!   ",46.12614027,W88.65420098,,
2604,,,004-014-016-00,iron-county-old,"137 CAMPBELL ROAD  IRON RIVER","IRON RIVER TOWNSHIP",14,43N,35W,11200,"SEC 14 T43N R35W COM 33' N OF SE COR OF NW 1/4 OF NW 1/4, TH N 627', TH W 130', TH S 627', TH E 130' TO POB. 1.87 A.",,,46.12614026,W88.65338818,,
2604,,,004-014-017-00,iron-county-old,,"IRON RIVER TOWNSHIP",14,43N,35W,2300,"SEC 14 T43N R35W COM 130' W & 33' N OF SE COR OF NW 1/4 OF NW 1/4, TH N 627', TH W 65' TH S 627' TH E 65' TO POB. 1 A.",,,46.12617473,W88.65378226,,
2604,,,004-014-021-00,iron-county-old,,"IRON RIVER TOWNSHIP",14,43N,35W,7300,"SEC 14 T43N R35W COM 33' S OF NE COR OF NW 1/4 OF NW 1/4, TH S 627', TH W 330', TH N 627' TH E 330' TO POB. 5 A.",,,46.12965534,W88.65393002,,
2608,"8,400.00","1,024.35",004-017-009-00,iron-county-old,"417 GIBBS CITY ROAD","IRON RIVER TOWNSHIP",17,43N,35W,34200,"SEC 17 T43N R35W PART OF SE 1/4 OF NE 1/4 BEG 887.5' S & 323.2' W OF NE COR OF SE 1/4 OF NE 1/4 TH N 32 DEG 30' E 183' TO S R/W LN OF CO RD 657 TH SE TO PT OF INTERS OF S R/W & E LN OF SE 1/4 OF NE 1/4 TH S TO SE COR TH W 323.2' TH N 432.7' TO POB. 3.70 A.",,"The cabin here was built on wood pier footings and is pretty much junk. Windows have been boarded. Floors sway and are buckled from shifting and heaving. The detached garage, however, has excellent potential for being converted into a cabin and there is potential to reuse the well and septic. There are two adjacent parcels in this sale ... a 3.7 primary parcel, and another .5 acre slice to the northwest along the road. ",46.12423594,W88.70082972,,
2608,,,004-017-012-10,iron-county-old,,"IRON RIVER TOWNSHIP",17,43N,35W,2000,"SEC 17 T43N R35W TH PRT OF SE 1/4 OF NE 1/4 BEG 432.7' N & 333.4' W OF E 1/4 COR, TH N 32 DEG E 183' TO S CO RD R/W, TH NW 13.7' ALG R/WTO S BDY ACCESS RD, TH S 40 DEG W ALG RD128', TH S 34 DEG E 58' TO POB. 0.5 A.",,,,,,
2610,"12,750.00",600.06,004-021-027-00,iron-county-old,"161 GIBBS CITY ROAD  IRON RIVER","IRON RIVER TOWNSHIP",21,43N,35W,18000,"SEC 21 T43N R35W COM NE COR OF NE 1/4 OF SW 1/4 TH S 120'TH W 363' TH N 120' TH E 363' TO POB.",,"Older one story home ... mid-century construction ... Has an older roof and older elecric service. Aluminum siding for low maintenance. The soffits here have pulled loose in a couple spots and have become nesting  spots for birds. The foundation at the rear has washed out into the basement and will need repair by a mason. The house itself is in generally solid condition, with an older fuel oil furnace. Original kitchen and bath. 2BR/1BA. Home is situated on a double lot ... with a total of 240' along the west side of Gibbs City Road and then running 363' deep. It rolls uphill from the road and is mostly wooded in middle aged softwoods and evergreens with some brushy spots near the road.  ",46.10906925,W88.69012562,,
2610,,,004-021-028-00,iron-county-old,,"IRON RIVER TOWNSHIP",21,43N,35W,2300,"SEC 21 T43N R35W COM 120' S OF NE COR OF NE 1/4 OF SW 1/4, TH S 120', TH W 363', TH N 120' TH E 363' TO POB.",,,46.10868986,W88.69010101,,
2612,"2,100.00",374.77,007-017-022-00,iron-county-old,"370 SCOTT LAKE ROAD  GAASTRA","STAMBAUGH TOWNSHIP",17,42N,34W,29110,"SEC 17 T42N R34W COM AT PT 313'S & 33' W OF NE COR OF NE 1/4 OF SE 1/4 SEC 17-42-34 SD PT BNG ON W R/W LN OF CO RD TH S ALG SD R/W LN 313' TH W & PAR'LL TO N LN OF SD NE 1/4 OF SE 1/4, 313', TH N & PAR'LL TO SD W R/W LN OF CO RD 313', TH E 313' TO POB. 2.23 A.",,"313 x 313 parcel gives this one 2.23 acres more or less. This is an older, one story home that has been vacant for some time now. The lands here are open and gently rolling ... dry and buildable. A collapsed garage on the property appears to be an older structure made from rough sawn lumber and logs that was covered with steel. The shallow well pumphouse sits to the rear of the house and looks like it will need to be put back together. There is some debris laying around in general, but really not a horrid amount. A good mowing and this place will look respectable real quick.  The house is solid and worthy of your restorative efforts. The roof looks old and is probably in its ""last few years"", but we did not see any leaks inside. Water heater is missing, but the older furnace is still on the job. Everything in here is old, but solid. Full basement. This one needs to be emptied and cleaned, but she's got potential. ",46.03538553,W88.57572688,,
2613,400.00,14.89,007-041-050-00,iron-county-old,"Bates-Gaastra Road","STAMBAUGH TOWNSHIP",31,43N,34W,2360,"SEC 31 T43N R34W S 1/2 OF SW 1/4 & W 1/2 OF SE 1/4 UND 1/44 INT IN ABOVE DESCRIPTION",,"This is a 1/44th undivided ownership interest in a 160 acre parcel at the NW corner of the intersection of the Bates-Gaastra Road and Lovers Lane. Keep in mind that the owner of an undivided interest cannot make improvements to, or build on a shared ownership parcel without the consent of all other owners. This parcel is swamplands on the west 1/2 or so ... irregular in shape.  ",46.07495898,W88.60582819,,
2614,600.00,52.93,007-055-009-00,iron-county-old,"M-73, Iron River","STAMBAUGH TOWNSHIP",5,42N,35W,1575,"SEC 5 T42N R35W COM AT NE COR NW 1/4-NW 1/4 TH W 307 FT TO HWY M-73 TH SW'LY ALG R/W 199 FT TO POB TH E 175 FT, TH S 100 FT,TH W PAR TO N LN TO E R/W M-73, TH NE'LY 140 FT M/L TO POB 63/64 INT IN ABOVE DESCRIPTION.",,"Parcel fronts over 100 feet on M-73, west of Iron River. Is a 63/64ths ownership. We remind you that where ownership is held in common with others, that you cannot make changes to, or build on the property without the consent of all owners. Someone else still owns 1/64th share of this parcel ...  ",46.07207451,W88.71682484,,
2615,400.00,15.79,007-063-009-50,iron-county-old,"2747 M-189  IRON RIVER","STAMBAUGH TOWNSHIP",13,42N,35W,1270,"SEC 13 T42N R35W TH PRT OF NW 1/4 OF NW 1/4, COM 324' E OF SW COR, TH N 235', TH E 141', TH S 235', TH W 141' TO POB. UND 1/2 INTEREST IN ABOVE DESCRIPTION.",,"This is a ONE HALF undivided interest, and not outright ownership. Parcel runs 141' (east-west) and 235' (north-south) ... roughly 3/4 of an acre. Does not have any improved road frontage ... and sits several hundred feet off M-189. ",46.04048184,W88.63566095,,
2616,"1,300.00",76.18,041-551-017-00,iron-county-old,"408 FIRST STREET  ALPHA","VILLAGE OF ALPHA",12,42N,33W,3200,"PLAT OF ALPHA E 22 1/2' OF LOT 17, ALL OF LOT 18 & W 12 1/4' OF LOT 19 BLK 11.",15730,"This one has a good basement and foundation, but we could not get into the main floor because of collapsed porch and a back door that is out of whack without leaving it wide open, so we didn't. The roof here is bad, and there is a  lot of water damage to the interior. If this one interests you, please give it a good look over as our examination was fairly limited because of condition.",46.04408352,W88.3784076,,
2617,"5,600.00",660.22,041-581-001-00,iron-county-old,"217 FIFTH STREET  ALPHA","VILLAGE OF ALPHA",12,42N,33W,24900,"1ST ADD TO PLAT OF ALPHA, LOTS 1 & 2 BLK 1.",15743,"This property was the scene of a murder and suicide attempt, which happened June 22nd or early on the 23rd. We're told that the occupants were relatives of the deceased former owner. We have been unable to view this parcel in great detail at this time. Our curbside observations are that the home is older, but reasonably well maintained. We will post more detail as it becomes available. ",46.0470164,W88.37597177,,
2618,"4,500.00",440.28,051-201-005-00,iron-county-old,"120 BERKSHIRE AVENUE  CASPIAN","VILLAGE OF ALPHA",1,42N,35W,8940,"SEC 1 T42N R35W 1ST ADD TO PLAT OF CASPIAN E 1/2 OF LOT 5 & ALL LOT 6 BLK 1.",15722,"This one has been let go for a long, long time. What is left of the roof has visible holes in the shingle. Front porch is tipping to the east probably 4 to 6 inches, but that way you don't need to invest in a door closer! It has numerous broken windows. A neighbor tells us that the last owner of the house bought it, and then proceeded to strip the furnace and everything of value out of the inside. The house, with a new front porch and new roof, may have some potential for restoration, but it would be quite an undertaking. The siding needs a little work, but we have seen far worse. Older 100 amp electric service. Handyman special.  ",46.06351435,W88.63055456,,
2619,"2,100.00",457.44,051-204-015-00,iron-county-old,"317 EAST FIRST STREET  CASPIAN","CASPIAN CITY",1,42N,35W,11220,"SEC 1 T42N R35W 1ST ADD TO PLAT OF CASPIAN LOT 15 BLK 4.",15722,"This home in Caspian was occupied until very recently. Some personal belongings have been left behind, but with a little clean up and repair work, this could be a great home. Appears to have been updated (newer furnace and water heater) and in reasonable condition. Vinyl siding, and alley access, good roof. ",46.06210976,W88.62933018,,
2620,"12,250.00",837.84,051-205-009-00,iron-county-old,"240 BALTIC AVENUE  CASPIAN","CASPIAN CITY",1,42N,35W,22340,"SEC 1 T42N R35W 1ST ADD TO PLAT OF CASPIAN E 1/2 OF LOT 9 & ALL LOTS 10 & 11 BLK 5.",15722,"We seem to be getting a lot of small town bars the last few years. This one is in a commercial brick storefront in Caspian that would appear to have promise for repurposing to other retail, office or even residential uses. Had a big plate glass storefront in its original incarnation, ""modernized"" to small thermalpane windows in the last few decades. Inside, the property is in remarkably good shape, and appears to have been well taken care of during it's operation, which ended about 5 years ago. The original tin ceiling ... which is in very good, restorable condition, still exists .... mostly intact ... above the 1970's drop acoustic ceiling. Broken pool trophies litter the floor in front of a deco-era backbar of about 20 foot in length that is also very restorable. Small walk in cooler to the rear (watch out for the SKUNK that lives back here now). An exterior concrete block structure has been built to enclose an exterior stair to the living space above the bar room. The second floor was a remodel-in-progress which was unfinished. Niiiice hardwood floors here ...  and it's 3BR and seperately metered for power. There is also an ""annex"", which in its original life was a twocar garage that they creatively attached with a secretive hallway ... probably was the pool room. Overall this is a very solid building awaiting your repurposing.",46.06321006,W88.62822476,,
2621,600.00,55.25,051-224-026-00,iron-county-old,"WEST SECOND STREET  CASPIAN","CASPIAN CITY",1,42N,35W,1350,"SEC 1 T42N R35W KONWINSKI ADDITION LOTS 26 & 27 BLK 4.",15737,"Lot fronts 60 feet on the west side of Second Street, and runs 126 feet, uphill, to the west. This parcel sits between two stone retaining wallsa and appears to be marked at the north boundary by a neighbors flag. ",46.06484243,W88.63524193,,
2622,700.00,84.20,051-228-001-00,iron-county-old,"WEST SECOND STREET  CASPIAN","CASPIAN CITY",1,42N,35W,1620,"SEC 1 T42N R35W KONWINSKI ADDITION LOTS 1, 2, 3 & 4 BLK 8.",15737,"Parcel fronts 120 feet along the east side of Second Street, and 125 along the north side of Albino. Rolls sharply downhill to the east. ",46.06286386,W88.63482148,,
2623,"3,300.00",269.37,052-028-020-00,iron-county-old,"312 E SUPERIOR AVE  CRYSTAL FALLS","CRYSTAL FALLS CITY",28,43N,32W,7450,"SEC 28 T43N R32W PRT GOV LOT 3 COM @ N1/4 SEC COR, TH S 1315.78', TH W 467.43'TO POB; TH S 222.35' TO N RW HWY M-69, TH S80W 54.25' TH N 231.07'TO S LNPLAT OF WAGNER & CAREY'S ADD, TH E 60.66'TO POB.",11836,"This is an older frame strructure in Crystal Falls that has some footing and structural issues. It appears to be built on wood pier posts footings, some of which are decaying and shifting. The main potion of the structure has some serious bows and weaves in the floor, and the back porch is badly leaning. There is a modern sewer cleanout at the rear that infers something may have been done in recent years with a septic field of some kind ... but we can say for sure what that is. Is there potential here ? Perhaps. Is it worth that investment ? That question is one you will have to answer. We'd advise you to check with building officials regarding requirements for occupying this one again. The value here is in the lot, which is a very nice, dry open city parcel.  ",46.09767858,W88.31715059,,
2624,"2,000.00",52.89,052-029-015-00,iron-county-old,"224 RAILWAY ST  CRYSTAL FALLS","CRYSTAL FALLS CITY",29,43N,32W,13340,"SEC 29 T43N R32W COM 200' W OF NE COR OF NW 1/4 OF NE 1/4, TH S TO C & NW RR CO R/W, TH SE'LY ALG R/W TO A PT 121.5' W OF N & S 1/8 LN, TH N 353.5', TH W 78.5', TO POB.   ALSO BEG 200' W OF NE COR, TH W TO A PT 200' E OF CL OF C & NW RR CO R/W, TH SE'LY TO A PT S OF POB, TH N TO POB.",,"If you're not sure how to find this one, you won't. The driveway is overgrown, and you can't see the house from the road ... but it's there ! And, boy howdy it's a treat when you get there ! This one has had a bad roof for a LONG time, and has lots of broken windows and other issues as well to compound that. And if you needed extra enticement, the foundation has collapsed and the whole structure has potential to cave into the basement. It's a ""sunken living room"" !!! The value here is in the land. We're thinking this one is probably at least 2 acres, and it's a really nice, private setting with some great cedar and softwoods. Remove this house and put in a new one ... the privacy of country living right inside the city ! Irregular shaped parcel. See local records for all the details. On Railroad Street up behind the Paint River Hills campground. ",46.10075075,W88.33173346,,
2625,"7,600.00",787.01,052-100-053-00,iron-county-old,"60 SUPERIOR AVE  CRYSTAL FALLS","CRYSTAL FALLS CITY",29,43N,32W,23090,"VILLAGE OF CRYSTAL FALLS LOTS 53, 54 & 55.",15694,"This is an older frame building (with addition) ""on the hill"" in Crystal Falls downtown district. It has most recently been a second hand/antique store, but appears to have spent its original life as a hotel building or lodging house, as to the original two story portion on the left side. The property is still under the control of the store operator, so we did not have the opportunity to view the interior. From the exterior, the left side building appears to be solid, straight and square. The upper floor appears to be accessed from the side street, although there may be an interior stairway as well to the ""Moberg Hotel"" section. The building to the right is also two story, and the two are corrected inside on the main floor and by a hallway or some similar connection across the front of the second floor. The roofs here are quite old rolled roofing, and there are ladders visible which infers an ongoing battle has been underway to keep them from leaking.  ",46.09736783,W88.32816257,,
2626,"5,600.00",633.74,052-160-339-00,iron-county-old,"216 N FIFTH ST  CRYSTAL FALLS","CRYSTAL FALLS CITY",29,43N,32W,17590,"SECOND ADDITION TO THE VILLAGEOF CRYSTAL FALLS LOT 339.",15698,"This home has a failing foundation, which could preclude it from economic vitality as a candidate for restoration without a serious, and immediate effort to correct it (see photos). The basement foundation wall is already leaning, and has a major stress crack that indicates it could probably fail and collapse inward at any time. It needs a roof and a complete interior redo. It does have a newer electric service, older furnace, original kitchen and bath. The home is worthy of rehabilitating, but you're going to need to assess the foundation situation before making that decision. There are 5 bedrooms here. ",46.09956762,W88.33423611,,
2627,"5,100.00",351.13,052-180-128-00,iron-county-old,"504 S FIFTH ST  CRYSTAL FALLS","CRYSTAL FALLS CITY",29,43N,32W,10480,"J B SCHWARTZ FIRST ADDITION TO THE VILLAGE OF CRYSTAL FALLS LOT 128.",15705,"It appears that this one has been sitting for some time. The yard is very overgrown, and the roof is warped and checkered. It has numerous issues with foundation and footing components falling in. However someone has been working on the interior, which seems to be partway through a remodel. The roof doesn't look too hot, but we did not see any signs of leakage inside. Again, the foundation here is going to be a major defect to correct, so most other conditions are secondary. You will want to assess the condition of the foundation here carefully before bidding. ",46.09122435,W88.33422892,,
2628,450.00,9.74,052-450-012-50,iron-county-old,"6TH ST CRYSTAL FALLS","CRYSTAL FALLS CITY",20,43N,32W,300,"NOVA LAND CO SUBDIVISION NUMBER ONE LOT 12B BEG AT NW COR LOT 12 TH S 6 DEG 49' E ALG W LN 25 FT TH N 68 DEG 58' E 53.14 FT TO N LN, TH W 49.95 FT ALG N LN TO POB.",56314,"This is a small parcel that fronts 25' on Old 141 and then runs to a point about 53' to the east. Triangular. Too small to build on, but could be used by a neighbor.",46.10496443,W88.33531088,,
2629,700.00,86.17,053-005-012-00,iron-county-old,"5th Street, Gaastra","GAASTRA CITY",5,42N,34W,1500,"SEC 5 T42N R34W PAR SW1/4-SW 1/4 DES AS COM @ PT 33'E & 628.41' N OF SW COR, TH N 120' PARALLEL & 33' E OF C/L 5TH ST, TH E 120', TH S 120', TH W 120' TO POB. .33A M/L",,"This is a really nice 120x120 parcel fronting on the east side of Fifth Street, just north of its intersection with Center Avenue in Gaastra. Towering pines would make a really nice homesite. Paved roads here. Natural gas and city water too !",46.06024836,W88.59576221,,
2630,500.00,43.08,053-202-010-00,iron-county-old,"(Unimproved) Second Street, Gaastra","GAASTRA CITY",7,42N,34W,750,"SINGLER'S & LONG'S CLOVERLAND ADDITION TO CITY OF GAASTRA LOTS 10 & 11 BLK 2.",15728,"This parcel fronts on a section of 2nd Street in Gaastra that was never improved. It is 60x125 in size. Please investigate whether the road here was ever ""vacated"" with village offices to be sure of having access rights.",46.05742783,W88.60180114,,
2631,"8,000.00","1,154.15",054-104-005-00,iron-county-old,"320 W CAYUGA ST  IRON RIVER","IRON RIVER CITY",26,43N,35W,26170,"PLAT OF VILLAGE (NOW CITY) OF IRON RIVER LOTS 5-6 BLK 4.",15695,"This is a sharp, older ORIGINAL home in Iron River. It's a little tough to see from the road as the yard has overgrown. We suspect that this one has been vacant for a few years, but at one time, not too long ago, this was a well maintained property. It is quite original as to doors, windows and trim. There is a coffered ceiling and fireplace in the living room, and a classic built-in at the dining room. The kitchen here is bad 1980s, but otherwise this one is in VERY authentic condition. Hardwood (probably maple) floors.  Has hot water boiler/radiator heat and a newer boiler unit in the basement that has no visual indications of freeze damage. Has an older roof that is near the end of reliable life, and we saw a leak in the left front bedroom and water stains on the dining room ceiling and wall just to the lef of the front door. Two car, detached garage of a more recent vintage ... in very good condition and clean as a whistle. ",46.09353002,W88.64209876,,
2632,"4,400.00",37.42,054-221-006-00,iron-county-old,"924 W MINCKLER AVE  IRON RIVER","IRON RIVER CITY",26,43N,35W,7230,"PLAT OF J J SIPCHEN 1ST ADDITION TO VILLAGE OF IRON RIVER LOTS 6 & 7, BLK 1",15701,"This home has been disassembled to the point that it's probably in danger of collapse. Someone appears to have been repurposing the lumber from here, and there isn't much left attached. There are several piles around the property, but this one is certainly past the point of being put back together. A neighbor has expressed interest in this one to finish the demolition, so ....",46.09480167,W88.64893977,,
2633,"7,100.00","1,217.09",054-254-015-00,iron-county-old,"46 SEVENTH AVE  IRON RIVER","IRON RIVER CITY",26,43N,35W,8520,"PLAT OF YOUNGS ADDITION TO VILLAGE OF IRON RIVER LOT15 BLK 4 (46 - 7TH AVE)",15713,"This one is coming down ... either intentionally by city action ... or allllll on it's own. The brick coursework in this house has deteriorated to the point that it is literally falling down in piles. It has been condemned by the city, which means that it cannot be occupied until brought up to 2016 code standards ... and that is a tall order which exceeds the value of the home if completed. Be aware that a neighbor has things stored in the garage here that will be moved ... and is watching this property. ",46.08853518,W88.6400085,,
2634,"1,400.00",281.33,054-306-001-00,iron-county-old,"Boyington Avenue, Iron River","IRON RIVER CITY",25,43N,35W,5240,"PLAT OF RIVERSIDE ADD TO VILL OF IRON RIVER LOTS 1-2-3 OF BLK 6",15718,"this is a vacant parcel near downtown that a neighbor appears to have been using for storage. It is down the hillside from Washington Avenue, on the north side of Boynton. 120' on Boyington Street x 100' deep to the north.",46.08976508,W88.63372186,,
2635,"7,400.00",47.13,054-309-013-00,iron-county-old,"90 E GENESEE ST  IRON RIVER","IRON RIVER CITY",25,43N,35W,2500,"PLAT OF RIVERSIDE ADD TO VILL OF IRON RIVER LOTS 13-14 BLK 9 & E 12' OF LOT 15.",15718,"Parcel is on the south side of East Genesee Street in downtown Iron River, and immediately adjacent to the VFW to the west. A building was removed from this parcel, and it has been graded and is now clean and ready for new uses. Fronts 72' on Genesee, and runs 120' deep to the South. Commercial distict at the east end of the ""main drag"" in Iron River.",46.09133041,W88.63467496,,
2636,"1,800.00",254.32,054-321-007-00,iron-county-old,"629-33 N Cedar, Iron River","IRON RIVER CITY",25,43N,35W,2750,"PLAT OF RIVERSIDE 1ST ADD TO VILLAGE (NOW CITY) OF IRON RIVER ENTIRE LOT 7 & S 1/2 LOT 8 BLK 21",17830,"We are combining sales 2636 and 2637 to bring to you not one, but TWO old shacks plus an outbuilding that is in similar condition. This is situated at the corner of Cedar and Minckler Street at the noirth edge of town. This is actually a decent piece of dirt if you remove the old buildings. Combined, this parcel is 60 feet along the western edge of Cedar, and it runs 120 feet deep to the west. City utilities and natural gas are available here. ",46.09410269,W88.63468575,,
2636,,,054-321-008-00,iron-county-old,,"IRON RIVER CITY",25,43N,35W,2010,"PLAT OF RIVERSIDE 1ST ADD TO VILL OF IRON RIVER N 1/2 LOT 8, BLK 21",17830,,,,,
2638,"3,700.00",201.96,055-104-009-00,iron-county-old,"412 CHERRY ST  IRON RIVER","IRON RIVER CITY",26,43N,35W,4240,"PLAT OF THE VILLAGE OF STAMBAUGH (NOW CITY OF IRON RIVER) LOTS 9 & 10 BLK 4",15696,"This is an older home in Stambaugh that has been vacant for several years based on observations. Has a barrier free ramp to the front door, and a full basement with posts that have been added to shore up a sloping floor. However we also notice that several door casings inside the house are out of square, and upon further investigation, the whole structure seems to be leaning to the west a couple of inches. Is that fatal ? Probably not. We suspect it's been like that for years. But it's something you should probably be aware of. The mechanicals here are all antiquated. The roof is old, and we saw a localized leak in a second floor bedroom. 3 bedrooms, 2 baths. The back shed has a bad roof ... and we notice that the electric service overhead has actually been dropped by the power company, whiuch usually indicates that you'll need to bring the entire thing up to code prior to occupancy ... which may be a real trick here. Overall it's grubby and will need to be emptied and scrubbed. And it may have structural issues as well. Bid accordingly. ",46.08481164,W88.62832526,,
2639,"2,500.00",267.47,055-104-019-00,iron-county-old,"407 DIAMOND ST  IRON RIVER","IRON RIVER CITY",26,43N,35W,10240,"PLAT OF THE VILLAGE OF STAMBAUGH (NOW CITY OF IRON RIVER) LOTS 19 & 20, BLK 4 INCL N 10' OF ABANDONED DIAMOND ST LYG S & ADJ TO SD LOTS (407 DIAMOND ST)",15696,"Parcel is on the north side of Diamond Street. 60' at the road x 120' deep. Level, dry open lands. ",46.08422143,W88.62868945,,
2640,"2,600.00",962.99,055-114-021-00,iron-county-old,"215 DIAMOND ST  IRON RIVER","IRON RIVER CITY",26,43N,35W,18330,"PLAT OF THE VILLAGE (NOW CITY) OF STAMBAUGH LOTS 21, 22 & 23; BLK 14",15696,"This is an older frame construction home that was modernized we'd guess in the 60's or 70's based on the materials used. Has a detached 1.5 car garage, and an alley access. Inside, the living room has some unfinished knotty pine treatment underway, and the rest of the house has the appearance of a mid-century modernizing, upgraded casement windows in places, and some subsequent attempts at modifications in the kitchen and baths. Has a newer, forced air natural gas furnace, electric service and water heater. The garage is in decent condition. Has an an older steel roof, that looks like it is nearing the end of it's time, but there are no visible leaks in the second floor of the house. 3 bedrooms and one bath down. A decent, solid house ... that needs mostly cosmetics. This home appears to have been occupied until fairly recently. The power was still on and shutoff notices were on the door when we were by there in early June. ",46.08422223,W88.63242103,,
2641,"4,000.00",898.87,055-114-027-00,iron-county-old,"227 DIAMOND ST  IRON RIVER","IRON RIVER CITY",26,43N,35W,18330,"PLAT OF THE VILLAGE OF STAMBAUGH (NOW CITY OF IRON RIVER) E 1/2 LOT 27, ALL LOT 28 & W 12' LOT 29 BLK 14",15696,"It appears this one has been sitting for a bit, but it's still got the bones of a pretty solid house. This is a classic 30's bungalow style home that had a late century remodel that was out of character for its period. The roof is older but does not appear to be a leaker. Older natural gas forced air heat, and original 60A fusebox. The whole house is really grubby and there is a fair amount of food-type garbage here stinking things up. We suspect there has been freeze damage, as the ceiling on the first floor below the second floor bath has come down ... indicating that water has been running. 3 bedrooms and 2 baths. The garage has a pretty substantial lean to it and will need to be repaired or removed before it gets worse. ",46.0842379,W88.63163897,,
2642,"4,300.00",335.62,055-474-013-00,iron-county-old,"409 Iris Street, Caspian","IRON RIVER CITY",26,43N,35W,6080,"ASSESSOR'S PLAT 7 TO THE CITY OF STAMBAUGH 38 x 137 LOT 13 BLK 4.",28166,"It's difficult to tell there is anything on this lot, because of the thick brush at the lot line, but there is a cruddy old house here. We're considering this as a vacant lot because the structure here is beyond repair. Sits at the NE corner of the intersection of Jefferson and Iris streets in Stambaugh. Corner lot. 38 feet on Iris, 137 deep along Jefferson. The garage may have potential ... but the house is rough. Bad roof. Bad foundation. Bad everything. Ignored for a long, long time.  ",46.0801111,W88.62913108,,
