"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
4900,682.12,4.50,001-434-002-00,oceana,"  ","PENTWATER TOWNSHIP",11,16N,18W,1500,"PENTWATER BEACH ADDITION PLAT 1 - LOT 2, BLK 4.",,"Small vacant lot in Pentwater. It appears there are roads platted but they are unimproved. Please see the Plat Map included in the pictures.  Located near Hill & Hollow RV Resort and Campground and AJ's Family Fun Center in Pentwater. ~0.08 acres",43.8051313789,W86.4206702098,,
4901,"5,578.72",540.45,006-021-400-08,oceana,"TAYLOR RD  ","GOLDEN TOWNSHIP",21,15N,18W,38500,"SEC 21 T15N R18W. 2 A M/L E 280 FT OF S 311 FT OF W 25 A OF SW 1/4 OF SE 1/4.",,"A structure has been removed from this site, and now it's literally a hole in the ground and a pile of rocks. A high water table is evident here, and you may wish to consult with the local health department about on-site sewerage requirements. There is a shed-type building to the NE corner of the parcel that we believe is on the property. Driveway enters from Taylor Road at the SW corner. Runs 280' along Taylor Road and is 311' feet deep.",43.6752014755,W86.4655194944,,
4902,"4,077.02",382.86,007-550-011-00,oceana,"3834 W MELODY LN  HART","HART TOWNSHIP",17,15N,17W,45100,"MEADOW BROOK SUBDIVISION LOT 11.",,"Small, efficient, modern construction. The siding is faded and there is some missing/damaged at a front corner. Steel roof. Property appears to be in generally merchantable condition. Because of the occupancy, we were unable to review the property in detail ... it was occupied at the time of our visit in June. There are similar units in this area as to design, so we suspect this is tract or manufactured housing.",43.6958237492,W86.3737711922,,
4903,"2,097.71",187.41,011-460-070-00,oceana,"7821 W WISCONSIN ST  SHELBY","BENONA TOWNSHIP",33,14N,18W,15900,"SEC 33 T14N R18W HOLIDAY SHORES SUBDIVISION LOT 70",,"This is an older 2 bedroom, 1 bathroom mobile home that has been morphed into a modern, cute little cottage or home. Last use perhaps around 2020. There is deferred maintenance here, but with a good thorough cleaning, nothing is difficult. Could be useable in a weekend with a little elbow grease. Vinyl siding and a decent roof. One car attached garage with small workshop at the rear. Has a side sunporch at the rear. There is a property owners association here, and fees are $75 a year, used for road maintenance. DISCLOSURE: People (and a dog) died in this building and were not immediately discovered. We saw no physical indicators of this during our visit. The POA President lives next door. ",43.564388331,W86.4740348312,,
4904,"3,243.17",585.87,013-014-300-05,oceana,"3258 E JOHNSON RD  HESPERIA","FERRY TOWNSHIP",14,14N,16W,36200,"SEC 14 T14N R16W. 10 A M/L SW 1/4 OF SW 1/4 OF SW 1/4.",,"This is a square ten acre parcel, 660' x 660' more or less, at the NW corner of the intersection of E Johnson Road and S 144th Avenue. There are numerous structures here including a trashed/vandalized double-wide mobile, an old cruddy singlewide, and two large outbuildings. Also included (at no extra charge!) are various parts of cars, appliances, tires, general debris and all other sorts of ""man stuff"". The property is rolling and the west side is wooded uplands, with the eastern side being more level and open at the road grade. This one will require some work (and a friend with a front end loader), but it has potential. The doublewide and barns are probably worth rehabbing, but the old mobile is junk. There are two addresses here, 3258 E Johnson Road and also 2245 S 144th St. This is all good, dry, buildable property.",43.6003053946,W86.1965638493,,
4905,"3,495.76",302.03,014-480-003-00,oceana,"720 S 176TH AVE  HESPERIA","NEWFIELD TOWNSHIP",4,14N,15W,22400,"720 S 176TH AVE COV DEED GR2011/3941, SD-L2009P15020 AFF OF ABANDON-L2009P25154 WAS 4-300-15 IN 1983 PINE ACRES LOT 3.",,"This is a fairly modern singlewide mobile located on a platted subdivision lot in far eastern Oceana County not too far from Hesperia. Quiet country setting. An affidavit of affixture is on file for this mobile, which legally ties title to the land, so it is certainly included in the title conveyed. Appears to be in pretty good/clean condition and good overall repair. This unit was OCCUPIED at the time of our visit, so we could not view it in detail.",43.628117,W86.117874,,
4906,991.52,25.10,017-620-142-00,oceana,"7061 S DRIFTWOOD DR  ROTHBURY","GRANT TOWNSHIP",16,13N,17W,2000,"OCEANA SHORES LOTS 142 & 143.",,"It appears that a home (likely as mobile home) has been removed from this site. They may well be a functioning well and/or septic here that could be repurposed depending on their age and specs. Brushy and overgrown. A little debris to manage. ~0.43 acres",43.5170553,W86.34130151,,
4907,"1,585.44",35.57,017-620-149-00,oceana,"7110 S CLEARWATER CT  ROTHBURY","GRANT TOWNSHIP",16,13N,17W,6200,"OCEANA SHORES LOT 149.",,"We have four adjacent parcels in Oceana Shores that might make a great redevelopment opportunity. Auction Lots 4907, 4908, 4909 and 4910. This sale includes one of the four with a burned out mobile home. We presume this parcel has a well and septic that might be re-purposed.",43.5161875777,W86.3417486113,,
4908,"1,687.68",76.45,017-620-150-00,oceana,"7118 S CLEARWATER CT  ROTHBURY","GRANT TOWNSHIP",16,13N,17W,7100,"OCEANA SHORES LOT 150 ",,"We have four adjacent parcels in Oceana Shores that might make a great redevelopment opportunity. Sales 4907, 4908, 4909 and 4910. This sale includes one of the four with a trashy mobile. We presume this parcel has a well and septic that might be re-purposed. The mobile has a bad roof, broken windows and frozen plumbing. It's simply not worth repairing. The value here is in the land and infrastrcture",43.5159629562,W86.3416853771,,
4909,724.64,7.16,017-620-151-00,oceana,"Clearwater Court","GRANT TOWNSHIP",16,13N,17W,1000,"OCEANA SHORES LOT 151.",,"We have four adjacent parcels in Oceana Shores that might make a great redevelopment opportunity. Auction Lots 4907, 4908, 4909 and 4910. This sale includes one of the four that is a vacant lot. There is a wood frame remnant of some sort here. We can't be certain if this lot has contained a mobile home in the past or not ... or whether there might be a well or septic hiding out there in the weeds. It doesn't have an address assigned, so it may not have been improved. There is a some junk on the lot to the west which might creep over the lot line. ~0.28 Acres",43.515684231,W86.3417000754,,
4910,724.64,7.16,017-620-152-00,oceana,"Clearwater Court","GRANT TOWNSHIP",16,13N,17W,1000,"OCEANA SHORES LOT 152.",,"We have four adjacent parcels in Oceana Shores that might make a great redevelopment opportunity. Auction Lots 4907, 4908, 4909 and 4910. This sale includes one of the four that is a vacant lot. There are numerous inoperable vehicles and assorted other trash here to manage the disposal of. We do not have title to any of these items. We can't be certain if this lot has contained a mobile home in the past or not ... or whether there might be a well or septic hiding out there in the weeds. It doesn't have an address assigned, so it may not have been improved.",43.5156317693,W86.3420664903,,
4911,"1,230.10",75.29,046-607-002-00,oceana,"(Behind) 44 BENNETT ST  SHELBY","VILLAGE OF SHELBY",16,14N,17W,2500,"E 60 FT OF W 160 FT OF BLOCK 107 PLAT D VILLAGE OF SHELBY.",,"This parcel has no improved access of any sort. It is surrounded by private property owned by others. Not of much use to anyone but a neighboring property owner. ~0.06 Acres",43.6073033555,W86.362573929,,
