"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
1100,"6,400.00",447.80,010-006-300-002-00,branch,"1268 FACTORYVILLE RD  ATHENS","SHERWOOD TOWNSHIP",6,5S,8W,39550,"SHERWOOD TWP/T5S R8W, SEC 6: SE1/4 SW1/4 LYING N'LY OF HWY (8 AC ).",,"This house sits on approximately 6.97 acres. Partially wooded. Borders surrounding farmland. Large front lawn with some big trees that provide ample shade. The front porch is sloping. The roof above the porch is rotting and will need to be repaired. The shingles appear to be in decent shape. Gravel driveway leads to a two car garage. Vinyl siding. There is a concrete slab foundation poured on the side of the garage. There is a small red barn/building that is very old in the back of the property. It is in fair condition, for its age. ",42.06082865,W85.28750091,,
1101,750.00,36.20,010-C30-000-121-00,branch,"CHIPPAWA DR/VACANT  UNION CITY","SHERWOOD TOWNSHIP",12,5S,8W,3300,"LOT 121 CHEROKEE LAKE ESTATES SEC 12 T5S R8W L549 PG933",37636,"This small home sits on approximately 0.25 acres of land near Union Lake. This building is in very poor condition with a collapsed roof. This land sits lower than surrounding property so there could be some water issues. However, it wasn't bad when last visited. There are a few large trees on the property. Could be a nice place to build a barn to store your summer toys! Nice spot to park a boat.",42.04781478,W85.1906929,,
1102,600.00,14.80,010-C30-000-157-00,branch,"CHIPPAWA DR/VACANT  SHERWOOD","SHERWOOD TOWNSHIP",12,5S,8W,1350,"SHERWOOD TWP/T5S R8W, SEC 12: CHEROKEE LAKE ESTATES; LOT 157.",37636,"This vacant lot is approximately 0.17 acres. Grassy lot with tree in back portion. Could be a good spot to build a pole barn to store your boats and other summer toys.",42.04628561,W85.18993559,,
1103,"1,300.00",56.66,020-004-400-010-00,branch,"567 W UNION CITY RD  UNION CITY","UNION TOWNSHIP",4,5S,7W,5000,"UNION TOWNSHIP T5S R7W SECTION 4 COM AT NE COR OF LAND FORMERLY OWNED BY EDWIN CHIVIS ON SE 1/4 OF SEC IN C/L OF HWY, S 88 DEG E 66 FT, SLY AT RT ANGLE 132 FT, W AT RT ANGLE 66 FT, N 132 FT TO POB .20 AC",,"This home sits on approximately 0.20 acres of land. Grass driveway leads to a car port on the back of the property. The car port has a sagging roof. The house is completely boarded up. Overall this house needs a lot of work. The front porch is sloping and has some rotting wood. The front lawn has small trees scattered about. The roof has suffered a collapse. The interior of the property will be damaged. Across the street from farmland.",42.06506696,W85.12319073,,
1104,"1,600.00",75.59,020-019-400-005-01,branch,"948 ARBOGAST RD  UNION CITY","UNION TOWNSHIP",19,5S,7W,6670,"UNION TOWNSHIP T5S R7W SECTION 19 PAR 345 FT E & W BY 300 FT N & S IN NE CORNER OF N 1/2 OF NE 1/4 OF SE 1/4 2.38 AC ",,"This home sits on approximately 2.38 acres and is surrounded by farm land. There is also a two car garage on the property. All of the windows of the home have been broken. the house is open to the elements. Metal roof is a bit rusty but in fair condition. There is a large tree that has fallen onto the back of the home but it looks as though no major damage has occurred. The siding of the home is a mixture of wood and stone. Large grassy lot with a few large trees. the two car garage is in poor condition. this place overall needs a lot of work but could be a nice peaceful country home.",42.02111548,W85.15826546,,
1105,"16,250.00",967.79,021-W05-000-036-00,branch,"625 WALNUT LANE  UNION CITY","VILLAGE OF UNION CITY",5,5S,7W,42630,"UNION TOWNSHIP T5S R7W SECTION 5 LOTS 26 & 27 OF WALNUT LANE, ALSO COM AT NW CORNER OF LOT 26 WALNUT LANE SUB, S ON W LINE OF LOTS 26 & 27 TO SW CORNER OF LOT 27, W PARALLEL WITH CALHOUN ST 30 FT, N 132 FT, E 30 FT TO POB VILLAGE OF UNION CITY",,"Occupied ranch home on Walnut Lane. Detailed inspection coming soon.",42.07144359,W85.14328035,,
1106,"6,400.00",526.86,040-015-200-015-00,branch,"1068 ANNIN RD  QUINCY","BUTLER TOWNSHIP",15,5S,5W,46620,"PAR 284 FT N & S BY 400 FT E & W IN SE COR OF W 1/2 OF NE 1/4 SEC 15 T5S R5W",,"This lot is approximately 2.60 acres of land that is surrounded by farm land. Grassy lot with a some large trees scattered around. There are multiple buildings on this property.  1)There is a single wide mobile home on the East side of the property. It is full of debris and looks to be in poor condition.  2)A large red barn with two garage doors. Metal in good shape. Poured concrete in good condition as well.  3)two story home could use some work. There is some type of wrapping around the house that is falling apart. Mix of vinyl and wood siding needs some work. Shingle roof in fair condition. Small front porch. Boarded back doorway. This house overall needs some work. Could be  a good fixer upper.  4)There is an old home that is covered in thick vegetation. The stone foundation is crumbling away. This house looks dangerous. Use caution.  There is a small RV on the back portion of this property.  ",42.03697703,W84.87094944,,
1107,"4,000.00",385.45,060-013-400-040-00,branch,"138 W COLON RD  COLDWATER","BATAVIA TOWNSHIP",13,6S,7W,34408,"COM N 508.15 FT & N 73DEG 03MIN 40SEC E 521.57 FT TH 203.60 FT TH E 100 FT FR S 1/4 POST TH E 100 FT TH S 200 FT M/L TO C/L M-86 HWY TH WLY 100 FT M/L TO A PT S OF BEG TH N 200 FT TO POB SEC 13 T6S R7W",,"This home was occupied on last visit. This home sits on approximately 0.41 acres. The back yard runs along farmland. There are a handful of large trees on the property. Gravel driveway leads to a two car garage. Small front porch. The shingle roof on home is in fair condition as is the metal roof on the garage. Pour concrete foundation looks good. Metal siding.  ",41.94392723,W85.06677293,,
1108,"10,750.00",760.99,080-026-200-015-02,branch,"257 N BRIGGS RD  QUINCY","QUINCY TOWNSHIP",26,6S,5W,67845,"COM 552 FT S OF NW COR OF S 30 A. OF W 1/2 OF NE 1/4 & TH E 335 FT & TH S 260 FT & TH W 335 FT & TH N 260 FT TO POB SEC 26 T6S R5W",,"This lot is approximately 1.99 acres of land and has 4 buildings on it including a large two story home, a large barn, a long chicken coop style building and a large three car storage garage.  1) Large two story home with mud room on front portion. The roof is in poor shape. There are multiple tarps visible.  Vinyl siding could use a good power wash. Stone foundation has some cracks but look ok overall. Dirt driveway runs along side of home and leads to garage.  2) Three car garage roof looks to be in fair condition no visible holes. Poured concrete foundation. There is a chimney coming out of the garage which leads me to believe there is a wood stove. Doorway entrance.  3) Large metal/wood barn in back portion of home. Poured concrete foundation. barn in decent condition.  4) Long building that looks like it could have been used to keep animals. Decent shape. Open to elements.",41.92062562,W84.85394733,,
1110,"9,300.00",635.45,110-M30-000-006-00,branch,"429 MELODY SHORES DR  COLDWATER","OVID TOWNSHIP",17,7S,6W,61127,"LOTS 6 & 7 MELODY SHORES SEC 19 T7S R6W",40677,"This property is waterfront and is approximately 0.27 acres. Two story home in fair condition. This is a corner lot on Melody Shore's Dr in Coldwater. Looks like there was an addition built onto this home at some point. The roof on the addition has some small waves. The roof on the main home looks to be in good condition. Poured concrete foundation looks good. The vinyl siding is dirty but with the good power wash wood look good as new. Large wood back porch with two large glass sliding doors. This home looks like a good one. Looks clean on the inside. Small dock on the water. A little bit of TLC would go a long way with this one. Don't miss your chance!!",41.850111,W85.048466,,
1111,"1,700.00",116.29,150-I50-000-006-00,branch,"872 NAVAJO DR  COLDWATER","KINDERHOOK TOWNSHIP",9,8S,6W,10500,"LOT 6 INDIAN SHORES SEC 9 T8S R6W",48572,"This property sits on approximately 0.21 acres. Occupied on last visit. There was a dog in the garage, take caution and be respectful if visiting the property. Near Crystal Lake. Dirt driveway leads to a one car garage. Full of debris. There have been been additions built onto this home. Lots of tall trees on property grassy side lawn.",41.78323644,W85.00913893,,
1112,"3,300.00",749.14,200-001-000-231-00,branch,"602 RAILROAD ST  BRONSON","CITY OF BRONSON",12,7S,8W,24600,"LOT 15 OF ANDERSON SUB CITY OF BRONSON T7S R8W, SEC 12",32571,"This house was occupied on last visit. Please be respectful if visiting the property. This house sits on approximately 0.23 acres of land. Grassy front and back yard. Partial gravel and poured concrete driveway leads to an attached one car garage. Wheel chair accessible front porch. Mix of brick and vinyl siding. Roof looks to be in fair condition. Large travel trailer on side of home and other personal property. This is not part of the sale. Utilities were on last visit. Some small sheds on the back of the property. Backyard is partially fenced in. ",41.87745545,W85.18837794,,
1113,"3,700.00",487.13,200-002-000-238-00,branch,"510 N DOUGLAS ST  BRONSON","CITY OF BRONSON",12,7S,8W,18500,"S 52 FT OF LOTS 1-2-3 BLK 5 BRONSON DEV ASSO SUB OF A PART OF THE S C ROSES PLAT CITY OF BRONSON T7S R8W SEC 12",18078,"This property was occupied on last visit. This home sits on approximately 0.21 acres of land. Block foundation looks to be in good shape. The shingled roof is wavy in certain areas and looks like it could use some work. Beware of dog. City utilities look to still be on. Grassy backyard. Lots of debris all about property. House needs some TLC",41.87652659,W85.19786095,,
1115,"5,400.00",488.48,301-000-000-271-00,branch,"334 PERKINS ST  COLDWATER","CITY OF COLDWATER",22,6S,6W,13300,"E 1/2 OF FOL COM AT NW COR LD DEEDED TO ELMER YODER L220 P123 TH W ON S LI PERKINS ST 8 RDS TH S TO N LI NYC R/R GROUNDS TH ELY 8 RDS TH TO POB WH POB IS APPOX 42 RDS 6 1/2 FT E OF E LI OF SPRAGUE ST SEC 22 T6S R6W",,"This house looks like it could be two story. It has been boarded up. Block concrete foundation looks to be in decent shape. Vinyl siding could use a good power wash. Small shed on the back portion oh property. Back portion of the property backs up to a set of railroad tracks. ",41.934873,W84.988266,,
