"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
10900,950.00,28.33,01-021-10-003-00,isabella,"W REMUS RD","TOWNSHIP BROOMFIELD",21,14N,6W,6500,"W 470 FT OF N 200 FT OF W 1/2 OF NW 1/4 OF NW 1/4 & 1 ACRE IN NE COR SEC 21 IN A SQUARE FORM & 1 ACRE IN NW COR SEC 23 IN A SQUARE FORM & EXC THE HWY ROW & PART OF W 438.8 FT OF N 5 A OF NW 1/4 OF NE 1/4 SEC 24 WHICH LIES S'LY OF LN DESC AS BEG AT PT ON N&S 1/4 LN OF SEC WHICH IS S 00D15M13S W 11.47 FT FROM N 1/4 COR TH N 89D39M50S E 700 FT TO POB EXC PARCEL OF LAND DESC AS BEG AT PT ON N&S 1/4 LN OF SEC WHICH IS S 33 FT FROM N 1/4 COR TH E 66 FT TH S 165.15 FT TH W 73.24 FT TH N TO POB T14N R6W",,"Parcel is at the SE corner of the intersection of M-20 (W Remus Road) and S Wyman Road.. Much of this parcel is subject to the r/o/w of the hiway. There is not sufficient land left after that to support construction. Would make a good lawn bowling park, but not much else. ",43.59559,W85.04579,,
10901,"4,500.00",61.73,02-027-10-002-04,isabella,"9470 E BROOMFIELD RD MT PLEASANT","TOWNSHIP CHIPPEWA",27,14N,3W,4800,"COM 277 FT W OF N 1/4 COR TH W 119 FT S 165 FT E 119 FT N 165 FT TO POB SEC 27 T14N R3W",,"The value here is in the land and improvements. Older modular home in terrible condition. It has been open to the elements (see numerous holes in the roof in photos) for an extended period of time and is really, really rotten. Rehabbing this one is likely an exercise in futility. Demo and start over is the logical path. However the site offers an existing well and septic that hold potential for repurposing. (Check with the local health department to see if they have a record of the installation). We do not have title to the camper or other personal property on this parcel.",43.58248,W84.65924,,
10902,"3,700.00",203.84,07-050-00-008-00,isabella,"8035 CHURCH ST WINN","TOWNSHIP FREMONT",15,13N,5W,19000,"VILLAGE OF WINN N1/2 OF LOT 5 AND W 9FT OF N1/2 OF LOT 6 BLOCK 1 SEC 15 T13N R5W",,"We did not enter this property for photos because of its condition. Home has been damaged by fire, and needs to be brought into full compliance with current code before being occupied again. Has a checkered, bad roof. Small, 1.5 story design. We are told that local officials desire this home to be immediately refurbished or demolished, so we suggest only bidding if you intend to do one or the other .... in other words, this is not a good ""flip"" candidate. Situated on a quiet street in Winn. Well and septic here, condition unknown.  Electric service to this property has been dropped by the utility provider. ",43.52453,W84.90200,,
10903,"3,300.00",171.68,08-008-20-001-00,isabella,"4185 W HERRICK RD FARWELL","TOWNSHIP GILMORE",8,16N,5W,13800,"W 1/2 OF N 1/2 OF N 1/2 OF NE 1/4 OF NE 1/4 SEC 8 T16N R5W",,"Parcel fronts roughly 660' on W Herrick Road, across the street from Dicks Place, and runs 330 feet deep, less road r/o/w. 5 acres more or less. This is wooded, level, dry land. There is a cleared road into the parcel toward the east side. A couple hundred feet in, you'll find a one room cabin that is roughly 30 x 15 feet in size. The interior is wide open, insulated (foam) but not finished. There is a new electrical service and a 4"" well as well as a well pit with hand driven shallow well. The property is wooded in mixed specie including some nice oaks and maples. Steel roof. Probably all about 20 years old or less here. Great wildlife area. Appears to be a septic here as well, but we cannot verify that ... you'll want to check with the local health department as to status. There is no kitchen or bath here .... just one wide open room. May have been a camper annex used on the concrete slab to the west of the cabin. ",43.79872,W84.93274,,
10904,"2,000.00",52.19,08-009-20-004-00,isabella,"3498 W BAWKEY RD FARWELL","TOWNSHIP GILMORE",8,16N,5W,7700,"W 8 RDS OF S 20 RDS OF W 40 RDS OF W 1/2 OF NE 1/4 SEC 9 T16N R5W",,"Older single wide that is pretty well shot. Still has the tongue attached for easier removal. The value here is in the land and well/septic if useable. Parcel is level, open, dry land with 132' feet on Bawkey Road and running 330 feet deep. The mobile is beyond reasonable salvage. All of the useful fixtures have been removed. No furnace. Frozen plumbing. Broken windows. No extra charge. The power service here has been dropped by the utility provider.",43.79232,W84.91852,,
10905,"1,800.00",260.18,13-005-20-005-00,isabella,"PINE TRAIL (Private)","TOWNSHIP SHERMAN",5,15N,6W,12500,"PART OF THE NE 1/4 OF SEC 5 T15N R6W SHERMAN TWP ISABELLA COUNTY MI DESCRIBED AS COM AT THE N 1/4 COR OF SEC 5 TH S 00D 45M 15S W 1611.10 FT ALG THE N/S 1/4 LINE TO THE POB TH N 58D 03M 57S E 693.69 FT TH S 19D 13M 49S E 110.00 FT TH S 10D 06M 24S W 204.85 FT TH S 39D 03M 05S E 144.19 FT TH S 15D 18M 12S E 123.27 FT TH S 19D 19M 45S W 248.41 FT TH S 43S 45M 00S E 91.86 FT TH S 89D 22M 08S W 700.00 FT TH N 00D 45M 15S E 478.00 FT TO THE POB SUBJECT TO EASEMENTS ALSO KNOWN AS ISABELLA FOREST EST.PARCEL # 4 LIBER 003 PAGE 533 SURVEY FOR WILDWOOD DEVELOPMENT CO. CONTAINING 10.024 ACRES",,"Parcel is 9+ acres in size. USGS topographical survey maps suggest that this parcel is almost entirely marshlands, and visual observation confirms that. May be a *small* area in the NE corner of the parcel that is uplands, but that is subject to a power line right-of-way. Mostly a recreational parcel or nice add on for a neighbor. Located on a private, non-county maintained road. Power and phone here. ",43.72150,W85.05651,,
10906,"2,700.00",52.19,13-007-30-004-00,isabella,"11332 W ROSEBUSH RD","TOWNSHIP SHERMAN",7,15N,6W,44000,"SE 1/4 OF SW 1/4 SEC 7 T15N R6W SHERMAN TWP ISABELLA CO.",,"This is a square 40 acre parcel that includes frontage on both Round and Long Lakes in Sherman Township. These two lakes are the largest and most southern in a chain of six connected lakes. There is no public road to *any* of them according to topo maps. The net acreage here is roughly 20 acres, as the lakes (and connecting stream) cover much of the parcel.. We spoke with someone in the area that tells us that the property is primarily marshland, even though USGS topo maps don't show this. We found access to north end of the property off the verrrrrry end of Rosebush Road (left where Family Circle veers to the right). The road gradually becomes a very narrow overgrown and WET trail before it quite reaches the parcel and lake. It would be a good ATV access path, but a vehicle is going to get stuck in here (no place to turn around either) so BE CAREFUL. We are told that ""once upon a time"" this road was passable by vehicle and you could turn around at the end ... but that has been decades ago. With proper development, this could be a wonderful recreational parcel. Mayyyybe there is some uplands in here somewhere that would support construction. Hard to say. About 3.5 acres of the parcel sits west of the channel and has no access by land. This is an interesting parcel, but requires some investigation before bidding. There is a primitive boat launch on the end of W Rosebush Road at the eastern shore of Round Lake, but we do not believe this is public land or access. ",43.69898,W85.08030,,
10907,"1,300.00",92.22,13-096-00-413-00,isabella,"S AIRPARK RD WEIDMAN","TOWNSHIP SHERMAN",2,15N,6W,2600,"OJIBWA RECREATION PLAT #6 LOT 413",,"Nicely wooded, level dry building site in the Ojibwa Recreation community near Sherman. There IS an active be a POA here .... we would check that out prior to bidding as those can mean maintenance fees or other costs. https://www.govserv.org/US/Weidman/1440376382865336/Ojibwa-Property-Owners%27-Association ",43.71902,W85.00233,,
10908,"1,400.00",124.17,13-097-00-453-00,isabella,"7714 BUCKTAIL DR WEIDMAN","TOWNSHIP SHERMAN",2,15N,6W,3500,"OJIBWA RECREATION PLAT #7 LOT 453",,"Parcel sits between two home. Property to the right hand side was the last owner of this parcel, we believe. Slopes steeply downhill to the rear and could support a walkout basement. There is an active POA here ... check that out prior to bidding. Nicely wooded, level dry building site in the Ojibwa Recreation community near Sherman. There IS an active be a POA here .... we would check that out prior to bidding as those can mean maintenance fees or other costs. https://www.govserv.org/US/Weidman/1440376382865336/Ojibwa-Property-Owners%27-Association ",43.71689,W85.00360,,
10909,"3,200.00",269.47,13-097-00-473-00,isabella,"7838 WILDERNESS DR WEIDMAN","TOWNSHIP SHERMAN",2,15N,6W,3600,"OJIBWA RECREATION PLAT #7 LOT 473 T15N R6W",,"Older roofover mobile home with porch addition in the Ojibwa Recrteation plat area. This property is messy ... and you can't quite tell from the road but it appears to be OCCUPIED. We'd grade this one as ""fair"" as to condition. There is personal property here including vehicles and a boat. There is a POA here ... Nicely wooded, level dry building site in the Ojibwa Recreation community near Sherman. There IS an active be a POA here .... we would check that out prior to bidding as those can mean maintenance fees or other costs. https://www.govserv.org/US/Weidman/1440376382865336/Ojibwa-Property-Owners%27-Association ",43.71528,W85.00576,,
10909,,,13-097-00-474-00,isabella,"7820 WILDERNESS DR WEIDMAN","TOWNSHIP SHERMAN",2,15N,6W,11400,"OJIBWA RECREATION PLAT #7 LOT 474 T15N R6W",,,43.71544,W85.00546,,
10911,"2,900.00",154.09,16-003-20-002-01,isabella,"11597 N WISE RD CLARE","TOWNSHIP WISE",3,16N,3W,25500,"PART OF SECT 03 T16N R3W WISE TWP - COM AT NE COR OF SE 1/4 OF NE 1/4 TH S 450 1/2 FT TO POB TH S 338 FT TH W 396 FT TH N 338 FT E 396 FT TO POB",,"This parcel fronts 338' feet along Wise Road and runs 396 feet deep = 3+ acres. It is wildly overgrown ... 4 or 5 feet tall in most places, hiding a roofover mobile, three buildings, a barn, at least two campers, two (or more) vehicles and numerous things too small to see. We suggest that you carefully mow this parcel as the first step in determining what you've bought. A good session with a walk behind brush hog would be a great start here. The mobile appears to be generally intact and has a rear frame addition. It has not been regularly occupied in roughly 5 years. We did not gain access to the interior because of the growth, but are told that it has entered and rooted through by people in the past, so it is likely open to the elements and critters probably have taken up residence. This property probably has some potential once cleaned up. Nice location on a quiet country road with no ""close"" neighbors. The surroundings are tillable and forested lands. ",43.80973,W84.64745,,
10912,"4,800.00",379.30,16-006-20-003-00,isabella,"11727 N LEATON RD CLARE","TOWNSHIP WISE",6,16N,3W,37700,"PART OF SECT 06 T16N R3W WISE TWP - PART OF SE 1/4 OF NE 1/4 BEG N ALG E SEC LN 605.11 FT FROM E 1/4 COR TH CONT N ALG SAID E SEC LN 179 FT TH W PARALLEL TO N'LY ROW LN OF US-10 EXP 272.25 FT TH S 179 FT E 272.25 FT BACK TO POB",,"Poured concrete structure appears to have been destined to be a one or possibly two bedroom home. Well, septic and power service are all (apparently) complete. There is an older hot water boiler for heat that appears to have been operational at one point. We're guessing this has been vacant for a couple three years or more. This is solidly built with good craftsmanship. One car attached garage and architectural series roof shingle. 200A electrical service. Parcel fronts 179' along Leaton Road outside of Loomis (near Clare) and runs 272 feet deep. Level, open dry lands. This one has some really great potential !! Most of what is left to do is cosmetics. Has a functioning bathroom and a spartan temporary kitchen. ",43.80967,W84.70761,,
10913,"12,000.00","2,200.68",17-000-04-452-00,isabella,"715 N UNIVERSITY MT PLEASANT","CITY MT PLEASANT",15,14N,4W,53100,"C BENNETT'S ADDITION S 1/2 LOTS 1 & 2 BLOCK 8 T14N R4W ",,"The property is OCCUPIED and we did not have the opportunity to view the interior or the exterior ""up close"". It is an older wood frame home that has had some updating. The exterior stairwell suggests that it may have been used as multiple family at some point. There are signs of deferred maintenance and some clutter in and around the yard. The exterior is low maintenance. This is a merchtable property in highly desirable, progressive Mount Pleasant, a college town with a vibrant economy. There is a good rental market here with students, and rentals are regulated. Check with local officials with your questions in that regard.  ",43.61050,W84.77595,,
10914,"8,200.00","1,317.03",17-000-06-404-00,isabella,"1215 N KINNEY MT PLEASANT","CITY MT PLEASANT",10,14N,4W,32300,"FORDYCE ADD LOT 4 BLOCK 1 T14N R4W",,"This is a single family home on N Kinney St. Our inspector was not able to visit this property, so please do your research prior to bidding.",43.61515,W84.77120,,
10915,"1,300.00",91.30,21-072-00-311-00,isabella,"S COLDWATER RD LAKE ISABELLA","VILLAGE LAKE ISABELLA-BROOMFIELD",2,14N,6W,4100,"LAKE ISABELLA GOLF EST. #2 LOT 311 T14N R6W",,"Nice, level building site in the Lake Isabella community. Lot is located on S Coldwater Road, just south of the Citgo station. There is golfing right out the back door here ! See the POA pages at https://www.lipoa.org/ and https://www.facebook.com/lipoalakeisabella",43.63625,W84.98817,,
10916,"1,300.00",123.53,22-071-00-060-00,isabella,"4021 CASTLE LN WEIDMAN","VILLAGE LAKE ISABELLA-SHERMAN",34,15N,6W,3400,"LAKE ISABELLA PLAT # 1 LOT 60 VILLAGE OF LAKE ISABELLA T15N R6W",,"Nice pie shaped parcel at the end of a cul-de-sac in a quiet, well maintained neighborhood just steps from the waterfront of Lake Isabella. See the POA pages at https://www.lipoa.org/ and https://www.facebook.com/lipoalakeisabella",43.64523,W85.00603,,
10917,"7,600.00","1,554.95",31-080-00-024-00,isabella,"305 E WRIGHT AVE SHEPHERD","VILLAGE SHEPHERD",9,13N,3W,32200,"MILLERS ADDITION TO SALT RIVER VIL OF SHEPHERD. LOTS 1-2-3 AND THE S 10 FT. OF LOT 10 BLK 2",,"Former location of a Marathon Service Station. Located on high traffic E Wright Avenue, just off US 127 at the Shepherd exit. Over 1/2 acre in size. Open, level dry land with two curb cuts. Natural gas available here. We checked the state database (see attached link) for any indications of contamination and we did not see anything. You may wish to verify that yourself. There has been a baseline environmental assessment done and filed, BEA: 200700820BC ... and five tanks have been removed in the past. We are not clear if there are tanks remaining or not based on the record. There is a listed facility record ...  Facility ID:00005653 ... that you will want to review. http://www.deq.state.mi.us/sid-web/Tank_Detail.aspx?mod=ust&mode=CGI&Facility_ID=00005653",43.52457,W84.68538,,
