"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
3500,550.00,35.07,101-33-200-009,keweenaw,"(Off) Ballman Street - Fulton Location","ALLOUEZ TOWNSHIP",33,57N,32W,1050,"COM AT NE COR, RUN S41 DEG.24'W 1212' TO POB; TH S86 DEG.31'W 100'; TH N03 DEG.29'W 120'; TH N86 DEG.31'E 100'; TH S03 DEG.29'E 120' TO POB 0.30A 33-57-32",,"Parcel is 100 x 120 feet in size. Does not front on any improved public or private road. USGS topo maps show several structures in this area, but all that's left is a couple of foundations and a big pile of sand. ",47.29845138,W88.36683823,,
3501,"2,300.00",450.66,101-51-001-006,keweenaw,"15 SENTER STREET  AHMEEK","ALLOUEZ TOWNSHIP",32,57N,32W,7640,"Lots 6 & 7 Block A. Plat of the Village of Ahmeek.",13955,"Home appears to have been vacant for a while, but not eons. Older roof may well leak. We did not view the interior. This appears to be generally straight and sturdy, and mostly in need of resurfacing, roof, siding and some window replacement. Double lot in the Village.  ",47.29753939,W88.39504874,,
3502,500.00,10.88,101-58-000-009,keweenaw,"781 BUMBLETOWN ROAD  ALLOUEZ","ALLOUEZ TOWNSHIP",31,57N,32W,3263,"LOT 9 ASSESSOR'S PLAT OF BUMBLETOWN",58439,"The photos say it all. This roof has been bad for decades. The inside is likely in similar condition. Unsafe at any speed. Major collapse going on here. Snowload will likely finish the job soon. The garage and foundation are probably salvageable, but the rest of this is roached. Parcel is 115' on the street, and 155' deep. ",47.28676883,W88.4156983,,
3503,800.00,91.58,101-58-000-017,keweenaw,"BIRCH STREET  ALLOUEZ","ALLOUEZ TOWNSHIP",31,57N,32W,2300,"Lot 17 Assessor's Plat of Bumbletown",58439,"Parcel is located on Birch Street. There are remnants of an old storage building of some type here and a good amount of debris to deal with. Parcel is roughly 1/2 acre in size with about 230' feet along Birch Street.",47.28788346,W88.41962439,,
3504,700.00,76.33,101-59-000-007,keweenaw,"HWY US 41 & 1ST ST AHMEE  AHMEEK","ALLOUEZ TOWNSHIP",32,57N,32W,1917,"Lot 7 Assessor's Plat of U.S.-41 Ahmeek",58441,"239' on US 41 at the intersection of First Street in Ahmeek. Runs 131' deep to the East. Pretty much all cat tails and critters. ",47.29759216,W88.3930697,,
3505,500.00,41.60,201-17-150-009,keweenaw,"(Off) Iron Gate Court - EAGLE HARBOR","EAGLE HARBOR TOWNSHIP",17,57N,30W,2500,"Com at cor com to Secs.7,8,17,18. Thence running E 609.4'; th S47 E, 300'; th S43 deg W, 100'; th N47 deg W, 300'; th N43 deg E, 100' to POB. AKA Lot 9 No SL, 0.69A Section 17, Town 57 North, Range 30 West",,"Parcel is at the south end of Gratiot Lake, and is not accessible by road. The nearest path is Iron Gate Court, but that does not provide legal access (it's a private road) AND it's marshland.",47.34343681,W88.14886667,,
3506,500.00,14.82,308-51-003-012,keweenaw,"(Off) Wyoming Road","GRANT TOWNSHIP",14,58N,30W,2118,"LOT 12 BLK 3 PLAN OF THE VILLAGE OF WYOMING",11870,"Just past the curve on Wyoming Road, parcel actually sits about 90 feet off the improved road. There is a platted road (Delaware) but it has never been cut in. There is a platted village here named Wyoming .... most of it was never developed. Parcel is 50' feet (east-west) x 162' feet (north-south). Nicely wooded in mature evergreens.",47.41825344,W88.08388541,,
3507,"2,400.00",329.44,310-52-001-020,keweenaw,"73 Gratiot - Copper Harbor","GRANT TOWNSHIP",32,59N,28W,33372,"LOT 20 BLK 1 & IMP PLAT OF THE TOWN OF COPPER HARBOR",11890,"Building is located on the ""main drag"" in Copper Harbor, at the intersection of Gratiot and First Streets. It appears that the building has been used as a restaurant in past based on the vent hood exhaust fan on the roof. The front portion of the building appears to be older, and is on a block foundation or basement, while the rear section is a later addition and may be on a pier and frame crawlspace. The roof is sketchy and in need of replacement, and the eaves in particular show a lot of decay. It appears that this property is still OCCUPIED. There is a camper parked to the rear that is hooked to the power supply for the premise, and there may be active use of the building as well. ",47.46784039,W87.88654555,,
3508,"1,500.00",254.61,403-31-100-003,keweenaw,"5048 US HWY 41  EAGLE RIVER","HOUGHTON TOWNSHIP",31,58N,31W,9446,"SW1/4 OF NW1/4 SEC 31 T58N R31W COM AT W 1/4 POST OF SEC. 31, TH S 12.12' TO C/L OF ROAD; TH N 43 DEG 36 ' E 616.65' ALONG C/L; TH S 46 DEG 24' E 33' TO POB; TH S 46 DEG 24' E 100'; TH N 43 DEG 36' E 60'; TH N 46 DEG 24 ' W 100'; TH S 43 DEG 36' W 60' TO POB. .135A. M/L",,"Small cabin, about the size of a garage, just seconds away from the Vansville Bar and the Cliff View Inn. Parcel fronts 60' on US 41 and runs 100 feet deep. ",47.38093355,W88.29657963,,
3510,"4,400.00",765.96,501-51-000-104,keweenaw,"887 LAKE STREET - GAY  LAKE LINDEN","SHERMAN TOWNSHIP",30,56N,30W,23546,"Com at N1/4 post of Sec.30; run S49 deg.48'W 724'; th S18 deg.44'W 462' to POB; th S18 deg.44'W 98'; th N71 deg.16'W 150'; th N18 deg.44'E 98'; th S71 deg.16'E 150' to POB a/k/a Lot 104 & Imp. Town of Gay 0.34A m/l S30-T56N-R30W",,"Very sharp updated home on the sunrise side of the Keweenaw peninsula in the small village of Gay. This home has been pretty thoroughly rehabbed in the last decade or two. We're told that the last owner died and there weren't really any heirs to take over things, so here it is. Fresh exterior and interior from what we can see through windows. Vinyl siding, newer roof (a little weatherchecked in spots) insulated foundation, attached two car garage. All new windows and doors. From all indications, this will not need much work. We did not have the opportunity to see the interior except through windows ... but if the inside is as nice as the outside, this could be a turnkey property. Lake Superior is right out your front door. ",47.22587556,W88.16472783,,
