"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
5100,100.00,43.94,"01 006 016 00",ontonagon-county,"M-28, BERGLAND TOWNSHIP","BERGLAND TOWNSHIP",6,48N,42W,1250,"SEC 6 T48N R42W COM 532' W & 320' S OF NE COR OF GOV'T LOT 2, TH S 100', TH W 100', TH N 100', TH E 100', TO POB.",,"Parcels 5100, 01, 03 and 04 are 4 ""almost"" adjacent parcels that are situated around an abandon section of Old M-28 west of Bergland. It is somewhat difficult to distinguish between these parcels and the other small parcels here without a survey. The area contains a good amount of castoff old machinery, man-clutter and the like which seemingly flows across property boundaries. There are title vehicles here to which we do not have, nor can we transfer, titles. Prospective purchasers should carefully examine these parcels and determine their boundaries before bidding. Parcel 5100 is a parcel that is 100x100 in size. It lies to the immediate northeast of an abandon stretch of old M-28. It also fronts on the current M-28 and is subject to its r/o/w, which reduces the actual size of the parcel accordingly. You may wish to consider having the corners of this parcel set by a surveyor to determine its net size.",46.58746933,W89.60157644,,
5101,100.00,48.51,"01 006 017 00",ontonagon-county,"(Old) M-28 - BERGLAND TOWNSHIP","BERGLAND TOWNSHIP",6,48N,42W,1450,"SEC 6 T48N R42W COM 744' W OF NE COR OF GOV'T LOT 2, TH S 412', TH W 100', TH N 412', TH E 100' TO POB. .95 A.",,"Parcels 5100, 01, 03 and 04 are 4 ""almost"" adjacent parcels that are situated around an abandon section of Old M-28 west of Bergland. It is somewhat difficult to distinguish between these parcels and the other small parcels here without a survey. The area contains a good amount of castoff old machinery, man-clutter and the like which seemingly flows across property boundaries. There are title vehicles here to which we do not have, nor can we transfer, titles. Prospective purchasers should carefully examine these parcels and determine their boundaries before bidding. Parcel 5101 is 100x412 in size, and runs from an abandon section of old M-28, then 412' to the west. Just shy of an acre. There is debris in this area, and it is probable that some is located on this parcel. Please do your homework.",,,,
5102,100.00,19.32,"01 006 023 00",ontonagon-county,"(Off) M-28 - BERGLAND TOWNSHIP","BERGLAND TOWNSHIP",6,48N,42W,550,"SEC 6 T48N R42W COM 204' W & 668' S OF NE COR OF GOV'T LOT 2, TH S 82' TH W 50', TH N 82', TH E 50' TO POB. .9 A.",,"This is a 50x82 parcel situated on the east side of M-28 a couple of miles southwest of Bergland, between the highway and Lake Gogebic. It is surrounded by other private lands, and does not front on any public road. You will want to assess easement rights for access to this parcel priot to bidding. ",,,,
5103,100.00,8.90,"01 006 052 00",ontonagon-county,"M-28 - BERGLAND TOWNSHIP","BERGLAND TOWNSHIP",6,48N,42W,2550,"SEC 6 T48N R42W COM 700' W & 500' S OF NE COR OF GL 2 ON INT OF N LN OF PRESENT HWY M-28 & ON S SIDE OF OLD HWY M-28 AS POB TH 300' M/L W & SW ALG SD CURVING OF OLD HWY M-28 TO PT WHERE PRESENT HWY M-28 MEETS AGAIN TH 240' M/L NE'LY IN A SLIGHTLY CURVED LN ALG PRESENT HWY M-28 TO POB. .50 A.",,"Parcels 5100, 01, 03 and 04 are 4 ""almost"" adjacent parcels that are situated around an abandon section of Old M-28 west of Bergland. It is somewhat difficult to distinguish between these parcels and the other small parcels here without a survey. The area contains a good amount of castoff old machinery, man-clutter and the like which seemingly flows across property boundaries. There are title vehicles here to which we do not have, nor can we transfer, titles. Prospective purchasers should carefully examine these parcels and determine their boundaries before bidding. Parcel 5013 is a half-crescent shaped parcel that fronts the west line of the current M-28, and follows the contour of the east line of an abandon section of ""old"" M-28 on the other side. The highway r/o/w reduces the effective size of this parcel, and you may wish to have it staked by a surveyor or review other local record to assess its actual free area. This parcel is generally free of clutter, although there are inoperable machines and vehicles parked along its west line. ",,,,
5104,100.00,63.28,"01 006 053 00",ontonagon-county,"35374 M-28  BERGLAND TOWNSHIP","BERGLAND TOWNSHIP",6,48N,42W,1800,"SEC 6 T48N R42W COM 988 FT W & 550 FT S OF NE COR OF GOV'T LOT 2. TH N 56 DEG 30' W 54 FT TH N 41 DEG 30' E 76 FT TH N 7 DEG 30' W 30 FT TH S 82 DEG W 100 FT TH DUE S 166 FT TH S 66 DEG 30' E 74 FT TH N 23 DEG E ALONG OLD HWY M-28 R/W 100 FT TO POB. .33 A.",,"Parcels 5100, 01, 03 and 04 are 4 ""almost"" adjacent parcels that are situated around an abandon section of Old M-28 west of Bergland. It is somewhat difficult to distinguish between these parcels and the other small parcels here without a survey. The area contains a good amount of castoff old machinery, man-clutter and the like which seemingly flows across property boundaries. There are title vehicles here to which we do not have, nor can we transfer, titles. Prospective purchasers should carefully examine these parcels and determine their boundaries before bidding. Parcel 5104 lies to the SW of an abandon section of ""old"" M-28, and contains what is left of a collapsed 2 car garage. The lot is cluttered and debris strewn. You will want to determine the extent of the debris, and what is or is not located on it, prior to bidding. It is quite irregular in shape, and will likely require a survey to be certain of the corners.",,,,
5105,100.00,21.09,"01 006 058 00",ontonagon-county,"(Off) Old M-28 - BERGLAND TOWNSHIP","BERGLAND TOWNSHIP",6,48N,42W,600,"SEC 6 T48N R42W COM 470' W & 380' S OF NE COR OF GOV'T LOT 2, TH N 100', TH W 50' TH S 100', TH E 50' TO POB. .50 A.",,"Parcels 5100, 01, 03 and 04 are 4 ""almost"" adjacent parcels that are situated around an abandon section of Old M-28 west of Bergland. It is somewhat difficult to distinguish between these parcels and the other small parcels here without a survey. The area contains a good amount of castoff old machinery, man-clutter and the like which seemingly flows across property boundaries. There are title vehicles here to which we do not have, nor can we transfer, titles. Prospective purchasers should carefully examine these parcels and determine their boundaries before bidding. Parcel 5105 does not have frontage on any public road, and lies to the NW of parcel 5100 ... but they are not adjacent as there is a slight stip of land held by a third party in between them. It is 50x100 feet in size. We believe it is free of debris, but cannot guarantee that without a survey. ",,,,
5109,100.00,661.22,"03 591 369 00",ontonagon-county,"133 MAPLE ST  CARP LAKE TOWNSHIP","CARP LAKE TOWNSHIP",8,50N,42W,18600,"SEC 8 T50N R42W LOT 369 OF PLAT OF WHITE PINE #5.",56641,"Sales 5109 and 5110 are reminders of the mining boom days in White Pine. These buildings first served as housing for mine workers, their families, and those in supporting local business during the last half of last century. When the mine closed, they transitioned to rental housing for those who stayed behind ... and then gradually fell vacant and into disrepair. The buildings are substantial, having almost a military housing grade of infrastructure to them. The floor decking on the main level is reinforced concrete, and the mechanical systems are hefty and elaborate for their time in this place. Each housing unit is separately wired to its own individual panelboard, but each building only has one power service. Because the individual units are fed from the basement level (which is underwater) we can't be sure if it is individually sub-metered  There was an effort made to transform 5109 into short term lodging, an effort that met with limited success, before it too became vacant. The building in sale 5109 is in the better condition of the two, though that is mostly a superficial, cosmetic assessment based on some carpet and similar upgrades. The roof has been leaking for some time, and the pattern is widespread across the structure indicating that the entire roof is due for replacement ... which is certainly a $50,000+ expense. We aren't sure of their exact age, but we do know they predate 1978. There is a high probability that the buildings contain either/both lead based paint and asbestos wrap on steam pipes in the corridor ceilings and basement level. The basement here is nearly full ... at least 5 foot in depth ... with water (power offf = no sump pump). It will require ""deep pockets"" to restore this building to a code-approvable multi-family residential use. Are there other options ? It could possibly be used for storage or warehousing at a much lower cost, but with a similarly low return. Of note, the property does have a detached steel storage building that is roughly 24x36 in size.     ",46.74986112,W89.58279048,,
5110,100.00,204.60,"03 591 371 00",ontonagon-county,"135 MAPLE ST  CARP LAKE TOWNSHIP","CARP LAKE TOWNSHIP",8,50N,42W,5600,"SEC 8 T50N R42W LOT 371 OF PLAT OF WHITE PINE #5.",56641,"Sales 5109 and 5110 are reminders of the mining boom days in White Pine. These buildings first served as housing for mine workers, their families, and those in supporting local business during the last half of last century. When the mine closed, they transitioned to rental housing for those who stayed behind ... and then gradually fell vacant and into disrepair. The buildings are substantial, having almost a military housing grade of infrastructure to them. The floor decking on the main level is reinforced concrete, and the mechanical systems are hefty and elaborate for their time in this place. Each housing unit is separately wired to its own individual panelboard, but each building only has one power service. Because the individual units are fed from the basement level (which is underwater) we can't be sure if it is individually sub-metered. Sale 5110 is the more ""original"" of the two buildings, and we suspect it has been vacant longer, perhaps well over a decade. Unlike 5109, the roof has not been leaking for an extended period time, but we trust that is a short term situation at best. We aren't sure of their exact age, but we do know these buildings predate 1978. There is a high probability that the buildings contain either/both lead based paint and asbestos wrap on steam pipes in the corridor ceilings and basement level. The basement here is nearly full ... at least 5 foot in depth ... with water (power offf = no sump pump). We also noticed mold creeping up the main floor walls here, and some ""harvesting"" has been taking place of scrap metal (radiators etc). It will require ""deep pockets"" to restore this building to a code-approvable multi-family residential use. Are there other options ? It could possibly be used for storage or warehousing at a much lower cost, but with a similarly low return. This building exhibited more decay to the exterior surfaces that 5109, but that may be simply because the other unit has some more recent effort made at cosmetics.     ",46.74941305,W89.58309019,,
5111,100.00,1.29,"04 756 015 00",ontonagon-county,"(Unimproved) Hunton Avenue, Mass City","GREENLAND TOWNSHIP",5,50N,38W,100,"LOT 15 BLK 56 OF PLAT OF MASS CITY.",6530,"If you take a gander down the road north of Merritts Travel Center in Mass City, you'll see our large yellow sign on a pole a few hundred feet to the east. This parcel sits on an unimproved section of a platted road ... and may not be exactly where the sign is located ... but you can see it from there ... The lands here are moist, level, and brushy. Lot size is 50x110",46.75890263,W89.07988365,,
5112,100.00,5.79,"04 775 003 00",ontonagon-county,"1611 MASS AVE  GREENLAND TOWNSHIP","GREENLAND TOWNSHIP",5,50N,38W,5050,"LOT 3 & E 6.25 FT OF LOT 4 BLK 75 OF PLAT OF MASS CITY.",6530,"Collapsed steel shop building on a parcel of land in Mass City. Could be some scrap value (or repurposing use) for the steel here. Some other general debris here as well to be tossed. ",46.76386815,W89.08578258,,
5114,100.00,53.43,"05 016 007 10",ontonagon-county,"3217 OLD US 45  HAIGHT TOWNSHIP","HAIGHT TOWNSHIP",16,46N,39W,1700,"SEC 16 T46N R39W L-95 P-294 PAR IN SE1/4 OF SE1/4 COM @ SEC COR COM TO SEC 15 16,21,& 22; TH N ALG SEC LN 355' TO POB; TH W 295' TO I.P.; N 295' TO I.P.; E 295' TO I.P. & CENTER OF OLD HWY 45; TH S 295' TO POB. 1.99 A M/L",,"This is a 2 acre parcel, 295x295 in size, with a somewhat primitive bunker that can be seen from the road. It may have originally been a garage or small cabin. There is electricity here in the form of a fairly new service on a pole out front. There are warning signs on the property that threaten trespassers with ""traps"", so we would suggest due care be used when viewing this property. It was unoccupied (we think) when we were there in early June, but it's difficult to say if the former owner/occupant is still around here or if they've left for greener pastures. The power is still on, so that's questionable. There was previously a modular home here, and we assume there are a fairly modern well and septic that have potential for reuse. The SEV noted is a couple of years old ... and the property is now assessed under $2000. There is some debris here to reckon with. Level, wooded dry lands. Just a couple miles up the road from the LVD Casino on a recreational area, gravel, county maintained road. Would be a nice spot for a getaway or new home. Few year-rounders in the immediate area. Lots of peace and quiet. ",46.37748236,W89.17931693,,
5116,100.00,68.09,"06 112 021 00",ontonagon-county,"120 Hardes Avenue, Trout Creek","INTERIOR TOWNSHIP",12,47N,38W,10840,"SEC 12 T47N R38W PAR ON LD IN SE1/4 OF SW1/4, COM AT SE COR OF LOT 1 BLK 6 OF SUPERVISOR'S PLAT NO 1, E 482.61 FT M/L, N 36 DEG 54' E 439.55 FT, N 30 DEG E 403.85 FT, W 884.64 FT M/L TO E'LY BDY LN OF SUPERVISOR'S PLAT NO 1, S 725.99 FT M/L TO POB.",,"This is an older, roofover mobile home, on 11.25 acres just outside Trout Creek. There is a hand-hewn sauna on the property, which is at the end of a long, private drive off Hardes Avenue. This could be a real nice countryside spot for an up-north cabin or new home.  ",46.48053144,W89.00404977,,
5117,100.00,10.37,"06 304 014 00",ontonagon-county,"First Street - Trout Creek","INTERIOR TOWNSHIP",12,47N,38W,330,"SEC 12 T47N R38W LOT 14 BLOCK 4 OF PLAT OF JOSEPHINE.",6516,"Parcel is situate at the NE corner of Main and First Street in Trout Creek. This is a wetlands lot and there are cat tails and surface water evident. ",46.48318892,W89.00981495,,
5118,100.00,91.15,"08 353 010 00",ontonagon-county,"400 S CEDAR ST  MCMILLAN TOWNSHIP","MCMILLAN TOWNSHIP",26,48N,40W,11750,"N 28 FT OF LOT 10 BLK 3 OF SECOND ADD TO TOWN OF EWEN.",6517,"This is a retail storefront with some mechanical updates in Ewen. The building has been dormant for nearly a decade, and unfortunately has been sitting with a basement full of water all of that time (No power = no sump pump). It is difficult to know if it has suffered any foundation issues from this malady, but the upper frame structure still seems straight and square at our most recent observation. It is vinyl sided and has what still appears to be a good roof. Some damage has been done to the doors by various people entering the building illegallky, but it is superficial and can be repaired. This building will require a pump out and then some restoration of mechanicals that live in the basement (furnace etc). This will be a super deal IF you have a productive end use for the building. This is NOT a ""flip"" property. Several people have tried, and failed to do that already. It probably also has potential for conversion to a spacious one floor residence. ",46.53250421,W89.281321,,
5122,100.00,182.84,"11 225 009 00",ontonagon-county,"12573 BLACKSMITH RD  STANNARD TOWNSHIP","STANNARD TOWNSHIP",25,48N,39W,5850,"SEC 25 T48N R39W PAR IN E1/2 OF NE1/4 OF NW1/4 LYING N OF M-28 COM AT THE NW COR OF E 1/2 OF NE 1/4 OF NW 1/4 OF SD SEC 25 POB, TH S 00 DEG 10' 04"" E ALG W LN 274.67 FT TO 5/8"" IRON PIN WITH CAP ON THE N R/W LN OF M-28; TH SE'ERLY ALG SD R/W OF A CURVE TO THE RIGHT THE LONG CHORD OF WHICH BEARS S 67 DEG 50'38"" E 64.86 FT TO A 5/8"" IRON PIN WITH CAP; TH N 00 DEG 10'04"" WEST PARALLEL TO W LN 299.90 FT M/L TO N LN OF SD SEC 25; TH S 89 DEG 15'29"" W ALG SEC LN 60 FT M/L TO POB. EXC RD R/W .35 A M/L.",,"This is a 60 foot wide strip east of Bruce Crossing on Blacksmith Road off M-28, that runs almost 300 feet deep. The front half of the cabin is a goner. The back half is better, but not by much. The garage also has rot to the rafters. Pretty much everything here is a teardown. Power servicce has been dropped. There may be a well here in the grass, but we didn't see it. There is still a fishing boat and some other property here that is NOT part of the sale and it's not yours to remove either :). This property is supervised by a neighbor, so be on good behavior .... oh. And it's occupied by one Rocky Raccoon and his kinfolk.  ",46.53452917,W89.12871206,,
5124,100.00,477.21,"41 141 013 00",ontonagon-county,"513 S STEEL ST  ONTONAGON TOWNSHIP","VILLAGE OF ONTONAGON",31,52N,39W,9650,"N 1/2 OF LOT 13 OF ASA A PARKER'S ADD TO VILLAGE OF ONTONAGON.",6522,"This older 2 story home has seen some abuse, and will need help to get back to proper function. A front window is broken out and boarded, the front door jamb has been kicked in a few times, and the building shows evidence of having had a rough last few years. The remodeling here has been subpar, with newer windows in a few spots. In the rear right corner of the house, someone has removed a load bearing wall to expand a porch and try to convert it to a bedroom. There are several interior walls that have been removed, leaving the upper floors a little springy. And it looks like they took the breaker box and furnace with them too ... because we could not find them inside. Overall, the building has potential, but it's going to take some work and investment. May be beyond economic sense to do this.   ",46.86532661,W89.31349061,,
5125,100.00,190.32,"41 428 007 10",ontonagon-county,"RIVER ST  ONTONAGON TOWNSHIP","VILLAGE OF ONTONAGON",25,52N,40W,11400,"W'LY 1/2 OF LOT 8 BLK 28 OF ORIGINAL PLAT OF VILLAGE OF ONTONAGON.",6501,"This is one half of the building that formerly contained the ""Captains"" Restaurant and Lounge. We are offering ONLY THE LOUNGE half of the property ... even though they are connected on the interior ... This property has a weak floor back in the kitchen, and it looks as though roof issues may be starting on the one story flat roof. This property has been vacant for probably nearing a decade now, and the two halves have been through a parade of owners, some of whom only bought it to remove its contents and then let it go again. It may be a worthwhile project for someone to acquire the other half ... as well as the building to the right/east, and re-establish a business here. The building is still restorable, but will require some elbow grease and investment. This is a very visible location in Ontonagons Central Business District.",46.87152796,W89.31479396,,
