"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
1400,600.00,9.09,011-034-400-088-00,cheboygan,"  ","MACKINAW TOWNSHIP",34,39N,3W,400,"COM AT SE COR SEC 34, T39N,R3W; TH N 0D 16M 50S W ALG SEC LI 2634.19FT; TH S 88D 57M 40S W 1473FT; TH S 0D 16M 50S E 266FT & POB; TH S 0D 16M 50S E 100FT; TH S 88D 57M 40S W 60FT; TH N 0D 16M 50S W 100FT; TH N 88D 57M 40S E 60FT TO POB. 979/751",,"~60x100. No apparent road access. West of Hebron Mail Route, southwest of Freedom and Lake Huron by about a mile.",45.7282794978,W84.6560785958,,
1401,"3,700.00",870.00,053-C08-001-010-00,cheboygan,"1117 MACKINAW AVE , APT B  CHEBOYGAN","CITY OF CHEBOYGAN",30,38N,1W,15700,"PLAT OF SUPR JOSEPH CASWELL'S THIRD ADDITION TO CITY OF CHEBOYGAN, LOT 13, BLK 1. *EXC: NLY 100FT ***ALSO EXC*** SLY 86FT OF THE WLY 55FT OF LOT 13, BLK 1 (SEC 30, T38N,R1W)",,"~66 ft wide, ~264 deep. Set back ~100 ft from M23 by shared paved driveway. Land is clear, but lawn is getting overgrown. Some minor debris near a shed and fire pit. Exterior shows some minor cosmetic issues with siding and fascia, but nothing anywhere near dire. Interior is cleared out. Some flooring is soft, particularly around the connection, indicating possible ruptured water line in the crawl space. Lower floor appears to be slab. No apparent furnace, just a plug in electric heater can be seen. Outside of the flooring issues, building seems generally habitable, if possibly wanting a refresh. The older three tab shingle on the taller portion seems to still be doing the job, with the steel roof on the lower portion presenting no issues.",45.6530742689,W84.4861401217,,
1402,"5,600.00","1,250.04",054-E14-005-002-00,cheboygan,"207 N WESTERN AVE  CHEBOYGAN","CITY OF CHEBOYGAN",36,38N,2W,36800,"PLAT OF S HARRIS EMBURY'S FIRST ADDITION TO CITY OF CHEBOYGAN, LOT 2, BLK 5. (SEC 36, T38N,R2W) 954/822;964/542;1012/555; 1012/556;1019/732;1174/987;1193/98;1197/72;1224/451",,"~66 ft road frontage on N Western Ave to the east, ~132 ft deep. Camper trailer in front yard near the roadside. Gravel driveway runs along the south boundary. This has caution tape stretching across the driveway, and generally around the property; this seems to have been placed by the occupant, as no hazards are apparent. Grounds seem to be maintained. Plenty of personal property and debris in/around the driveway, including a tractor and trailer. House appears to be in good condition, with no apparent issues from the exterior. Front door was open at the time of visit, although it seems nobody was home. Interior appears lived in and orderly. Records indicate this is modular home from 1996.",45.6470308178,W84.4880831568,,
1403,"10,550.00","1,528.05",054-H22-011-008-00,cheboygan,"206 S BENTON ST  CHEBOYGAN","CITY OF CHEBOYGAN",36,38N,2W,32600,"PLAT OF MW HORNE'S THIRD ADDITION TO THE VILLAGE OF CHEBOYGAN, N 3FT OF LOT 6 & ENTIRE LOT 7, BLK 11. (SEC 31, T38N,R1W) 340/445",,"~128 ft road frontage on Locust St to the north, ~53 on S Benton to the east. Garage door facing Locust. Rear yard has an abandoned car, multiple sheds, and a raised deck (former above ground pool, perhaps). Yard is mowed, with overgrowth around the building. Exterior presents as shabby, but solid. Roof looks newer. Shake siding needs attention, and many windows/sills are rotting. Some hairline cracks visible in the foundation. Interior of building is FULL of personal property, to the extent that some doors are not usable and some rooms are not readily accessible. The general impression is that this might actually be a nice place underneath all of this stuff. Some flies are swirling around. In spite of the volume of items, there are no major issues with garbage or sanitation. Looks like heat is provided by hot water boiler, located in the garage. No freeze damage can be seen, but not much of anything can be seen in this building. Auction lot 1404 is adjacent to the West.",45.6433786573,W84.4828333503,,
1404,"2,400.00",416.13,054-H22-011-009-00,cheboygan,"619 LOCUST ST  CHEBOYGAN","CITY OF CHEBOYGAN",31,38N,1W,10800,"PLAT OF MW HORNE'S THIRD ADDITION TO THE VILLAGE OF CHEBOYGAN, LOTS 8, 9 & 10, BLK 11. (SEC 31, T38N,R1W) 507/124;1436/193;1473/626",,"~128 ft road frontage on Locust St to the north, ~150 ft deep. Paved driveway leading to garage on an improved, open lot. Numerous mature trees around the perimeter. Garage looks on the older side of things. Exterior looks to be in generally good condition, although dirty. The roof appears to be disintegrating, with some plywood attempting to remedy the issue. Grounds appear to be recently maintained. The interior of this structure appears to be packed with soaked personal property, to the extent that service door can only be cracked. Auction lot 1403 is adjacent to the East.",45.6432516222,W84.483413107,,
1406,"3,850.00",705.63,120-036-400-004-00,cheboygan,"6176 LEARNING LN  INDIAN RIVER","BURT TOWNSHIP",36,36N,3W,21200,"COM NE COR OF SE1/4 OF SE1/4, SEC 36, T36N,R3W; TH N 89D 47M 10S W ALG S 1/8 LI 737.17FT TO W SIDE OF CONSUMERS POWER CO R/W & POB; TH N 89D 47M 10S W 496.6FT TO E R/W I-75; TH S 0D 53M 40S W ALG R/W 1201.73FT; TH S 89D 1S E 120FT; TH S 0D 53M 40S W 87FT TO N SI OF EAGLES NEST RD; TH S 89D 1M E 385.09FT TO W SIDE OF R/W; TH N 00D 31M 20S E 1295.46FT TO POB, PT OF SE1/4 OF SE1/4. 291/429;1098/984",,"~420 ft road frontage on CR 14 to the south, ~1325 deep. The I-75 corridor runs along the west boundary, and some road noise can be heard. Wooded lot, somewhat thinned at the south, with mobile home, shed, and a travel trailer. All of these have seen better days. The mobile home is enclosed, that roof is covered in moss and doesn't inspire confidence. Electric meter is on. Some minor debris around the structures. The shed looks to be full of personal belongings. The land and location seem fantastic.",45.4641333192,W84.6138655356,,
1407,700.00,14.62,130-J03-001-013-00,cheboygan,"  ","MULLETT TOWNSHIP",30,36N,2W,1500,"JEN-LU-CLAIR ADDITION TO TOPINABEE, LOTS 13, 14, 15, 16 & 17, BLK 1. (SEC 30, T36N,R2W) 545/325",,"~60 ft road frontage on Newell Rd to the west, ~120 ft deep. Vacant unimproved land. Land coverage appears to be mostly utilized by electric utility easement. Located in a wooded rural subdivision, road frontage would best be described as two track.",45.4805787915,W84.602509262,,
1408,"26,150.00","1,038.72",161-025-200-028-00,cheboygan,"4241 S STRAITS HWY  INDIAN RIVER","TUSCARORA TOWNSHIP",25,35N,3W,155100,"LOTS 4 & 5, BLK 11, UNRECD PLAT OF RAINBOW PARK, DESC AS: COM N 1/4 COR SEC 25; TH S 1D 54M 30S W ALG N & S 1/4 LI 1153FT; TH N 51D 50M E 279.05FT TO POB; TH N 51D 50M E 114.27FT; TH N 48D 2M 30S W 100.58FT TO ELY R/W OLD US 27; TH S 45D 16M W ALG R/W 100FT; TH S 39D 39M E 87.62FT TO POB, PT OF NW1/4 OF NE1/4, SEC 25, T35N,R3W 627/469",,"~100 ft road frontage on M68 to the NW, ~90 ft deep. Commercial structure with second floor apartment take up most of the lot. Multiple car parking at roadside. Storefront is/was in the smoked fish business. Exterior of the building could use some TLC, but there don't appear to be any significant issues. The residential unit(or units, there may be two) appear to be accessed through the attached garage/pole barn. Plenty of personal property throughout.",45.4015656917,W84.6182594812,,
1409,"1,000.00",42.81,182-034-400-003-00,cheboygan,"5595 BARKLEY AVE  ONAWAY","WAVERLY TOWNSHIP",34,35N,1E,6500,"COM ON THE W LI OF SE1/4, SEC 34, T35N,R1E 330FT S OF NW COR THEREOF; TH S 330FT; TH E 660FT; TH N 330FT; TH W 660FT TO POB.",,"~330 ft road frontage on Barclay Ave to the west, ~660 ft deep. Wooded at roadside, otherwise an open, grassy lot. Black River is roughly 1/2 mile to the SW.",45.3751814251,W84.2970657169,,
1410,"1,600.00",237.08,231-021-100-003-00,cheboygan,"9131 FREEMAN RD  ONAWAY","FOREST TOWNSHIP",21,34N,1E,19400,"A SQUARE 10 ACRE PARCEL LOCATED IN SW COR OF N1/2 OF NW1/4, SEC 21, T34N R1E. 364/205;604/265;1012/69;1225/08;1340/561",,"~665 x 665 ft parcel. Freeman road appears to run north-south along and through the western end of the parcel. Acreage is generally wooded, with numerous clearings for structures and equipment. Plenty of personal property and debris all over the place. Cargo trailers, abandoned truck, boat, etc. Full workshops loads of rusty tools and outdoor equipment. Some additional small storage outbuilds, as well as an enclosed travel trailer. Property appeared to have electric service, with the wires removed at the pole. Primary Building now appears to be actively running on solar. Doubtful there is much traffic or company out here down this way. In spite of the plumbed kitchen and bathroom there appears to be no well or septic on property; there are outhouses, and water appears to be supplied by external tanks. It looks like there was a small fire in the kitchen area, possibly from a lantern, with some flooring also being charred. Interior is gross in general, and the smell is potent. Possible mold/rot at some points within. Structure appears to be in generally serviceable condition in spite of these concerns. There is a certain charm to the place, with the burl posts being a particular interesting feature.",45.3245090794,W84.3290968379,,
1411,900.00,32.91,251-G01-000-072-00,cheboygan,"3647 GOLFVIEW DR  WOLVERINE","NUNDA TOWNSHIP",21,33N,2W,7000,"GOLFVIEW ESTATES SUB, LOT 72. (SEC 21,T33N,R2W) 295/555;615/382",,"~100 ft road frontage on Golfview Dr to the north, ~204 ft deep. South of the lot faces Wildwood Lake Golf Course greens. Wildwood Lake is roughly 1/4 mile to the SE.",45.2417117838,W84.5624503823,,
1412,700.00,11.61,251-M05-000-215-00,cheboygan,"14661 ASHBROOK AVE  WOLVERINE","NUNDA TOWNSHIP",15,33N,2W,2100,"MONT GABRIEL SUBDIVISION NO 2, LOT 215. (SEC 15, T33N,R2W) 380/165;731/751;1260/498;1260/500;1346/238",,"~80 ft road frontage on Ashbrook Dr to the west, ~175 ft deep. Platted lot in a mostly undeveloped subdivision. Land is wooded, cleared in the middle. Certainly enough space to drive into. Likely used as a campsite in the past. Some minor debris, mostly in the form of what used to be a boat. Echo Lake is about a mile drive to the east. ",45.2486345465,W84.534648176,,
1413,700.00,14.54,251-T09-000-096-00,cheboygan,"16335 TIMBER LINE DR  WOLVERINE","NUNDA TOWNSHIP","23,26",33N,2W,2700,"TIMBER LINE ESTATES SUBDIVISION, LOT 96. (SECS 23&26, T33N,R2W) 419/741",,"~80 ft road frontage on Timberline Dr to the west, ~363 ft deep. Vacant, unimproved, generally wooded land. Fairly quiet area, although this parcel has two neighbors.",45.2239635195,W84.5270819657,,
