"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
4300,"4,000.00",206.92,52-01-610-048-00,marquette,"148 County Road AW - Champion","CHAMPION TOWNSHIP",32,48N,29W,2100,"ASSESSOR'S PLAT OF SOUTH CHAMPION. LOT 48.",58504,"This large building is prominent and highly visible from US 41/M-28. It's location almost makes it likely that it may have served as a hotel or Inn at one time. An interior walkthru though indicates that the two floors do not appear to have ever been connected from the interior, and it was mostly likely separate uses in the past. The lower level was ""remodeled"" mid century and has drop ceilings, paneling and shag carpet. It has been fairly well maintained. The second floor is almost untouched by time since its original design, with the exception of some framing that introduced several smaller rooms (bedrooms) where there was once just a huge second floor lodge or hall type use originally. We theorize that some historical research will indicate that the original use of the whole building was originally commercial. The basement foundation has been rebuilt in the rear ... probably in the last 40 years ... and the building is on solid footing. What it does need ASAP is a roof. There is daylight showing around the chimney and it's leaking. It has not yet caused major damage, but it will given time. There are two ooooold fusebox power services here, and the lower unit is still active. It was quite a surprise to walk in and find the TV set on in an otherwise dark building. There are a few broken windows to repair as well. There is wood siding under the asphalt shingle, and it could possibly be restored. There is an outbuilding on the parcel to the rear (included) that is restorable as well. There are two parcels included in this sale, irregular in shape, that equal about 1.5 acres. This is a very solid building that holds a lot of commercial potential as a B&B or similar lodging enterprise in this tourism rich region.",46.512016,W87.963173,,
4300,,,52-01-610-049-00,marquette,"148 CO RD AW  CHAMPION","CHAMPION TOWNSHIP",32,48N,29W,25100,"ASSESSOR'S PLAT OF SOUTH CHAMPION. LOT 49.",58504,,46.511984,W87.96383,,
4303,"2,200.00",110.53,52-03-203-010-00,marquette,"1441 CO RD CJ  CHAMPION","ELY TOWNSHIP",3,47N,28W,9300,"SEC. 3 T47N R28W 2 A N 75' OF E 1/2 OF SW 1/4 OF SW 1/4 LYING W OF CO RD CJ.",,"Parcel fronts 75' on the west side of County Road CJ, just north of M-28 near Champion. Runs about 1150 feet deep. Wooded in dense brush and some evergreens. Soils here are level, dry and gravelly. County maintained paved road. ",46.496541,W87.799506,,
4304,850.00,14.54,52-05-020-011-00,marquette,"Ski Hill Road @ Bible Camp Road - Little Lake","FORSYTH TOWNSHIP",20,45N,24W,2100,"SEC 20 T45N R24W .50 A PART OF NE 1/4 OF NE 1/4 BOUNDED BY THE SEC LINE ON THE N BY THE SIXTEENTH LINE ON THE W & BY THE TWP RD ON THE SE.",,"Irregularly shapen 1/2 acre parcel at the NW corner of the intersection of Bible Camp Road and Ski Hill Road near Little Lake. Nicely wooded, dry level lands in a well maintained area. ",46.289715,W87.329445,,
4305,"8,500.00",243.17,52-05-117-021-83,marquette,"497 N RIVER DR  GWINN","FORSYTH TOWNSHIP",17,45N,25W,30650,"SEC 17 T45N R25W 1.2 A PART OF GOVT LOT 3 & NW 1/4 OF SE 1/4 BEG 1254.87' N & 699.51' E OF S 1/4 COR TH N41DEG W 198.4' ALG W ROW CO RD EEA TH S46DEGW 111.58' TH S32DEGE 154.98' TH N65DEGE 143.6' TO POB. (INCLUDES LAND TO RIVERS EDGE)",,"Solid ranch style home with irregular shaped lot that includes a little over 100' of frontage on the Escanaba River. The frontage is brush covered and we could not access it by foot without a machete ... and we didn't have it with us today. Darn. The Escanaba River is a quality waterfrontage, and we posted a couple of pictures from about 1/4 mile down at the bridge after the house photos. It is a wide, fast moving rapids that yields nice trout. The house is structurally sound, but stinky and grubby. A resurfacing would do wonders. We suspect that there is likely freeze damage to the plumbing based on some observations. Steel roof on the house and older sketchy looking shingle on the one car attached garage that is probably nearing the end of its life. Aluminum siding. Municipal water here. Inside the floor coverings are mostly gone, and the walls and ceiling could all use neutralizing and resurfacing. It is, as we like to say, ""decor challenged"". The home currently has electric baseboard heat and a 200A service.  Home has been vacant about 3 years.",46.293193,W87.458021,,
4306,"3,800.00",128.87,52-05-120-005-00,marquette,"312 N RIVER DR","FORSYTH TOWNSHIP",20,45N,25W,17600,"SEC 20 T45N R25W THAT PART OF E 1/2 OF NE 1/4 BEG AT A PT 103.5' N OF SW COR OF NE 1/4 OF NE 1/4 TH N ON W LINE 150' TH E 50' TH S150' TH W TO POB.",,"This is a small one bedroom house in Gwinn. It's a little stinky because of some garbage piled up by the last occupants, but this is actually is pretty solid condition. A little cleaning and resurfacing and you'd have a sharp efficient little place here. The power service has been dropped and the meter is gone ... we're not sure why ... but you'll need to have that inspected to get it turned back on. One bedroom, one bath. Older cute solid. And there is even a SAUNA out back ! Forced air space heat. Newer architectural shingle roof. Low maintenance exterior. ",46.286528,W87.454889,,
4309,"3,700.00",122.16,52-05-327-020-00,marquette,"218 N MAPLE ST  GWINN","FORSYTH TOWNSHIP",21,45N,25W,10750,"PLAT OF GWINN LOT 21 BLK 27.",6310,"This is half of an older duplex home (looking from the street the the unit for sale is on the right side). The other side of the home is occupied by a renter. This was recently occupied and some personal belongings may still be inside the home. ",46.283315,W87.444766,,
4312,"3,900.00",237.57,52-07-204-002-15,marquette,"(Off) County Road 510","ISHPEMING TOWNSHIP",4,49N,27W,20000,"SEC 4 T 49N R27W 40A NE 1/4 OF NW 1/4",,"This is a very unique parcel, in the form of a square 40 (1320' x 1320') acre parcel about 15 miles NW of Marquette. You reach it via M-28>County Road 502>County Road 510. The road to this area is washboard grade in areas and while it is reachable by a regular car, don't expect to travel much above 30 mph. The property does not front on any improved road, public or private, and getting to it would be difficult. The SW corner of the parcel is closest to access, being about 250' away from CR 510. However this facade is one that rises in elevation dozens of feet in a sort distance, and the terrain is that of vegetated, rocky, very steep hillside. USGS topographical maps indicate that the approach from the south is much more gradual in rise, but a visual inspection of this area indicates that much of it is impassable because of areas of bog and marsh. Maps also show a trail here off CR 510, but we saw no such path around that location. The ground here has substantial areas of huge rock outcroppings, and the center of the parcel appears to be a high plateau on top of a big rock. IF you engineer access to the top of this parcel, it would likely be a stunning setting for a unique home. But getting there would be quite the challenge. Power is 5 miles away from this location.  ",46.67743342,W87.69048573,,
4314,"13,500.00",964.09,52-08-019-004-00,marquette,"3565 US 41 WEST  MARQUETTE","MARQUETTE TOWNSHIP",19,48N,25W,88300,"SEC 19 T48N R25W THE E 450' OF THAT PART OF NE 1/4 OF NE 1/4 LYING S OF US 41 & N OF CO RD HI EXC A PART BEG AT NE COR THEREOF TH S 300' TH SW'LY PAR WITH US-41 302.6' TH N26DEG33'W 209' TH N 100' TH NE'LY ALG US-41 403.4' TO POB & EXC PART LYING S OF STREAM.",,"The neighbors are all well known names. Meijer, Lowes, 41 Lumber, Gordon Food Service, TJ Maxx, PetSmart. That qualifies the location right off the bat. The property is very irregular in shape and essentially wraps around behind the 41 Lumber property. It appears that this property has been designed as a self-storage facility. It has an office structure (originally a mobile home or office trailer unit), a couple of medium sized steel buildings (one with dual truck loading docks, and two multi-stall garage units with over 20 different partitioned storage spaces. Each has 9 10'x10' units with overhead doors and a 5x10 with a service door. You could start it back up as a self-storage facility. or convert it to incubator space, or even a contractors office and yard. The possibilities here are countless. The adjoining property to the west appears to share the use of the driveway. It's not clear if this is by easement or just a handshake agreement.  There is a good amount of cast off left over in the storage spaces and buildings to dispose of, including tires, batteries, car and motorcycle parts, furniture, baby clothes and the typical ""manstuff"" these places tend to accumulate.  There may be titled items (or parts of titled items) here that we are not the titleholder to, and as such we cannot pass ownership of them. You'll have to process them through abandonment with the local law enforcement agencies. ",46.548135,W87.469618,,
4320,"3,800.00",651.25,52-13-035-009-00,marquette,"30 CO RD MU  NEGAUNEE","RICHMOND TOWNSHIP",35,46N,26W,25767,"SEC 35 T46N R26W THE E 75' OF W 360' OF N 400' OF THAT PART OF NW 1/4 OF NW 1/4 LYING E OF M-35 & S OF CO RD MA.",,"Older mobile with expando that has been roofed-over and wrapped in aluminum siding. We'd think this one has been reasonably well cared for over the years. Based on dated material inside and the CPI index (cobwebs per inch), it seems clear that this property has been vacant in excess of 10 years. However the inside is in remarkably good condition and will not need much work. They have rearranged the floor plan a little from standard mobile home fare, adding an extra space next to the living room (dining area) and nudging the second bedroom into the expando, which also includes a mud/laundry room to the rear. PLEASE NOTE: The back porch floor (outside) is very weak. There were no holes through it when we were there, but the next guy that steps on it that weighs more than about 10 lbs is going to get a surprise. We marked it with caution tape. Beware ! The 1.5 car detached garage is in great shape as well. Overall, we think this one will probably need a new roof and back porch decking before long, but otherwise there isn't too much to do to this one that we can see. Parcel fronts 75' feet on the south side of MU Road, and runs 300 feet deep. BTW, it comes with a small porn collection/display .... you'll want to do away with that before taking anyone sensitive inside ....",46.347145,W87.530655,,
4321,"2,100.00",167.76,52-13-220-007-00,marquette,"109 RICHMOND  PALMER","RICHMOND TOWNSHIP",29,47N,26W,12059,"PLAT OF PALMER. E 1/2 OF LOT 7 BLK 20.",6324,"This home appears to still be occupied, or at least under the regular use of someone who may be storing personal property there. Utilities were still on as of the time of our visit in late June. The home is larger than it appears from the road and has had some updating done. It could use a new roof based on visual indication. Located in the village of Palmer. ",46.439223,W87.588865,,
4324,"18,750.00",104.97,52-51-250-166-00,marquette,"713 N SECOND ST","CITY OF ISHPEMING",3,47N,27W,44450,"NELSON'S ADDITION LOT 166 & THE N 1/2 OF THE VACATED ALLEY BETWEEN LOTS 164 & 166.",12726,"Parcel is a challenge to find ... because 713 N Second is (obviously) in between 709 and 715 ... and that's the side of a steep hill. There is a driveway (obstructed) that comes in off both N First Street as well as E North Street that wrap around to a plateau on that hillside from the west. And when you get there ... there's nothing there. There was a house here that has been demolished by the city, which explains the high SEV/minimum bid. Would make a nice, secluded setting for a new home in Ishpeming. ",46.494618,W87.666604,,
4327,"9,300.00","1,194.17",52-51-566-026-00,marquette,"305 NEW YORK ST","CITY OF ISHPEMING",3,47N,27W,28900,"ASSESSOR'S PLAT OF THE NEW YORK LOCATION LOT 26.",56959,"Older 2 story frame construction home in Ishpeming. Appears to have been vacant for years. Good roof, low maintenance aluminum siding. Does need some soffit work. There isn't much of a bathroom here on the main floor ... looks like the vanity and shower/tub were removed and not replaced. The heating system is in disrepair, as many of the hot water baseboard radiators are either missing or pulled apart. We assume the boiler is probably roached too. The back porch here needs new decking. It is rough sawn lumber and quite weak. Overall this is a solid structure, but needs mechanical and aesthetic upgrades. Has a small outbuilding that could be a neat playhouse, mini-mancave or hobby shop.",46.494978,W87.656587,,
4329,"11,250.00","3,014.49",52-52-000-708-50,marquette,"1400 ALTAMONT ST  MARQUETTE","CITY OF MARQUETTE",26,48N,25W,54400,"CAROLINE BURT'S ADDITION #2 LOTS 175 & 176",6265,"This was the former site of a home that has been demolished by the county. This is now a vacant lot. ",46.532235,W87.404017,,
4330,"9,600.00","1,247.65",52-53-020-193-00,marquette,"128 - 130 E MAIN ST  NEGAUNEE","CITY OF NEGAUNEE",6,47N,26W,40200,"LOT 11 BLK 18 OF PIONEER IRON CO PLAT",12733,"Large, solid older duplex in Negaunee. While many multi-family units we see are converted single family homes, this one was built as a duplex, with the two units being symmetrical layouts. Each unit is 3 bedrooms and one bath. As far as we can tell the property is heated with a single boiler, which appears to be well past replacement age and condition. The two immediate needs here are a new roof and HVAC upgrade. The roof is deteriorated, but really only substantially affects the two bathrooms that are in the center-rear of the second floor. The chimney has also tipped over and scattered itself all over the roof below. Inside, the units are solid and have almost all of their original fabric (trim, hardwood floors, stained glass windows) intact. Kitchens and baths are old and could stand upgrading. There will be plaster repair necessary along the back wall, moreso in the left (130) side, The power meters have been removed, and we suspect that this property has been vacant for some time  In the photo file, the tour begins on the main floor of the left (130) unit, goes to the second level, then attic, where we enter the right (128) unit and proceed from third to first floor.The synopsis here is that this is a solid, well built duplex that needs a roof, cosmetic upgrade and some attention to the HVAC system. There are likely to be some plumbing issues because of the age of the systems here, but we could not determine them in totality. ",46.500199,W87.606086,,
