"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
1200,"2,400.00",67.31,010-003-400-003-00,branch,"MENDON RD/VACANT  SHERWOOD","SHERWOOD TOWNSHIP",3,5S,8W,9800,"T5W R8W, SEC 3: COM SE COR OF MAINS ADD PLAT & TH N85DEG 18'W 956 FT N88DEG 15'W 750 FT & S33DEG 23'W 41.7 FT TO C/L OF STANTON RD S56DEG 37'E 242.95 FT S81DEG 12'E 460 FT S89DEG 12'E 1067.8 FT & N 152.3 FT TO P.O.B., EXC FOR STANTON RD R/W, ALSO EXC ALL THAT PART LYING S OF LOTS 17,16, 15 & PART OF LOT 14 OF MAINS ADDITION & W OF A LINE DESC AS COM AT SE COR OF LOT 15 OF MAINS ADDITION, S88DEG 15'E 31 FT TO THE P.O.B. OF SD LINE, TH DUE S 84.45 FT S81DEG 12'25""E 175 FT S 100.00 FT TO STANTON RD TO P.O.ENDING OF SD LINE (7 AC).",,"This vacant lot is approximately 5.46 acres of land. There is heavy vegetation on this land. Some large trees. Sits between a row of house and farm land. Quiet place to build a home. There was a small amount of debris on the property but nothing too difficult to remove. ",42.05793844,W85.22283009,,
1201,"1,100.00",16.41,010-004-300-001-02,branch,"1069 MENDON RD  SHERWOOD","SHERWOOD TOWNSHIP",4,5S,8W,4500,"T5S R8W, SEC 4: BEG 106 FT E OF NWF COR OF INTER OF M-60 HWY & W 1/2 SE1/4, TH E 245 FT S 172 FT W 245 FT N 172 FT TO P.O.B. (1.00 AC)",,"These buildings sit on approximately 1.24 acres of land. Sits between farmland and forest. There are some large tanks on the West portion of the property. There are multiple buildings on this property. Possible tanks underground. Multiple cars and personal property. This place will need to be renovated. ",42.06133809,W85.24422878,,
1202,"2,700.00",145.93,010-C30-000-088-00,branch,"1107 CHIPPAWA DR  UNION CITY","SHERWOOD TOWNSHIP",13,5S,8W,12750,"LOT 88 CHEROKEE LAKE ESTATES SEC 13 T5S R8W L604 PG920",37636,"This trailer and storage building sits on approximately 0.25 acres and backs up to farmland. This property was occupied on last visit so be respectful if you do your own inspection. Dirty driveway leads to a large vinyl storage building that has one garage door, large grassy front lawn. Fences on North and South of property. Trailer is in fair shape but could use some TLC. ",42.04237675,W85.19062149,,
1205,"1,600.00",60.37,010-G70-000-017-00,branch,"WHEATFIELD DR/VACANT  SHERWOOD","SHERWOOD TOWNSHIP",16,5S,8W,5450,"T5S R8W, SEC 16: GREENFIELDS PLAT; LOT 17.",51944,"This vacant lot is approximately 0.46 acres of land. The South portion along the road has a row of bushes hiding the property. It looks like it has a small trail on it. There are a few large trees but mostly grassy. There is some vegetation debris. Nice spot for a pole barn. ",42.04198699,W85.24175559,,
1206,"2,600.00",153.44,010-O10-000-030-00,branch,"1142 OAK GROVE PARK DR  UNION CITY","SHERWOOD TOWNSHIP",12,5S,8W,14750,"T5S R8W, SEC 12: OAK GROVE PLAT NO. 2; LOT 30.",52626,"This trailer sits on approximately 0.58 acres of land. The property looked to be occupied on last visit. Please use caution and be respectful if inspecting this property in person. There is a large amount of debris and other things scattered about the property. Small shed in the back yard. Some large trees on the property but mostly just dirt and grass. The trailer could use some TLC.",42.05647987,W85.17879601,,
1207,550.00,19.73,011-028-400-070-00,branch,"RAILROAD ST/VACANT  SHERWOOD","VILLAGE OF SHERWOOD",28,5S,8W,1000,"BEG AT NE COR OF LOT 15 OF BLK 9 ORIG VILLAGE OF SHERWOOD TH SWLY ALG N LI OF SD BLK 9 TO NW COR OF LOT 16 OF BLK 9 TH N 2 CH 14 LKS TH E TO A CONTINUATION OF E LI OF LOT 15 OF BLK 9 TH S TO POB VILLAGE OF SHERWOOD SEC 28 T5S R8W28",,"This vacant lot is mostly grassy with a few trees. There are some automobile tracks on the property. Possible neighbors using it for parking. Quiet spot. ",42.001169,W85.240915,,
1208,"6,800.00",198.54,021-000-007-016-00,branch,"202 E HIGH ST  UNION CITY","VILLAGE OF UNION CITY",4,5S,7W,26780,"T5S R7W SECTION 4 12 FT OFF E SIDE OF LOT 20 ALL OF LOTS 21 THRU 23 BLOCK 7, SAID PREMISES HAVING 111 FT FRONT ON HIGH ST & A DEPTH OF 132 FT, EXC WHERE RIVER SHORTENS DEPTH, BOUND NLY BY S LINE OF HIGH ST, ELY BY LINE OF LOTS 20 THRU 23, SLY BY ST JOE RIVER & WHERE RIVER DOES NOT SHORTEN DEPTH BY 132 FT OF DEPTH FROM PRESENT S LINE OF HIGH ST, EXC FOLLOWING DESC COM AT NE CORNER OF LOT 23 BLOCK 7, SLY ALONG E LINE OF SAID LOT 132 FT, WLY PARALLEL WITH HIGH ST 45 FT, NLY TO A POINT ON S LINE OF HIGH ST 64 FT WLY FROM BEG, ELY TO POB, EXC RIVER VILLAGE OF UNION CITY .34 AC",8803,"This house backs up to the St Joseph River. It will need some heavy renovating to bring it back to its former glory. Wood siding. Large front porch. Rock driveway. Stone foundation with some trouble areas. The windows and doors have been boarded. The gas and electric meter have been removed. The metal chimney has caused some damage to the rear of the home. City utilities. ",42.067394,W85.132301,,
1209,550.00,23.89,021-000-060-038-99,branch,"ST JOSEPH ST  UNION CITY","VILLAGE OF UNION CITY",4,5S,7W,960,"COM AT INTER OF N LI OF ST JOSEPH ST & E LI OF PARK ST TH N 00D30'21"" W 480.44 FT TO S LI OF PALMER DR TH ALG CURVE N 67D26'40"" E 161.40 FT TH N 60D36'35"" E 48.35 FT ALG SD S LI TO BEG TH CONT N 60D36'35"" E 38.61 FT TH ALG CURVE N 75D18'17"" E 188.26 FT TH DUE E ALG SD S LI 46.71 FT TH S 17D10'56"" W 132.92 FT TH DUE W 83.59 FT TH S 63DW 116.38 FT TH N 16D36'42"" W 118.59 FT TO POB VILLAGE OF UNION CITY .62 A SPLIT FOR 2000 OUT OF 060-038-00",8803,,42.060313,W85.14344,,
1210,600.00,26.89,021-000-060-094-00,branch,"ST JOSEPH ST  UNION CITY","VILLAGE OF UNION CITY",4,5S,7W,1790,"T5S R7W SECTION 4 COM AT SW COR OF SEC TH N 1745.22 FT TO S LI OF ST JOSEPH ST TH N 61DEG 06MIN E ALG SD ST 208.25 FT TH S 13DEG 34MIN E 242.88 FT TH N 58DEG E 14.30 FT TO BEG TH N 58DEG E 230.05 FT TH N 84DEG 27MIN E 57.50 FT TH S 02DEG 11MIN E 207.60 FT TH S 25DEG 14MIN E 13.78 FT TH S 65DEG 27MIN W ALG BNDRY OF LEES ADD 198 FT TH N 25DEG 14MIN W 194.40 FT TO POB VILLAGE OF UNION CITY",8803,,42.060582,W85.143204,,
1211,"12,000.00","1,359.66",021-H05-014-006-00,branch,"310 CHARLOTTE ST  UNION CITY","VILLAGE OF UNION CITY",5,5S,7W,33340,"LOT 8 BLK 14 HAMMOND ADD VILLAGE OF UNION CITY",8780,"This house sits on  approximately 0.41 acres of land. Large grassy back yard. Large wooden porch on rear of home. Partial concrete driveway turns to grass and leads to a small garage that has roof damage. Foundation is a mix of stone, concrete, and block. There is roof and siding damage on this home. Overall the home will need some work. Sidewalk leads to the front entrance. This could be a nice fixer upper for the handy man out there looking for a project.",42.068093,W85.14008,,
1212,"2,600.00",244.24,050-015-400-025-01,branch,"916 W COLON RD  BRONSON","MATTESON TOWNSHIP",15,6S,8W,28978,"THE E 190 FT OF W 30 RD OF S 10 2/3 RD OF SE 1/4 OF TH SE 1/4 SEC 15 T6S R8W",,"This house sits on approximately 0.77 acres of land. There is a large concrete slab foundation on the East portion of the property. Possibly the site of an old garage. There is debris throughout the property. Large grassy backyard butts up to farmland. The small house has vinyl siding and shingled roof. The house is in fair condition but could use some attention. Nice quiet area. This property looked to be still occupied. Please be respectful if doing your own inspection. ",41.94144552,W85.21813399,,
1213,450.00,13.45,060-026-400-015-00,branch,"W CHICAGO RD  COLDWATER","BATAVIA TOWNSHIP",26,6S,7W,1830,"PAR COM AT A PT ON S SI OF HWY N 70DEG 59MIN 30SEC E 95.5 FT TH N 74DEG 21MIN 30SEC E 451.42 FT TH S 15DEG 38MIN 30SEC E 50 FT FR INT OF N & S 1/4 POST WI CEN LI OF HWY TH S 15DEG 38MIN 30SEC E 264 FT TH N 74DEG 21MIN 30SEC E 50 FT TH N 15DEG 38MIN 30SEC W 264 FT TH S 74DEG 21MIN 30SEC W 50 FT TO POB SEC 26 T6S R7W",,"This vacant lot is approximately 0.30 acres of land. It sits between a company and a home. The company has a fence that runs along the East and South portion of the property. Mostly grassy with a tree on the North road side of the property. ",41.91913681,W85.08612394,,
1216,"5,000.00",563.25,200-001-000-059-00,branch,"146 WINONA ST  BRONSON","CITY OF BRONSON",12,7S,8W,17500,"LOT 7 AARON BARNUMS ADD EXC S 8 FT CITY OF BRONSON",8760,"This house sits on approximately 0.25 acres of land. This house has some potential. The mix of wood and vinyl siding could use some attention. The stone foundation looks sound. This could be a good starter home. Large wood porch on the rear of home with leads to a grassy backyard. Dirt driveway runs along side of home and leads to a two car garage. The garage looks to have some roof issues. There is also a storage shed in the back yard. This house has potential don't miss out. ",41.87409888,W85.19178301,,
1222,"1,700.00",612.49,303-000-000-702-00,branch,"49 W MONTGOMERY ST  COLDWATER","CITY OF COLDWATER",16,6S,6W,5550,"E 1/2 LOT 17 94/100 RD IN WI OFF W SIDE OF LOT 18 MARTHA A MONTGOMERY ADDN SEC 16 T6S R6W",8810,"This vacant lot sits in between two homes. It is mostly just a grassy lot except for an evergreen and bush near the roadside. Could be a good lot for the neighbors to increase their property lines. Nice little lot to build on as well, make sure you check with the City of Coldwater Assessor to verify if you can build.",41.947477,W85.002563,,
1223,"12,500.00","1,487.64",303-000-000-746-00,branch,"134 GRAND ST  COLDWATER","CITY OF COLDWATER",16,6S,6W,22850,"COM AT INT OF E LI OF GRAND ST & N LI OF PIERCE ST TH E ON N LI OF PIERCE ST 118 FT TH N 4 RDS 2 FT TH W TO E LI OF GRAND ST TH SE TO POB, THIRD WARD, CITY OF COLDWATER, T6S, R6W",,"This two story brick home has a lot of potential. Large grassy lawn surrounds the home. Stone foundation looks sound. The roof is a mix of metal on the front portion and shingle on the rear portion. The roof needs some attention. The back entrance has a large concrete slab with a basketball hoop. This house could be a real nice fixer upper. Has potential dont let this one slip away. ",41.945553,W85.002974,,
1224,"26,250.00","1,691.40",303-000-000-786-00,branch,"106 N HANCHETT ST  COLDWATER","CITY OF COLDWATER",16,6S,6W,28900,"COM AT PT S 02DEG 09MIN W 309.9 FT FR INT E LI HANCHETT ST WI W LI GRAND ST TH S 87DEG 28MIN E 63.86 FT TH N 87DEG 09MIN 33SEC E 27.9 FT TH S 05DEG 23MIN E 25.32 FT TH W TO PT ON THE E LI OF HANCHETT ST LY 62.33 FT S OF BEG TH N 62.33 FT TO POB SEC 16 T6S R6W",,"This house looks like it has a lot of potential. There are some areas that will need some attention but nothing a handy man and elbow grease couldn't tackle. Beautiful stone facade porch. Paved driveway runs along the side of the home and leads to a two car garage. The garage roof needs some attention but could be fixed up. Large wood porch on the rear portion of home. Block foundation looks sound. This house has some potential. A little TLC could go a long way with this home. ",41.944457,W85.003135,,
