"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
5703,"1,000.00","2,049.60",03-915-0021-000,saint-clair,"2098 WRIGHT LN  MARYSVILLE","CITY OF MARYSVILLE",6,5N,17E,3800,"UNIT 21 BIRCHVIEW CONDOMINIUM ST CLAIR COUNTY CONDOMINIUM PLAN NO. 198 RECORDED IN LIBER 3228 PAGES 14 TO 73",,"One of ten site units being offered in Birchwood Condominiums. Note: please see the referenced condo plan for more details. ",42.895296,W82.488575,,
5703,,,03-915-0022-000,saint-clair,"2092 WRIGHT LN  MARYSVILLE","CITY OF MARYSVILLE",6,5N,17E,3800,"UNIT 22 BIRCHVIEW CONDOMINIUM ST CLAIR COUNTY CONDOMINIUM PLAN NO. 198 RECORDED IN LIBER 3228 PAGES 14 TO 73",,"One of ten site units being offered in Birchwood Condominiums.",42.895368,W82.488511,,
5703,,,03-915-0023-000,saint-clair,"2088 WRIGHT LN  MARYSVILLE","CITY OF MARYSVILLE",6,5N,17E,3800,"UNIT 23 BIRCHVIEW CONDOMINIUM ST CLAIR COUNTY CONDOMINIUM PLAN NO. 198 RECORDED IN LIBER 3228 PAGES 14 TO 73",,"One of ten site units being offered in Birchwood Condominiums.",42.895463,W82.488393,,
5703,,,03-915-0024-000,saint-clair,"2082 WRIGHT LN  MARYSVILLE","CITY OF MARYSVILLE",6,5N,17E,3800,"UNIT 24 BIRCHVIEW CONDOMINIUM ST CLAIR COUNTY CONDOMINIUM PLAN NO. 198 RECORDED IN LIBER 3228 PAGES 14 TO 73",,"One of ten site condo units being offered in Birchwood.",42.895528,W82.488312,,
5703,,,03-915-0025-000,saint-clair,"2078 WRIGHT LN  MARYSVILLE","CITY OF MARYSVILLE",6,5N,17E,3800,"UNIT 25 BIRCHVIEW CONDOMINIUM ST CLAIR COUNTY CONDOMINIUM PLAN NO. 198 RECORDED IN LIBER 3228 PAGES 14 TO 73",,,42.895583,W82.48823,,
5703,,,03-915-0026-000,saint-clair,"2072 WRIGHT LN  MARYSVILLE","CITY OF MARYSVILLE",6,5N,17E,3800,"UNIT 26 BIRCHVIEW CONDOMINIUM ST CLAIR COUNTY CONDOMINIUM PLAN NO. 198 RECORDED IN LIBER 3228 PAGES 14 TO 73",,,42.895642,W82.488146,,
5703,,,03-915-0027-000,saint-clair,"2068 WRIGHT LN  MARYSVILLE","CITY OF MARYSVILLE",6,5N,17E,3800,"UNIT 27 BIRCHVIEW CONDOMINIUM ST CLAIR COUNTY CONDOMINIUM PLAN NO. 198 RECORDED IN LIBER 3228 PAGES 14 TO 73",,"One of ten site condo units being offered in Birchwood.",42.895759,W82.487984,,
5703,,,03-915-0028-000,saint-clair,"2062 WRIGHT LN  MARYSVILLE","CITY OF MARYSVILLE",6,5N,17E,3800,"UNIT 28 BIRCHVIEW CONDOMINIUM ST CLAIR COUNTY CONDOMINIUM PLAN NO. 198 RECORDED IN LIBER 3228 PAGES 14 TO 73",,"One of ten site condo units being offered in Birchwood.",42.895819,W82.48791,,
5703,,,03-915-0029-000,saint-clair,"2058 WRIGHT LN  MARYSVILLE","CITY OF MARYSVILLE",6,5N,17E,3800,"UNIT 29 BIRCHVIEW CONDOMINIUM ST CLAIR COUNTY CONDOMINIUM PLAN NO. 198 RECORDED IN LIBER 3228 PAGES 14 TO 73",,"One of ten site condo units being offered in Birchwood.",42.895925,W82.487734,,
5703,,,03-915-0030-000,saint-clair,"2058 WRIGHT LN  MARYSVILLE","CITY OF MARYSVILLE",6,5N,17E,3800,"UNIT 30 BIRCHVIEW CONDOMINIUM ST CLAIR COUNTY CONDOMINIUM PLAN NO. 198 RECORDED IN LIBER 3228 PAGES 14 TO 73",,"One of ten site condo units being offered in Birchwood.",42.895918,W82.48762,,
5714,100.00,888.09,06-146-0044-000,saint-clair,"3410 10TH AVE  PORT HURON","CITY OF PORT HURON",27,7N,17E,26100,"LOT 25 EX S 118 FT ASSESSOR'S SUBDIVISION OF LOTS 22, 23 24 AND 25 MCNEIL TRACT",,"Lot  near the end of Poplar street.",43.013381,W82.436727,,
5721,100.00,103.17,06-204-0010-000,saint-clair,"716 11TH ST  PORT HURON","CITY OF PORT HURON",10,6N,17E,1700,"LOT 13 ASSESSOR'S REPLAT OF BLOCK 116 OF WHITE'S PLAT",4231,"Nice lot in the city of Port Huron.",42.975763,W82.434699,,
5724,100.00,24.51,06-343-0070-000,saint-clair,"3300 VACANT LOT 24TH ST  PORT HURON","CITY OF PORT HURON",21,6N,17E,600,"LOT 1 BLK 4 FACTORY LAND COMPANY'S PLAT NO. 2 INCL 1/2 OF VAC ALLEY ADJ",8154,"Small parcel off 24th street.",42.946059,W82.451819,,
5741,100.00,189.58,06-743-0188-000,saint-clair,"930 COURT ST  PORT HURON","CITY OF PORT HURON",10,6N,17E,24300,"W 5 FT LOT 5, E 35 FT LOTS 6 & 7 & E 35 FT LOT 8 N OF ALLEY BLK 15 WHITE PLAT",7861,"Note: Purchaser must have an approved property combination plan with an adjacent parcel to be completed within 30 days of the sale or deed will not be issued. Nice and level lot with some trees.",42.971196,W82.432121,,
5744,100.00,113.96,06-743-0991-000,saint-clair,"1017 PEARL ST & 1019  PORT HURON","CITY OF PORT HURON",10,6N,17E,3200,"LOT 15 BLK 114 WHITE PLAT",8170,"Nice lot on Pearl Street.",42.977578,W82.434084,,
5745,100.00,849.78,06-743-1139-000,saint-clair,"1038 OAK ST  PORT HURON","CITY OF PORT HURON",10,6N,17E,21500,"LOT 11 BLK 126 WHITE PLAT",4054,"Older 2 story home on Oak and 11th street",42.966013,W82.434046,,
5747,100.00,"1,562.68",06-743-1451-000,saint-clair,"1227 HOWARD ST  PORT HURON","CITY OF PORT HURON",10,6N,17E,24500,"LOT 9 EX N 8 FT FOR ALLEY BLK 159 WHITE PLAT",8170,"Older 2 story home in the City of Port Huron , Was occupied at time of inspection ",42.974554,W82.43762,,
5754,300.00,"1,393.31",07-405-0016-000,saint-clair,"HUGO ST  SAINT CLAIR","CITY OF ST CLAIR",36,5N,16E,9300,"LOT 13 JACKSON FARM NO 1 SUBD",50699,"Lot 13 Wooded Undeveloped land, that his limited access.",42.82,W82.505885,,
5754,,,07-405-0017-000,saint-clair,"HUGO ST  SAINT CLAIR","CITY OF ST CLAIR",36,5N,16E,9700,"LOT 14 JACKSON FARM NO 1 SUBD",50699,"lot 14, wooded property",42.820002,W82.506365,,
5754,,,07-405-0018-000,saint-clair,"HUGO ST  SAINT CLAIR","CITY OF ST CLAIR",36,5N,16E,9700,"LOT 15 JACKSON FARM NO 1 SUBD",50699,"Lot 15, Wooded parcel.",42.820004,W82.506849,,
5774,100.00,617.62,20-028-1011-000,saint-clair,"3970 COLLINS RD  FORT GRATIOT","FORT GRATIOT TOWNSHIP",28,7N,17E,41600,"S 91 FT OF E 135 FT OF W 1050 FT OF S 326 FT OF N 359 FT OF NW 1/4 OF NW 1/4 SECTION 28 T7N R17E 0.28 A",,"Site of former home, nice level and open property in mature neighborhood.",43.0238,W82.471895,,
5781,100.00,268.67,25-325-0002-001,saint-clair,"4613 GRATIOT RD  KIMBALL","KIMBALL TOWNSHIP",36,6N,16E,22400,"LOTS 18,19 & 20 EXC I-94 R/W FIRST ADDITION TO KIMBALL GRATIOT GARDENS SPLIT ON 05/30/2007 FROM 25-325-0002-000;",28734,"Vacant wooded property near express way.",42.907315,W82.502569,,
5786,100.00,742.78,28-007-3010-300,saint-clair,"GRISWOLD RD  PORT HURON","PORT HURON TOWNSHIP",7,6N,17E,19200,"BEG W 214.7' FROM SE SEC COR, TH W 225', TH N 1D 22M 11S E 358', TH E 225', TH S 1D 22M 11S W 358' TO BEG SECTION 7 T6N R17E 1.85 A",,"1.8 acres of lightly wooded property.",42.966585,W82.483786,,
5787,100.00,440.98,28-020-1025-000,saint-clair,"3637 DOVE RD  PORT HURON","PORT HURON TOWNSHIP",20,6N,17E,22400,"W66 FT OF E 231 FT OF NE 1/4 OF NE 1/4 OF NW 1/4 SEC 20 T6N R17E 1 A",,"Nice clear and level parcel",42.950555,W82.472458,,
5793,100.00,664.70,28-840-0009-000,saint-clair,"3363 DOVE RD  PORT HURON","PORT HURON TOWNSHIP",20,6N,17E,23700,"LOT 8 EXC E 8' BLK 1 THE VANNESS AND MOAK PLAT",4164,"Vacant lot next to a home at 3363 Dove Rd. NOTE: This Listen previously described a home, however this is actually a vacant lot next to the home. Sorry for any confusion this may have caused.",42.951076,W82.465389,,
5798,100.00,48.46,45-538-0017-000,saint-clair,"JOSEPH ST  EMMETT","VILLAGE OF EMMET",36,7N,14E,2500,"LOT 19 VILLAGE OF MT CROWLEY ALTERATIONS & EXTENSION",7901,"Vacant lot with some trees near the tracks.",42.990455,W82.766584,,
5863,"2,400.00","3,503.59",03-769-0478-000,saint-clair,"VACANT LOT  MARYSVILLE","CITY OF MARYSVILLE",6,5N,17E,3100,"LOT 22 BLK 30 SUBD J VILLAGE OF MARYSVILLE",16869,"NOTE: No online bidding for this parcel. Please contact us if you are interested in this bundle of mostly vacant lots. The buyer will be required to submit a plan for use in order to bid on this lot. Narrow lot between condominium complexes, level and flatwith some trees.",42.904777,W82.481195,,
5863,,,06-356-0017-000,saint-clair,"1302 11TH AVE  PORT HURON","CITY OF PORT HURON",3,6N,17E,3000,"LOT 17 GEO. FISH'S SUBDIVISION OF LOT 1, OF OUTSTANDING LOT C, FORT GRATIOT MILITARY RESERVATION",7836,"Nice lot on 11th street. Check with City of Port Huron if buildable.",42.987543,W82.435353,,
5863,,,06-362-0234-000,saint-clair,"800 VACANT LOT GARFIELD ST 81  PORT HURON","CITY OF PORT HURON",3,6N,17E,2000,"LOT 13 & W 1/2 LOT 14 BLK 63 PLAT OF VILLAGE OF FORT GRATIOT",26772,"Lot in the city of Port Huron.",43.005036,W82.429984,,
5863,,,06-366-0277-000,saint-clair,"800 VACANT LOT ELK ST  PORT HURON","CITY OF PORT HURON",3,6N,17E,500,"S 7 FT OF N 47 FT LOT 1 BLK 93 ADDITION TO THE CITY OF PORT HURON, BEING A SUBDIVISION OF PORTION OF FORT GRATIOT MILITARY RESERVATION",4074,"Very small strip of land between two lots in the city of Port Huron. Because this lot is obsolete, it must be purchased by an adjacent lot owner and will be required to be sold with said adjacent lot in future sales. ",42.982859,W82.431778,,
5863,,,06-517-0045-000,saint-clair,"422 17TH ST  PORT HURON","CITY OF PORT HURON",9,6N,17E,1200,"LOT 6 BLK 4 MILLS' LAPEER AVE. SUBDIVISION",4126,"Nice lot in the city of Port Huron.",42.978876,W82.444824,,
5863,,,06-734-0125-000,saint-clair,"1207 12TH ST  PORT HURON","CITY OF PORT HURON",10,6N,17E,31300,"N 113 FT LOT 1 & N 113 FT OF E 5 FT LOT 2 BLK 163 WELLS' PLAT",8174,"Nice lot in the City of Port Huron.",42.971127,W82.436427,,
5863,,,06-740-0020-000,saint-clair,"1925 MINNIE ST  PORT HURON","CITY OF PORT HURON",16,6N,17E,16400,"LOTS 13 & 14 BLK 2 WEYERS & PERCIVAL'S PLAT",4132,"Vacant lot in the City of Port Huron.",42.964291,W82.447072,,
5863,,,06-743-1325-000,saint-clair,"1130 LAPEER AVE  PORT HURON","CITY OF PORT HURON",10,6N,17E,3700,"LOT 6 EX S 113.06 FT BLK 141 WHITE PLAT",8170,"Vacant lot on Lapeer ave.",42.976187,W82.43614,,
5863,,,06-743-1776-000,saint-clair,"1414 CHESTNUT ST  PORT HURON","CITY OF PORT HURON",10,6N,17E,5700,"LOT 3 BLK 209 WHITE PLAT",4054,"Lot on Chestnut Street.",42.968722,W82.43999,,
5863,,,07-970-0017-000,saint-clair,"804 JORDAN CREEK DR  SAINT CLAIR","CITY OF ST CLAIR",31,5N,17E,1000,"UNIT 17 JORDAN CREEK CONDOMINIUMS ST CLAIR COUNTY CONDOMINIUM PLAN NO. 31 RECORDED IN LIBER 1103 PAGES 871 TO 912",,"Unit 17 Parcel in Jordan Creek Condominiums.",42.831723,W82.494594,,
5863,,,14-730-0045-000,saint-clair,"371 MONROE BLVD  ALGONAC","CLAY TOWNSHIP",0,2N,16E,7300,"LOT 90 GRANDE POINTE RIVERVIEW SUBD OF A PART OF LOT 2 HARSENS ISLAND. T2N R16E",18695,"Wooded parcel on nice shady street on Harsens Island.",42.60247,W82.546332,,
5863,,,14-883-0148-000,saint-clair,"DICKINSON ISLAND","CLAY TOWNSHIP",0,2N,15E,300,"LOT 1652 DICKINSON ISLAND LAND COS PLAT T2N R15E",15793,"Marsh land property with Scenic views, Boat access only.",42.602614,W82.625408,,
5863,,,17-515-0010-000,saint-clair,"BROWN ST","COTTRELLVILLE TOWNSHIP",12,3N,16E,6800,"LOTS 21 & 23 BLK 3 AMENDED PLAT OF MCELROY & PEARCES ADDITION TO THE CITY OF MARINE CITY",4147,"Low lying wooded parcel ",42.711742,W82.505771,,
5863,,,19-026-1009-000,saint-clair,LANDLOCKED,"EMMETT TOWNSHIP",26,7N,14E,400,"BEG N 89D 12M E 1311.70' FROM W 1/4 COR, TH N 371.20', TH N 53D 18M W 31.18', TH S 698.30', TH N 89D 12M E 25', TH N 308.40' TO BEG EXC THAT PART THAT LIES NORTH OF A LINE DESC AS: BEG N 89D 12M E 1311.70' FROM W 1/4 COR, TH N 221.20', THN 53D 18M W 31.18' SECTION 26 T7N R14E .8A",,"Small parcel with no access",43.007174,W82.785913,,
5863,,,20-028-1042-000,saint-clair,"PARKER RD  FORT GRATIOT","FORT GRATIOT TOWNSHIP",28,7N,17E,200,"W 849 FT OF NW 1/4 OF NW 1/4 EXC THE N 1320 FT THEREOF BEING A TRIANGULAR PIECE OF LAND 5.35 FT ON ITS E SIDE. FRAC SECTION 28 T7N R17E .05 A",,"Narrow wooded pie shape lot near river.",43.020993,W82.473307,,
5863,,,25-005-2022-200,saint-clair,"LAPEER RD  KIMBALL","KIMBALL TOWNSHIP",5,6N,16E,400,"E92' OF W 248' OF NE 1/4 LYING NE'LY OF I-94 EXC N 2181' SECTION 5 T6N R16E 0.06 A",,"Small wooded property in Kimball, which may have limited access.",42.986085,W82.593752,,
5863,,,25-025-4005-000,saint-clair,"VACANT LOT NO ACC  KIMBALL","KIMBALL TOWNSHIP",25,6N,16E,2900,"E120 FT OF W 770 FT OF N 392.35 FT OF NW 1/4 OF SW 1/4 1.08 A SEC 25 T6N R16E",,"Wooded, no access parcel in Kimball.",42.927074,W82.518389,,
5863,,,25-025-4007-000,saint-clair,"VACANT LOT NO ACC  KIMBALL","KIMBALL TOWNSHIP",25,6N,16E,400,"E60 FT OF W 950 FT OF N 392.35 FT OF NW 1/4 OF SW 1/4 0.54 A SEC 25 T6N R16E",,"Wooded,no access parcel in Kimball.",42.927097,W82.517604,,
5863,,,25-520-0032-000,saint-clair,"WOODROW AVE  KIMBALL","KIMBALL TOWNSHIP",24,6N,16E,1300,"LOT 137 ROOSEVELT PARK PLAT",16882,"Heavily wooded  undeveloped access parcel.",42.948005,W82.503199,,
5863,,,28-748-0001-010,saint-clair,"PETIT ST  PORT HURON","PORT HURON TOWNSHIP",16,6N,17E,5600,"S 100' OF W 95' OF W 1/2 OF W 1/2 OF LOT 1 SUPERVISORS PLAT OF THE HAYNES AND COWAN LAND",25318,"Heavily wooded property near commercial park, some wet land indicators to the front of the property.",42.959205,W82.45929,,
5863,,,28-750-0088-400,saint-clair,"OUTLOT 1B  PORT HURON","PORT HURON TOWNSHIP",9,6N,17E,36200,"PART OF LOT 10, BEG S 89D 24M 28S E 331.04' & S 0D 12M E 33.12' FROM W 1/4 COR, TH S 89D 24M 28S E 179.55', TH S 0D 11M 32S E 250.02', TH N 89D 25M W 246.16', TH N 0D 12M 47S W 75.35', TH S 88D 53M 17S E 65.95', TH N 0D 2M 11S E 175.27' TO BEG SUPERVISOR'S HOWARD STREET PLAT 1.15 A",25004,"1 acre  in prime developemnt",42.973355,W82.461046,,
5863,,,45-538-0021-000,saint-clair,"WASHINGTON ST","VILLAGE OF EMMET",36,7N,14E,2400,"LOT 24 VILLAGE OF MT CROWLEY ALTERATIONS & EXTENSION",7901,"Nice wooded parcel in Emmet ",42.989521,W82.766545,,
5863,,,03-767-0015-400,saint-clair,"VACANT LOT MARYSVILLE MI","MARYSVILLE CITY",31,6N,17E,2700,"LOTS 23 & 24 BLK 3 SUBDIVISION D VILLAGE OF MARYSVILLE",16868,"Wooded Residential Vacant lot with no access",,,,
5863,,,25-520-0030-000,saint-clair,"WOODROW AVE KIMBALL MI","KIMBALL TOWNSHIP",24,6N,16E,1700,"LOT 106 ROOSEVELT PARK PLAT",16882,"Grassy, low lot off the main road.",,,,
