"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
8000,"3,600.00",299.18,04-10-4-36-4018-001,saginaw-county-old,"1262 W GARY                             ","ALBEE TOWNSHIP",36,10N,4E,27900,"COM AT SE CORN OF SEC 36 TH W 1315.72 FT TO POB TH CONT W 131.50 FT TH N 327.88 FT TH E 131.58 FT TH S 327.79 FT TO POB 1.0 ACRE SEC 36 T10N R4E",,,43.22079401,W83.93719427,,
8001,"5,100.00",434.97,06-12-6-01-2002-005,saginaw-county-old,"4890 N BLOCK                            ","BLUMFIELD TOWNSHIP",1,12N,6E,53500,"COM AT A PT 412.12 FT S FROM NW CORN OF SEC TH E 234 FT TH S 506.68 TO NELY LINE OF RR R/W TH N42DEG W 348.98 FT TH N 247.79FT TO POB - 2.02 ACRES SEC SEC 1 T12N R6E",,,43.4772792,W83.71805324,,
8002,"1,300.00",54.25,09-11-5-04-2030-000,saginaw-county-old,"3488 MACK                               ","BRIDGEPORT TOWNSHIP",4,11N,5E,4900,"N 115 FT OF S 645 FT OF E 258 FT OF THAT PART OF E 1/2 OF NW FRL 1/4 LYING N OF TATHAM ROAD 0.68 ACRE SEC 4 T11N R5E",,"vacant lot",43.39072274,W83.88721258,,
8003,"4,400.00",224.77,09-11-5-05-1095-000,saginaw-county-old,"3505 NORTHPORT                          ","BRIDGEPORT TOWNSHIP",5,11N,5E,20500,"N 114 FT OF S 511.97 FT OF E 118.74 FT OF NE 1/4 LYING N OF C/L OF TATHAM RD --0.41 ACRE SEC 05 T11N R5E",,"Bridgeport granted easement for water main",43.39044856,W83.89678709,,
8004,"1,900.00",88.84,09-11-5-05-1403-000,saginaw-county-old,"2547 OHIO                               ","BRIDGEPORT TOWNSHIP",5,11N,5E,8000,"LOTS 2 & 3 ALSO LOTS 73 & 74 EXC N 54 FT PHOENIX SUB SEC 05 T11N R5E",29494,"vacant lot w/garage",43.39156309,W83.90521765,,
8005,"6,300.00",120.68,09-11-5-05-1417-000,saginaw-county-old,"2690 OHIO                               ","BRIDGEPORT TOWNSHIP",5,11N,5E,11000,"LOT 17 PHOENIX SUB-DIV. SEC 05 T11N R5E",29494,,43.39091123,W83.90233899,,
8006,"6,900.00",135.08,09-11-5-05-1446-000,saginaw-county-old,"2909 OHIO                               ","BRIDGEPORT TOWNSHIP",5,11N,5E,12300,"LOT 46 EXC N 54 FT PHOENIX SUB-DIV SEC 05 T11N R5E",29494,,43.39157195,W83.89803465,,
8007,"4,500.00",136.19,09-11-5-05-1523-000,saginaw-county-old,"2762 LONGVIEW                           ","BRIDGEPORT TOWNSHIP",5,11N,5E,12300,"LOT 23. LONGVIEW SUB-DIV. SEC 05 T11N R5E",28722,,43.39266949,W83.90099187,,
8008,"5,600.00",105.19,09-11-5-05-1529-000,saginaw-county-old,"2838 LONGVIEW                           ","BRIDGEPORT TOWNSHIP",5,11N,5E,9600,"LOT 29 LONGVIEW SUB-DIV SEC 05 T11N R5E",28722,,43.39266638,W83.89949855,,
8009,"6,200.00",120.68,09-11-5-05-1548-000,saginaw-county-old,"2799 LONGVIEW                           ","BRIDGEPORT TOWNSHIP",5,11N,5E,10900,"LOT 48. LONGVIEW SUB-DIV. SEC 05 T11N R5E",28722,,43.39303698,W83.90026664,,
8010,"4,000.00",141.72,09-11-5-05-1559-000,saginaw-county-old,"2659 LONGVIEW                           ","BRIDGEPORT TOWNSHIP",5,11N,5E,12900,"LOT 59. LONGVIEW SUB-DIV. SEC 05 T11N R5E",28722,,43.39304393,W83.90318242,,
8011,"5,700.00",105.19,09-11-5-05-1561-000,saginaw-county-old,"2635 LONGVIEW                           ","BRIDGEPORT TOWNSHIP",5,11N,5E,9600,"LOT 61. LONGVIEW SUB-DIV. SEC 05 T11N R5E",28722,,43.39304509,W83.90367152,,
8012,"5,800.00",108.50,09-11-5-05-1568-000,saginaw-county-old,"2547 LONGVIEW                           ","BRIDGEPORT TOWNSHIP",5,11N,5E,9900,"LOT 68 LONGVIEW SUB-DIV SEC 05 T11N R5E",28722,,43.3930492,W83.90541346,,
8013,600.00,2.89,09-11-5-05-2213-001,saginaw-county-old,"3585 ORANGE                             ","BRIDGEPORT TOWNSHIP",5,11N,5E,700,"LOT 43 BLK E EASTLAWN SEC 5 T11N R5E",23441,"vacant lot",43.38901094,W83.91202435,,
8014,600.00,2.89,09-11-5-05-2251-001,saginaw-county-old,"2400 OREGON                             ","BRIDGEPORT TOWNSHIP",5,11N,5E,700,"LOT 42 BLK F EASTLAWN SEC 5 T11N R5E",23441,"vacant lot",43.38879786,W83.90787886,,
8015,"3,600.00",162.77,09-11-5-05-2394-000,saginaw-county-old,"2100 CALIFORNIA                         ","BRIDGEPORT TOWNSHIP",5,11N,5E,14800,"LOTS 15 & 16 BLK K EASTLAWN SEC 05 T11N R5E",23441,,43.38745872,W83.91400059,,
8016,"4,300.00",150.05,09-11-5-05-3211-000,saginaw-county-old,"2488 KANSAS                             ","BRIDGEPORT TOWNSHIP",5,11N,5E,14500,"LOT 6 BLK 12 GENESEE GARDENS SEC 05 T11N R5E",16814,,43.38264506,W83.90631456,,
8017,"3,000.00",155.70,09-11-5-05-3269-000,saginaw-county-old,"2419 MONTANA                            ","BRIDGEPORT TOWNSHIP",5,11N,5E,15000,"LOT 4 BLK 18 GENESEE GARDENS SEC 05 T11N R5E",16814,,43.38708187,W83.90774337,,
8018,"3,100.00",113.94,09-11-5-05-3559-000,saginaw-county-old,"3866 PLUM                               ","BRIDGEPORT TOWNSHIP",5,11N,5E,11000,"LOTS 59 60 61 GENESEE GARDENS ANNEX SEC 05 T11N R5E",16814,,43.38243128,W83.90521174,,
8019,"18,750.00","1,068.53",09-11-5-08-2011-000,saginaw-county-old,"3025 WILLIAMSON                         ","BRIDGEPORT TOWNSHIP",8,11N,5E,97100,"COM AT A POINT ON C/L OF WILLIAMSON ROAD & W LINE OF SEC 8 TH S48DEG 20MIN E ON SAID C/L 230.80 FT TH N41DEG 40 MIN E 246.42 FT TH N73DEG 46MIN W 350.15 FT TO W SEC LINE TH S ON SAID W LINE 128.49 FT TO POB 1.149 ACRES SEC 8 T11N R5E",,"Old gas station",43.37868454,W83.91528275,,
8020,"1,800.00",18.31,09-11-5-11-2102-000,saginaw-county-old,"5055 TACORA                             ","BRIDGEPORT TOWNSHIP",11,11N,5E,6200,"LOT 2 & E 10 FT OF LOT 1 RIDGEWOOD SUBDIVISION SEC 11 T11N R5E",50039,"vacant lot",43.37367001,W83.85565064,,
8021,"1,600.00",64.17,09-11-5-13-2111-003,saginaw-county-old,"S PORTSMOUTH                            ","BRIDGEPORT TOWNSHIP",13,11N,5E,7300,"LOTS 12 JOHNSONS JEWEL ACRES PART OF W 1/2 OF NW 1/4 SEC 13 T11N R5E",38197,"vacant lot",,,,
8022,"2,000.00",84.15,09-11-5-32-2003-000,saginaw-county-old,"DORWOOD                                 ","BRIDGEPORT TOWNSHIP",32,11N,5E,7800,"COM AT A PT 1292.55 FT N FROM W 1/4 CORN TH E 1241.2 FT TH S43DEG E 205.15 FT TH S35DEG E 403.62 FT TH S55DEG E 192.63 FT TH S13DEG E 93.39 FT TH E 36.77 FT  TO POB TH S36DEG E 523.62 FT TH S19DEG W 201.82 FT TH N88DEG W 658.56 FT TH N19DEG W 256.87 FT TH N03DEG W 356.44 FT TH E 523.88 FT TO POB 9.48 ACRES SEC 32 T11N R5E",,"vacant lot",43.31576748,W83.90804156,,
8023,650.00,6.08,10-12-5-08-4128-800,saginaw-county-old,"1906 WARTENBURG                         ","BUENA VISTA TOWNSHIP",8,12N,5E,400,"S.60 FT.OF LOT 28ALSO THE W.12 FT. OF S.60 FT.OF LOT 27. CHEVROLET GARDENS SEC 08 T12N R5E",24376,"vacant lot",43.45404332,W83.89745521,,
8024,650.00,3.02,10-12-5-08-4288-000,saginaw-county-old,"N 24TH                                  ","BUENA VISTA TOWNSHIP",8,12N,5E,200,"LOT 124 WASHINGTON PARK SEC 08 T12N R5E",16831,"vacant lot",43.45364062,W83.90502331,,
8025,700.00,6.08,10-12-5-08-4299-000,saginaw-county-old,"N 24TH                                  ","BUENA VISTA TOWNSHIP",8,12N,5E,400,"LOTS 136 137 & 138 WASHINGTON PARK SEC 08 T12N R5E",16831,"vacant lot",43.45254606,W83.9057544,,
8026,"1,200.00",33.77,10-12-5-12-1004-001,saginaw-county-old,"6769 UNCLE HENRY                        ","BUENA VISTA TOWNSHIP",12,12N,5E,4300,"S 209 FT OF W 209 FT OF SE 1/4 OF NE 1/4 1.0 ACRE SEC 12 T12N R5E",,"vacant lot",43.45760584,W83.82221549,,
8027,650.00,6.08,10-12-5-17-4915-000,saginaw-county-old,"3355 NORTH                              ","BUENA VISTA TOWNSHIP",17,12N,5E,400,"LOTS 415 & 416 IRVING PARK SEC 17 T12N R5E",23443,"vacant lot",43.44305975,W83.89750409,,
8028,"5,500.00",368.35,10-12-5-20-1302-001,saginaw-county-old,"285 S OUTER                             ","BUENA VISTA TOWNSHIP",20,12N,5E,24800,"PART OF LOT 13 CATHERINE B MOILES SUB-DIV COM ON N LINE OF JANES RD 16.7 FT E OF W LINE OF LOT 13 TH NLY 454.5 FT TH ELY 182.62 FT TO W LINE OF OUTER DR TH SLY 454.5 FT TO N LINE OF JANES ST TH WLY 182.16 FT TO POB EXC N 354 FT THEREOF CATHERINE B MOILES SUB-DIV SEC 20 T12N R5E",12850,commercial,43.4293091,W83.89669508,,
8029,"1,500.00",156.34,10-12-5-20-4277-000,saginaw-county-old,"546 S 25TH                              ","BUENA VISTA TOWNSHIP",20,12N,5E,10200,"LOT 278N 30 FT OF LOT 279S 15 FT OF LOT 277 BLUERIDGE SEC 20 T12N R5E",16805,,43.42416126,W83.90383356,,
8030,"6,200.00",139.48,10-12-5-20-4395-000,saginaw-county-old,"632 S 24TH                              ","BUENA VISTA TOWNSHIP",20,12N,5E,9100,"LOT 396 & 397. BLUERIDGE SEC 20 T12N R5E",16805,,43.42262706,W83.90507199,,
8031,"2,600.00",202.33,10-12-5-20-4486-000,saginaw-county-old,"534 S 23RD                              ","BUENA VISTA TOWNSHIP",20,12N,5E,13200,"S 20 FT OF LOT 486 & LOT 487 & N 15 FT OF LOT 488 BLUERIDGE SEC 20 T12N R5E",16805,,43.42451803,W83.90633191,,
8032,"5,000.00",288.20,10-12-5-20-4574-000,saginaw-county-old,"413 S OUTER                             ","BUENA VISTA TOWNSHIP",20,12N,5E,18800,"LOTS 34 & 35 JANES MANOR SEC 20 T12N R5E",24991,,43.42681959,W83.89660735,,
8033,"2,600.00",81.22,10-12-5-20-4693-000,saginaw-county-old,"539 S 31ST                              ","BUENA VISTA TOWNSHIP",20,12N,5E,5300,"LOT 153 JANES MANOR SEC 20 T12N R5E",24991,,43.42437676,W83.89769121,,
8034,"2,400.00",81.22,10-12-5-20-4694-000,saginaw-county-old,"545 S 31ST                              ","BUENA VISTA TOWNSHIP",20,12N,5E,5300,"LOT 154 JANES MANOR SEC 20 T12N R5E",24991,,43.42420803,W83.89769203,,
8035,"2,700.00",121.08,10-12-5-20-4696-000,saginaw-county-old,"553 S 31ST                              ","BUENA VISTA TOWNSHIP",20,12N,5E,7900,"LOT 155 & 156. JANES MANOR SEC 20 T12N R5E      ",24991,,43.42398306,W83.89769313,,
8036,"3,000.00",142.55,10-12-5-20-4762-000,saginaw-county-old,"318 S 30TH                              ","BUENA VISTA TOWNSHIP",20,12N,5E,9300,"LOT 220 EXC S 23.1 FTLOTS 221 & 222. JANES MANOR SEC 20 T12N R5E",24991,,43.42846049,W83.89821789,,
8037,"6,000.00",176.27,10-12-5-20-4862-000,saginaw-county-old,"324 S 29TH                              ","BUENA VISTA TOWNSHIP",20,12N,5E,11500,"N.26.9 FT.OF LOT 322LOT 323 & S. 32 FT.OF LOT 324. JANES MANOR. SEC 20 T12N R5E",24991,,43.42829998,W83.89932446,,
8038,"1,400.00",111.56,10-12-5-21-2002-000,saginaw-county-old,"WADSWORTH                               ","BUENA VISTA TOWNSHIP",21,12N,5E,7300,"ALL THAT PART OF W 1/2 OF E 1/2 OF NE 1/4 OF NW 1/4 LYING SLY OF A LINE COM AT N 1/4 CORN TH WLY ALONG N SEC LINE 282.08 FT TH S04DEG 02MIN 25 SECONDS W 75 FT TO POB TH N 88DEG 57MIN 35 SECONDS W 200 FT TH S 04DEG 02MIN 25 SECONDS W 55 FT TH N85DEG 57MIN 35 SECONDS W 300 FT TO POB 9.0 ACRES SEC 21 T12N R5E",,"vacant lot",43.4344347,W83.88807834,,
8039,"14,500.00",167.08,10-12-5-29-1164-000,saginaw-county-old,"2968 WHITTIER                           ","BUENA VISTA TOWNSHIP",29,12N,5E,10900,"LOT 42 & N 1/2 OF LOT 43 ALSO LOT 65 & N 1/2 OF LOT 64 HOLLAND GROVE SEC 29 T12N R5E ",17057,,43.4161852,W83.90612241,,
8040,"2,800.00",126.84,10-12-5-29-1404-000,saginaw-county-old,"811 S 26TH                              ","BUENA VISTA TOWNSHIP",29,12N,5E,8200,"S 20 FT OF LOT 306 & ENTIRE LOT 305 HOLLAND GROVE SEC 29 T12N R5E",17057,,43.41991713,W83.90345522,,
8041,"3,900.00",162.47,10-12-5-29-1444-000,saginaw-county-old,"920 S 26TH                              ","BUENA VISTA TOWNSHIP",29,12N,5E,10600,"S 15 FT OF 344LOT 345 & N 5 FT OF 346 HOLLAND GROVE SEC 29 T12N R5E",17057,,43.41813681,W83.90282907,,
8042,"7,900.00",262.88,10-12-5-29-4101-000,saginaw-county-old,"4305 WEBBER                             ","BUENA VISTA TOWNSHIP",29,12N,5E,17200,"COM 66.06 FT E OF S 1/4 POST TH N 0DEG 38MIN E 162.12 FT TH N 13DEG 34MIN 10SECONDS W 136.06 FT TH N 0DEG 28MIN E 33 FT TH S 89DEG 32MIN E 461 FT TH S 0DEG 2MIN W 308.41 FT TO SEC LINE TH W 428.94 FT TO BEG IN SE 1/4 -- 3.2 ACRES  SEC 29 T12N R5E",,"vacant lot/Industrial",43.40778182,W83.90600789,,
8043,"138,750.00","5,015.11",10-12-5-29-4105-000,saginaw-county-old,"1930 S 23RD                             ","BUENA VISTA TOWNSHIP",29,12N,5E,330200,"E 428.03 FT OF W 461.03 FT OF N 300 FT OF S 608.41 FT OF W 1/4 OF SE 1/4 --2.90 ACRES SEC 29 T12N R5E ",,"commercial/Industrial - Previous plastics company left behind materials.",43.40860589,W83.90614577,,
8044,"3,100.00",213.05,10-12-5-31-4003-800,saginaw-county-old,"3031 BEULAH                             ","BUENA VISTA TOWNSHIP",31,12N,5E,13900,"S. 50.07 FT. OF THE N. 1/2 OF LOT 1 EXC. THE E 27 FT. FITZHUGH S SUB-DIV. OF SE 1/4 SEC 31 T12N R5E",4922,,43.39864247,W83.91744401,,
8045,"2,800.00",159.41,10-12-5-31-4050-000,saginaw-county-old,"3006 WALTERS                            ","BUENA VISTA TOWNSHIP",31,12N,5E,10400,"S 55 FT OF N 440 FT OF E 107 FT OF W 264 FT OF LOT 8 FITZHUGHS SUB-DIV OF SE 1/4 SEC 31 T12N R5E",4922,,43.39925069,W83.92508919,,
8046,650.00,6.08,10-12-5-31-4129-000,saginaw-county-old,"3010 RAY                                ","BUENA VISTA TOWNSHIP",31,12N,5E,400,"A PIECE OF LAND LYING IN LOT 4 FITZHUGH S SUB OF SE 1/4 OF SEC 31 T12N R5E DESC AS FOLLOWS COM 878.5 FT W AND 395 FT S OF NE COR OF SE 1/4 OF SEC 31 RUN TH S 58 FT TH E 125.5 FT TH N 58 FT TH W 125.5 FT TO BEG ALSO KNOWN AS LOT 40 HESS ST PLAT UNRECORDED SEC 31 T12N R5E",4922,"vacant lot",43.39920587,W83.92009762,,
8047,"8,000.00",358.73,10-12-5-32-1570-000,saginaw-county-old,"4655 S MICHELLE                         ","BUENA VISTA TOWNSHIP",32,12N,5E,23400,"LOT 70 GAGNE-MAYER SUBDIVISION SEC 32 T12N R5E",34396,,43.40295653,W83.89834141,,
8048,"3,500.00",93.48,10-12-5-32-3114-000,saginaw-county-old,"2435 BEWICK                             ","BUENA VISTA TOWNSHIP",32,12N,5E,6100,"LOT 21 BELLEVUE SEC 32 T12N R5E",16803,,43.39798646,W83.90825881,,
8049,"1,600.00",4.56,10-12-5-32-3328-000,saginaw-county-old,"2453 BALDWIN                            ","BUENA VISTA TOWNSHIP",32,12N,5E,300,"LOT 30 BRUNKOW PLAT SEC 32 T12N R5E",21222,"vacant lot",43.39967286,W83.90779084,,
8050,"4,400.00",153.28,10-12-5-32-3417-000,saginaw-county-old,"2294 FARMER                             ","BUENA VISTA TOWNSHIP",32,12N,5E,10000,"LOTS 20 & 21 CLAREMONT BEING A SUB OF LOTS 45 6 & 7 OF CURTIS & GATES SUB SEC 32 T12N R5E",16808,,43.39494884,W83.91019495,,
8051,"4,200.00",121.08,10-12-5-32-3419-000,saginaw-county-old,"2262 FARMER                             ","BUENA VISTA TOWNSHIP",32,12N,5E,0,"LOT 22 CLAREMONT BEING A SUB. OF LOTS 4 5 6 & 7 OF CURTIS & GATES SUB SEC 32 T12N R5E",16808,,43.39479743,W83.91062111,,
8052,700.00,7.62,10-12-5-32-3653-000,saginaw-county-old,"2600 S OUTER                            ","BUENA VISTA TOWNSHIP",32,12N,5E,500,"LOT 53 OUTER DRIVE COURT SEC 32 T12N R5E",24382,"vacant lot",43.39717909,W83.90385908,,
8053,"8,300.00",495.15,10-12-5-33-3006-000,saginaw-county-old,"4922 HESS                               ","BUENA VISTA TOWNSHIP",33,12N,5E,32300,"W 198 FT OF E 462 FT OF N 656.8 FT OF NE1/4 OF SW1/4 3 ACRES SEC 33 T12N R5E",,,43.39936696,W83.8883156,,
8054,"6,300.00",303.53,10-12-5-33-3242-000,saginaw-county-old,"4775 MELROSE                            ","BUENA VISTA TOWNSHIP",33,12N,5E,19800,"LOT 10 BLK 3 ARLINGTON PARK A PART OF NW 1/4 OF SW 1/4 SEC 33 T12N R5E",34153,,43.3985675,W83.89372832,,
8055,"6,600.00",332.66,10-12-5-33-4358-000,saginaw-county-old,"5026 PETERSON                           ","BUENA VISTA TOWNSHIP",33,12N,5E,21700,"LOT 58 MC NALLY SUBDIVISION NO 3 SEC 33 T12N R5E",29493,,43.39801907,W83.88381042,,
8056,"4,600.00",435.37,10-12-5-33-4394-000,saginaw-county-old,"5050 AKRON                              ","BUENA VISTA TOWNSHIP",33,12N,5E,28400,"LOT 94 MC NALLY SUBDIVISION NO.4 SEC 33 T12N R5E",29493,,43.3962429,W83.88305347,,
8057,"2,200.00",315.11,10-12-5-34-4007-000,saginaw-county-old,"5800 HESS                               ","BUENA VISTA TOWNSHIP",34,12N,5E,22100,"E 87 FT OF W 193 FT OF N 400 FT OF NE 1/4 OF SE 1/4 0.80 ACRE SEC 34 T12N R5E",,,43.39958335,W83.86149139,,
8058,"19,000.00",310.96,11-12-4-01-1042-800,saginaw-county-old,"1463 SALLY                              ","CARROLLTON TOWNSHIP",1,12N,4E,28000,"E LY 91 FT OF THE W LY 215 FT OF THE S LY 117 FT OF THE N LY 147 FT OF THE S 10.2 ACRES OF THE S 20.4 ACRES OF THE NW 1/4 OF THE NE 1/4 0.31 ACRE SEC 01 T12N R4E",,,43.4767661,W83.94522357,,
8059,"1,200.00",22.14,11-12-4-05-0579-700,saginaw-county-old,"800 SHERMAN                             ","CARROLLTON TOWNSHIP",1,12N,4&amp,2000,"N 68.40 FT OF THAT PART OF OUTLOT 36 LYING E OF SHERMAN ST AND S 85.50 FT OF OUTLOT 35 LYING E OF SHERMAN ST EMPIRE SALT COS PLAT OF VILLAGE OF CARROLLTON CARROLLTON TOWNSHIP T12N R4&5E",,,43.46541272,W83.92514842,,
8060,900.00,15.49,11-12-4-05-0642-002,saginaw-county-old,"SCHUST                                  ","CARROLLTON TOWNSHIP",1,12N,4E,1400,"E 80 FT OF S 240 FT OF W 1/2 OF LOT 3 EXC E 60 FT OF S 150 FT THEREOF JOHN  F DRIGGS SUB-DIV CARROLLTON TWP SEC 1 T12N R4E",12742,"vacant lot",,,,
8061,700.00,12.17,11-12-4-05-2057-000,saginaw-county-old,"3000 MADISON                            ","CARROLLTON TOWNSHIP",7,12N,4&amp,1100,"LOT 77 PACHUTA PARK CARROLLTON TWP T12N R4&5E",16824,,43.46015042,W83.92427003,,
8062,"4,400.00",180.47,11-12-4-05-2212-000,saginaw-county-old,"233 SHATTUCK                            ","CARROLLTON TOWNSHIP",13,12N,4E,15000,"LOT 12 STOCKER & ULRICHS SUB OF LOTS 11 & 12 OF PARSONS ADDN TO THE VILLAGE  OF CARROLLTON CARROLLTON TWP SEC 13 T12N R4E",12172,,43.45055798,W83.93866161,,
8063,750.00,15.49,11-12-4-05-2230-000,saginaw-county-old,"455 SHERMAN                             ","CARROLLTON TOWNSHIP",7,12N,5E,1400,"LOT 10 WEBSTERS ADDN TO THE VILLAGE OF CARROLLTON CARROLLTON TWP SEC 7 T12N  R5E",12033,,43.46205578,W83.92304578,,
8064,"6,100.00",84.15,11-12-4-05-2262-000,saginaw-county-old,"3920 CENTER                             ","CARROLLTON TOWNSHIP",7,12N,5E,9700,"LOT 42 WEBSTERS ADDN TO THE VILLAGE OF CARROLLTON CARROLLTON TWP SEC 7 T12N  R5E",12033,,43.46332096,W83.92329555,,
8065,"4,600.00",212.59,11-12-4-05-2602-000,saginaw-county-old,"3276 ELM                                ","CARROLLTON TOWNSHIP",12,12N,4E,24100,"LOT 4 BLK 4 WINTERS ADDN TO CARROLLTON SEC 12 T12N R4E",4962,,43.45392043,W83.94070287,,
8066,"2,000.00",64.21,11-12-4-12-3217-000,saginaw-county-old,"581 MEADOWLAWN                          ","CARROLLTON TOWNSHIP",12,12N,4E,5800,"LOT 117 SUPERVISORS PLAT OF WINTERS SECOND ADDITION SEC 12 T12N R4E",31491,"vacant lot",43.4533041,W83.94906506,,
8067,"6,700.00",317.61,11-12-4-12-3704-000,saginaw-county-old,"965 HOMEDALE                            ","CARROLLTON TOWNSHIP",12,12N,4E,28600,"LOT 4 & E 5 FT OF LOT 3 BAUER SUB-DIV A PART OF SW1/4 SEC 12 T12N R4E",33926,,43.45156938,W83.95450824,,
8068,"8,600.00",784.31,17-12-1-27-0912-000,saginaw-county-old,"145 N MILL                              ","MERRILL VILLAGE",27,12N,1E,34500,"COM AT NW CORN OF SAGINAW & MILL ST TH N ALONG W LINE OF MILL ST 264 FT TO  POB TH CONT NLY ON W LINE OF MILL ST APPROX 130.12 FT TH N87DEG 54MIN 20 SE CONDS W 488 FT TO & S 1/4 LINE TH SLY ON SAID 1/4 LINE 148.54 FT TH ELY ON  A LINE THAT  IS APPROX 264 FT N OF N LINE OF SAGINAW ROAD TO POB 1.5 ACRES  VILLAGE OF MERRILL SEC 27 T12N R1E",4951,,43.41055474,W84.33927922,,
8069,"3,200.00",643.28,18-13-4-36-3004-000,saginaw-county-old,"KENORA                                  ","KOCHVILLE TOWNSHIP",36,13N,4E,20500,"THAT PART OF S 10 ACRES OF NW1/4 OF SW1/4 OF SEC 36 LYING ELY OF I 675 HWY  ALSO COM AT S 1/4 CORN OF SEC 36 TH N 1314.11 FT TO S 1/8 LINE TH W 1280.01 FT TO POB TH CONT W 25 FT TO W 1/8 LINE TH N 328.26 FT TH W 499.27 FT TO S ELY LINE OF HWY TH NELY 23.93 FT TH E 509.24 FT TH S 346.26 FT TO POB 4.76  ACRES SEC 36 T13N R4E",,"vacant land",43.48380699,W83.9519629,,
8070,"1,400.00",60.89,20-09-4-02-1005-001,saginaw-county-old,"2021 W GARY                             ","MAPLE GROVE TOWNSHIP",2,9N,4E,6000,"W 150 FT OF E 301.62 FT OF N 208 FT OF NE 1/4 OF NE 1/4 0.72 ACRE SEC 2 T9N R4E",,,43.21997889,W83.9522051,,
8071,"1,700.00",129.73,21-10-1-02-3001-003,saginaw-county-old,"20625 COLVIN                            ","MARION TOWNSHIP",2,10N,1E,19800,"E 391 FT OF W 870 FT OF N 343 FT OF NE 1/4 OF SW 1/4 3.08 ACRES SEC 2 T10N  R1E",,Trailer,43.29457116,W84.32196402,,
8072,800.00,78.04,23-12-3-12-3007-000,saginaw-county-old,"7500 SHATTUCK                           ","SAGINAW TOWNSHIP",12,12N,3E,2500,"COM AT S 1/4 POST OF SEC 12 T12N R3 TH N 02DEG 14MIN 45SECONDS E 405 FT TH  N 72DEG 33MIN 40SECONDS W 218.93 FT TH S 21DEG 12MIN W 780.64 FT TO C L OF  HWY TH S 50DEG 15MIN E ALONG SEC LINE 685.50 FT TO N&S 1/4 LINE SEC 13 TH N  01DEG 58MIN 30SECONDS E ALONG SAID LINE 659.14 FT TO P O B EXC THAT PT IN SEC 13 T12N R3E USED FOR HILL- CREST SUB RECORDED IN LIBER 5 PAGE 45.  3.38 ACRES SEC 12 T12N R3E",28335,"vacant lot",,,,
8073,650.00,40.24,23-12-3-13-2105-000,saginaw-county-old,"2900 MIDLAND                            ","SAGINAW TOWNSHIP",13,12N,3E,1100,"LOTS 5 & 7 ALSO THAT PART OF LOT 6 LYING NW OF A LINE RUNNING FROM NW COR OF LOT 4 TO NW COR OF LOT 8 HILL CREST SUBDIVISION BEING PART OF THE NE 1/4 OF THE NW 1/4 OF SEC 13 T12N R3E",28335,"vacant lot",,,,
8074,"6,200.00",589.15,23-12-4-14-1266-000,saginaw-county-old,"2215 SUNSET                             ","SAGINAW TOWNSHIP",14,12N,4E,32200,"LOT 16 WOHLFEIL SUBD. SEC 14 T12N R4E",40760,,,,,
8075,"3,500.00",752.56,23-12-4-33-1201-000,saginaw-county-old,"4035 EMERICK                            ","SAGINAW TOWNSHIP",33,12N,4E,20500,"LOTS 10 & 11 BLK 8 SAGINAW IMPROVEMENT COMPANYS ADD G TO THE CITY OF SAGINAW SEC 33 T12N R4E",5002,,,,,
8076,"7,200.00",491.92,23-12-4-33-1296-000,saginaw-county-old,"4223 RING                               ","SAGINAW TOWNSHIP",33,12N,4E,13400,"LOT 11 BLK.16. SAGINAW IMPROVEMENT COMPANYS ADD. G TO THE CITY OF SAGINAW  SEC 33 T12N R4E",5002,,,,,
8077,"1,500.00",69.70,23-12-4-33-1297-000,saginaw-county-old,"4200 RING                               ","SAGINAW TOWNSHIP",33,12N,4E,1900,"LOT 12 BLK 16 ALSO THE E 1/2 OF ABANDONED ALBERT STREET LYING W OF LOT 12 SAGINAW IMPROVMENT COMPANY'S ADDITION G TO THE CITY OF SAGINAW SEC 33 T12N R4E",5002,"vacant lot",,,,
8078,600.00,20.26,24-10-3-05-0373-601,saginaw-county-old,"OAK                                     ","ST CHARLES VILLAGE",5,10N,3E,4800,"E 1/2 OF BLK 113 MAP OF ST CHARLES EXC N 131.9 FT THEREO F ALSO EXC W 109 FT THEREOF VILLAGE OF ST CHARLES SEC 5 T10N R3E",4907,"vacant lot",43.30288936,W84.1412601,,
8079,"1,200.00",87.02,24-10-3-08-2032-000,saginaw-county-old,"512 HANCHETT                            ","ST CHARLES VILLAGE",5,10N,3E,3300,"COM AT CENTER POST OF SEC 8 TH N 1330.05 FT TO SLY R/W LINE OF HANCHETT ST  TH W 850.81 FT TO POB OF THIS DESC TH S 312.17 FT TH W 235.34 FT TH N 318.2 9 FT TH E 235.26 FT TO POB 1.70 ACRES VILLAGE OF ST CHARLES SEC 8 T10N R3E",4907,,43.28772166,W84.1434045,,
8080,"2,200.00",57.57,25-11-4-01-2160-700,saginaw-county-old,"1813 ELSIE                              ","SPAULDING TOWNSHIP",1,11N,4E,5550,"LOT 82 WESTLAWN SEC 01 T11N R4E",24384,,43.38783839,W83.95123352,,
