"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
6900,"6,000.00",562.25,001-467-005-00,kalkaska,"11757 GRAYLING ST NE KALKASKA","BEAR LAKE TOWNSHIP",20,27N,5W,15500,"LOT 5 BLK 17 GLENWILD SEC 20 T27N-R5W",23181,"Old school 2 bedroom cabin near Bear Lake between Grayling and Kalkaska, south of M-72.  The building appears to need a new roof, and the inside looks better than the outside would suggest ... leaks localized in the kitchen and in a rear bedroom.  Did not see visible signs of a well, septic or electrical service to this property.  The center-east portion of the cabin (original structure) is on a slab and the west portion (addition) has a crawlspace.  There is a garage to the west of the cabin that is NOT part of this auction property, but belonged to a home next door that burned. You will want to investigate the utility service and septic system aspects prior to bidding. Just off M-72 near Dingmans, a local landmark.",44.713942,W84.935666,,
6901,"5,200.00",334.94,003-027-012-10,kalkaska,"6423 BUTLER RD SW SOUTH BOARDMAN","BOARDMAN TOWNSHIP",27,26N,8W,28800,"THAT PART OF THE N 1/2 OF SW 1/4 OF SW 1/4 OF NW 1/4 SEC 27 T26N-R8W DESC AS COM AT THE W 1/4 COR OF SD SEC 27 TH N 00 DEG 00'00E ALG THE W LI OF SD SEC 328.60 FT TO THE POB TH CONT N 00 DEG 00' 00E ALG SD W LI 184.18 FT TH S 89 DEG 03'41E 305.09 FT TH S 76 DEG 30'16E 370.54 FT TH S 00 DEG 03'26W 103.12 FT TH N 89 DEG 06'10W 665.33 FT TO THE POB SUBJ TO EASEMENT FOR INGRESS AND EGRESS SUBJ TO ROW FOR BUTLER RD",,"6423 and 6411 Butler Road. Two side by side units on one parcel. This is 2.26 acres with 184 feet on the road, running 665 feet deep. 6411 Butler Road is a mid-60s mobile that is worn and needs a resurfacing, but it was occupied until about May 2018. 6423 Butler Road is in tough condition. The windows are busted out and the mechanicals are torn up or missing altogether. It's a 10' wide trailer/mobile at its core and was stick built around on 3 sides. There is debris to dispose of ... including tires, garbage, appliances etc. The value here is the land, 4"" submersible well and septic. There are two electrical services here as well. Gravel county maintained road not too far from South Boardman.  ",44.620789,W85.270507,,
6902,"1,200.00",95.34,004-015-038-10,kalkaska,"N Schneider Road - Rapid City","CLEARWATER TOWNSHIP",15,28N,8W,3500,"THE S 50 FT OF SE 1/4 OF SE 1/4 SEC 15 T28N-R8W",,"This parcel contains a private road. It's 50 feet wide by 1320 feet (1/4 mile) long. It is commonly known as N Schneider Road. This is a private, seasonal road and not county maintained. It serves several properties to the west. It is probable that there are easements over this parcel.",44.815934,W85.255073,,
6903,"1,200.00",94.06,005-022-015-00,kalkaska,"Covert Road","COLDSPRINGS TOWNSHIP",22,28N,6W,3100,"THE W 1/2 OF E 1/2 OF W 1/2 OF W 1/2 OF NW 1/4 OF NE 1/4 SEC 22 T28N-R6W CONT 2 1/2 ACRE M/L",,"2.5 acres with 82.5 feet of frontage on Covert Road. Densely wooded in brush toward the rear of the property with the front 100 feet or so cleared. Parcel runs 1/4 mile deep ... so its narrow and long. ",44.813494,W85.019775,,
6904,"1,700.00",169.35,005-026-002-30,kalkaska,"Tower Road, NE","COLDSPRINGS TOWNSHIP",26,28N,6W,5500,"THE NE 1/4 OF THE NW 1/4 SEC 26 T28N R6W EXC: THE E 990 M/L FT AND THAT PART LY N OF TOWER RD",,"Parcel is just less than 5 acres. Has 330 feet along the north side of Tower Road and runs south to the quarter quarter line. Just about every tree we could see from the road was a maple. Nice woods ! Appears to be level dry buildable land. County maintained gravel road with power at the roadside.",44.79784,W85.004549,,
6905,"4,000.00",551.11,005-680-030-00,kalkaska,"8447 COVERT RD NE MANCELONA","COLDSPRINGS TOWNSHIP",14,28N,6W,19700,"THE S 1/2 OF LOT 30 TIMBER CAMP SUBD SEC 14 T28N-R6W",43787,"Parcel fronts 165' along the north side of Covert Road near the intersection with Rogers Road. Runs about 1315' north = just less than 5 acres. The driveway is overgrown from disuse. According to a neighbor, the cabin has not been used in maybe 20 years on any kind of a regular basis. There are additions to the cabin (maybe porches ?) that have been removed, leaving foundation that holds some potential for rebuilding. A tree lies across the east side but does not appear to have inflicted serious damage on the building itself. There is a structural rot-spot right at the front door, but the rest of it seemed merchantable. Newer power service (disconnected). Not much inside at all in the way of plumbing and we did not see a well but it could be covered out in the overgrown yard somewhere. Nicely wooded but evidence of logging in the past. ",44.817084,W85.00119,,
6906,"9,000.00","1,054.64",006-004-011-00,kalkaska,"6020 CO RD 612 NE KALKASKA","EXCELSIOR TOWNSHIP",4,27N,6W,40000,"A PARCEL OF LAND IN NW COR OF NW 1/4 OF NW 1/4 SEC 4 T27N-R6W EXTENDING 298 FT FROM N TO S FROM CENTER OF HWY 612 & EXT W TO E 139 FT FROM CENTER OF HWY 571",,"This is a local landmark. The old schoolhouse at the corner of CR 612 (Manistee Lake Road) and CR 571 (Darragh Road). Parcel is 298 x 139 in size. Structurally this one is solid and merchantable. The original block building has a frame addition to the south. 2 bedrooms (1 up, one down) and one bath off the kitchen. The furnace has been harvested. Roof is mid life and shows no signs of leaks. We did not find a basement or crawlspace access. Newer 100A electrical. Many potential uses ... check zoning to see if yours is permitted. A very visible and well known corner.  ",44.771208,W85.051358,,
6907,"4,500.00",278.85,006-030-005-00,kalkaska,"4524 M-72 SE KALKASKA","EXCELSIOR TOWNSHIP",30,27N,6W,24300,"PARCEL B: PART OF NE 1/4 OF NW 1/4 & PART OF NW 1/4 OF OF NE 1/4 POB BEING AT N 1/4 COR OF SEC 30 T27N-R6W TH E 165 FT TH S 330 FT TH W 1486.33 FT TH N 330 FT TH E 1320.40 FT TO POB CONT 11.26 ACRES M/L",,"11.26 ACRES on M-72 east of Kalkaska. 1/4 mile of highway frontage .... however its pretty much all marshlands. At the far east end there is an acre or two of uplands, and this is where you'll find an older ... but well cared for ... mobile home and nice garage. Missing the tub/shower, but otherwise seems in generally solid condition. Disclosure: The last owner died in this structure. ",44.713336,W85.085717,,
6908,"2,500.00",266.00,009-004-009-00,kalkaska,"6015 KNISS RD SE KALKASKA","OLIVER TOWNSHIP",4,26N,6W,9000,"PART OF SW 1/4 OF SW 1/4 SEC 4 T26N-R6W DESC AS COM AT THE SW COR TH N 100 FT TH E 150 FT TH S 100 FT TH W 150 FT TO BEG",,"Old timey one roomer near Sigma on a 1/3 acre corner lot. Low ceilings. There are two teeny tiny bedrooms and a main room with kitchenette. Our largest concern with this one is a high water table ... which suggests that there may be septic issues here. There is open standing water about 10 feet from the back wall, within a foot of grade level with the floor inside the house. The floors are springy, but we did not have access to give it a closer inspection via crawlspace. ",44.670131,W85.0533,,
6909,"2,500.00",154.01,009-100-019-00,kalkaska,"3189 WARD ST SE KALKASKA","OLIVER TOWNSHIP",9,27N,6W,6700,"LOTS 19 & 20 VILLAGE OF SIGMA SEC 9 T26N-R6W",13296,"1960s mobile roofover with frame addition on a corner lot in Sigma. There is also a one car steel garage out back. It's worn and needs resurfacing, but not beyond help. One noticeable leak in the kitchen ceiling, but otherwise its not damp or stinky. She is in need of a new roof, as well as some soffit work to prevent further decay. We didn't see a heating source other than wood that looked operable. Keyword here: rustic. Has broken windows ... and the front door is weak and penetrable.  ",44.66701,W85.045001,,
6910,"1,500.00",42.73,010-021-119-04,kalkaska,"146 BLUE HERON DR SE KALKASKA","ORANGE TOWNSHIP",21,26N,7W,13600,"UNIT #4 BLUE HERON RESORT CONDO PART OF THE SW 1/4 SEC 21 T26N-R7W",,"Very nice waterfront parcel in the Blue Heron site condo development near Lodi on M-66. 1.87 acres in size, the road side of the parcel is mostly open, level and well drained. Toward the lake the parcel is nicely wooded and gradually tapers to the waterfront. This is vegetated, and not sandy frontage, on a quiet private lake. There will be condo fees for maintenance of the private road as well as deed restriction in the master deed. You'll want to research these carefully before bidding. ",44.631279,W85.172326,,
6911,900.00,22.16,011-028-001-70,kalkaska,"(Behind) 642 Wood Road","RAPID RIVER TOWNSHIP",28,28N,7W,1100,"PART OF THE NE 1/4 SEC 28 T28N-R7W DESC AS: COMM AT THE N 1/4 COR OF SD SEC; TH E ALG THE N LINE 810 FT; TH S 315 TO THE POB; TH CONT S 125 FT; TH E 138.01 FT; TH N 125 FT; TH W 138.01 FT TO THE POB",,"Parcel sits behind the home at 642 Wood Road. It is 138x125 in size. Well drained soils that should support a septic system. It does not front on an improved public road, and you'll want to investigate easement rights prior to bidding. There is a two-trackish path leading back there, but the legality of its use is not obvious.  ",44.799859,W85.159952,,
