"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
4600,"2,500.00",205.38,001-520-036-00,montcalm,"11655 BLUEBIRD DR  LAKEVIEW","BELVIDERE TOWNSHIP",,,,13100,"679-0003 LOTS 36 & 37 SCHMIED PARK",,"Property is a burned mobile home with extensive debris and garbage. Multiple trailers, piles of tires, and chicken wire fencing to keep it all in. Definitely in need of clean up and extensive work. Quiet neighborhood and homes in vicinity are pretty decent.",43.4625959745,W85.2035728369,,
4601,"1,900.00",163.41,001-520-041-00,montcalm,"  ","BELVIDERE TOWNSHIP",,,,5500,". LOTS 41 & 42 SCHMIED PARK.",,"Vacant 120 x 120 wooded lot on Wren dr. Low lying but looks relatively dry. Nice neighborhood and up north vibes here. Houses in vicinity are decent and look to be kept up nice.",43.4619098398,W85.2035670399,,
4602,"2,700.00",206.28,003-003-019-30,montcalm,"3151 E SESSIONS RD  SHERIDAN","BUSHNELL TOWNSHIP",3,9N,6W,18800,"689-1038 (019-00/1992)PART OF SW 1/4 DES AS COM AT SW COR OF SEC 3; TH S 88 DEG E 661 FT ALONG S SEC LINE TO POB; TH N 1 DEG E 228.17 FT; S 55 DEG E 422.84 FT ALONG S LINE OF VACATED RR R/W; N 88 DEG W 356 FT ALONG S SEC LINE TO P OF BEG SEC 3 T9N R6W.",,"Property itself is triangular in shape with three hundred thirty feet of frontage on Sessions rd., and a depth of 200 foot on the western property line. Mobile home is irreparable and is badly burned. Lots of clutter throughout yard and a couple of sheds. Quiet country setting and not to many houses in the general vicinity other than i neighboring home.",43.1922955155,W85.0117320067,,
4603,"5,200.00","1,188.01",004-028-005-00,montcalm,"7771 N GREENVILLE RD  LAKEVIEW","CATO TOWNSHIP",28,12N,8W,44400,"NE 1/4 OF NE 1/4 EX N 15 ACRES THEREOF SEC 28 T12N R8W AND COM AT E 1/4 COR OF SEC 28 TH N 1279.68 FT TO POB; TH S 89 DEG W 920.13 FT; TH N 50 FT; TH N 89 DEG E TO E LINE OF SEC 28; TH S 50 FT TO POB. 26 AC M/L",,"Property is dilapidated mobile with a large animal barn. Barn is full of trash and leftover belongings. The driveway is blocked by a large downed tree and mobile home sits roughly 500 feet off of road. Barn probably has value in wood but little use as a barn and is beyond repair. Mobile home is also beyond repair and contains quite a bit of trash as well. Lots of cleanup to do but property is 26 acres, so definitely worth some effort. Entire property not walked but I wouldn't be surprised if you found additional shed or vehicles/oddities. Large telephone poles may have easement. Also located well house which appears to be full of sediment and no longer useful. Large property and lots of woods. Quiet area and paved main road.",43.4070596778,W85.2656429329,,
4604,"1,200.00",46.80,004-220-095-00,montcalm,"ELM DR  LAKEVIEW","CATO TOWNSHIP",,,,2000,"LOT 95 HONEYMOON HEIGHTS NO 2.",,"Property slopes upward to the east, heavily wooded vacant 60 x 120 foot lot on Elm Dr. Part of Honeymoon Heights Sub and close to lake access. Nice quiet up north setting. More information about Honeymoon Heights POA can be found on their website which is linked below under 'Related Links'.",43.462763673,W85.204638811,,
4605,"1,100.00",45.19,004-220-105-00,montcalm,"ELM DR  LAKEVIEW","CATO TOWNSHIP",,,,2000,". LOT 105 HONEYMOON HEIGHTS NO 2.",,"Wet, heavily wooded vacant 60 x 120 lot on Elm dr. Probably unbuildable. Part of Honeymoon Heights POA and close to lake access. Nice quiet up north setting. Adjacent to Auction Lot #4606. More information about Honeymoon Heights POA can be found on their website which is linked below under 'Related Links'.",43.4644098624,W85.204651831,,
4606,"1,100.00",45.19,004-220-106-00,montcalm,"ELM DR  LAKEVIEW","CATO TOWNSHIP",,,,2000,"LOT 106 HONEYMOON HEIGHTS NO 2.",,"Vacnt wooded 60 x 120 lot. Looks relatively  wet and heavily wooded. Part of Honeymoon Heights POA and close to lake access. Nice quiet up north setting. Adjacent to Auction Lot #4605. More information about Honeymoon Heights POA can be found on their website which is linked below under 'Related Links'.",43.4646,W85.2048,,
4607,900.00,8.05,004-220-132-00,montcalm,"ELM DR  LAKEVIEW","CATO TOWNSHIP",,,,300,"LOT 132 HONEYMOON HEIGHTS NO 2.",,"Property is wet and relatively low, 120 x 60 with some shrubbery and trees. Probably too wet to build on. Part of Honeymoon Heights POA and close to lake access. Nice quiet up north setting. More information about Honeymoon Heights POA can be found on their website which is linked below under 'Related Links'.",43.4654,W85.2051,,
4608,"1,200.00",46.80,004-220-243-00,montcalm,"MAPLE DR  LAKEVIEW","CATO TOWNSHIP",,,,2000,". LOT 243 HONEYMOON HEIGHTS NO 2.",,"60 x 120 vacant wooded lot on Maple. Looks pretty wet and probably not buildable as is. Part of Honeymoon Heights POA and close to lake access. Nice quiet up north setting. More information about Honeymoon Heights POA can be found on their website which is linked below under 'Related Links'.",43.4605804664,W85.2064748131,,
4609,"1,300.00",73.24,004-230-402-00,montcalm,"SPRUCE DR  LAKEVIEW","CATO TOWNSHIP",,,,2000,"LOT 402 HONEYMOON HEIGHTS NO 3.",,"Vacant 120 x 60 cleared lot, relatively flat. This one could possibly be used.Part of Honeymoon Heights POA and close to lake access. Nice quiet up north setting. More information about Honeymoon Heights POA can be found on their website which is linked below under 'Related Links'.",43.4607588723,W85.2106118275,,
4610,"1,100.00",23.03,004-230-436-00,montcalm,"W CHERRY DR  LAKEVIEW","CATO TOWNSHIP",,,,2000,". LOT 436 HONEYMOON HEIGHTS NO 3.",,"Property is a vacant heavily wooded lot with 60 feet of frontage on Cherry Dr, 120 feet deep, very wet in the back. Low rolling land. Part of Honeymoon Heights POA and close to lake access. Nice quiet up north setting. More information about Honeymoon Heights POA can be found on their website which is linked below under 'Related Links'.",43.4644172275,W85.2117936441,,
4611,"1,500.00",86.43,004-230-465-00,montcalm,"CHERRY DR  LAKEVIEW","CATO TOWNSHIP",,,,3900,"LOTS 465 & 466 HONEYMOON HEIGHTS NO 3.",,"Property is a heavily wooded vacant lot with 120 feet of frontage on Cherry Dr. Looks relatively wet and may need land improvements to build on. Part of Honeymoon Heights POA and close to lake access. Nice quiet up north setting. More information about Honeymoon Heights POA can be found on their website which is linked below under 'Related Links'.",43.4649,W85.2122,,
4612,"1,500.00",86.43,004-230-506-00,montcalm,"BIRCH DR  LAKEVIEW","CATO TOWNSHIP",,,,3900,"639-876 LOTS 506 & 507 HONEYMOON HEIGHTS NO 3.",,"Property is a vacant .33 acre lot on Birch Dr. 130 x 130, slopes heavily to the west and would be difficult to build on. Part of Honeymoon Heights POA and close to lake access. Nice quiet up north setting. More information about Honeymoon Heights POA can be found on their website which is linked below under 'Related Links'.",43.4615,W85.213,,
4613,"1,000.00",9.95,004-230-522-00,montcalm,"BIRCH DR  LAKEVIEW","CATO TOWNSHIP",,,,300,"DNR 1/5/90 LOT 522 HONEYMOON HEIGHTS NO 3.",,"Property is a heavily wooded low swampy lot, 60 x 120 on Birch Dr. Probably not buildable. Part of Honeymoon Heights Sub and close to lake access. Nice quiet up north setting. More information about Honeymoon Heights POA can be found on their website which is linked below under 'Related Links'.",43.464423,W85.212923,,
4614,"1,100.00",36.54,004-230-541-00,montcalm,"BIRCH DR  LAKEVIEW","CATO TOWNSHIP",1,12N,8W,1000,"663-1132 (541-00/1991)N 1/2 OF LOT 541 HONEYMOON HEIGHTS NO 3.",,"Property is a fenced in back lot to a house on Hickory Dr. Fenced on three sides. Fencing is nice and street is quiet and neighborhood is nice. More information about Honeymoon Heights POA can be found on their website which is linked below under 'Related Links'.",43.4667856154,W85.2136658893,,
4615,900.00,TBA,007-301-097-00,montcalm,"4601 BLACKFOOT TRL  SIX LAKES","DOUGLASS TOWNSHIP",5,11N,7W,1800,"N 1/2 OF LOT 97 INDIANHEAD PARK NO 1.",,"Property is a narrow strip of wooded land 33 x 180 containing what looks to be a private drive. May be of little use to non adjacent property owners.",43.3723973615,W85.1773408598,,
4616,"1,400.00",TBA,007-302-225-00,montcalm,"S EAST DR  LAKEVIEW","DOUGLASS TOWNSHIP",,,,3900,"LOTS 225 & 224 INDIANHEAD PARK NO 2.",,"Vacant lot has 230 feet of frontage on east drive and is 100 feet deep. Serene wooded location not far from Mud Lake. Seems like a nice place to build but please do your homework and verify the availability of utilities and check with local zoning/building officials to make sure this property is suitable for your intended purpose.",43.367526,W85.174059,,
4617,"3,800.00",TBA,013-161-006-00,montcalm,"212 E SECOND ST  ","MAPLE VALLEY TOWNSHIP",,,,40900,"L522 P1262 LOT 6 BLK 1 VILLAGE OF TRUFANT",,"Property is a two story house with a two car garage on Second St. Totally irreparable, roof caving in, extensive animal damage, nothing worth saving. Basement exposed through floor in areas, use caution. Bones do NOT seem very solid and probably a lost cause. Neighborhood is decent and close to village center.",43.3141046637,W85.3537621171,,
4618,"3,600.00",264.01,014-027-003-00,montcalm,"4140 S FITZNER RD  GREENVILLE","MONTCALM TOWNSHIP",27,10N,8W,32000,"P411-B COM 569 FT S OF NE COR OF SEC 27; TH S 132 FT; W 330 FT; N 132 FT; E 330 FT TO P OF BEG SEC 27 T10N R8W.",,"Property is a modular on a crawlspace with a partial basement, a 2 car garage, Generac generator system inside, moderate animal damage (cats or coons).. Lots of medication and possibly other hazardous disposables. Sits on a rural country road in a nice quiet setting. Only a couple houses within view. Fenced in backyard. Lots of potential, needs some work but definitely worth saving.",43.2335926305,W85.2329059214,,
4619,"1,700.00",77.57,014-300-178-00,montcalm,"  ","MONTCALM TOWNSHIP",,,,2800,". LOT 178 S 1/2 181 HOLIDAY BEACH.",,"Property is an irregular shaped .23 acre lot of of Starling dr. Wooded and slopes up roughly 15 ft from Starling dr. West property line has large power lines and may have a utility easement. May not be buildable, please check with local zoning/building officials to verify prior to bidding. Quiet wooded neighborhood and peaceful setting. Property is likely part of the Holiday Beach POA and may be subject to association fees. More info about the Holiday Beach POA can be found on their website which is linked below under 'Related Links'. Adjacent to Auction Lot #4620.",43.241,W85.2894,,
4620,"1,100.00",23.81,014-300-182-00,montcalm,"  ","MONTCALM TOWNSHIP",20,10N,8W,2400,"LOT 182 & N 1/2 LOT 181 HOLIDAY BEACH",,"Property is an irregular shaped .18 acre lot of of Starling dr. Wooded and slopes up roughly 15 ft from Starling dr. West property line has large power lines and may have a utility easement. Probably not buildable, please check with local zoning/building officials to verify prior to bidding. Nice quiet up north neighborhood. Property is likely part of the Holiday Beach POA and may be subject to association fees. More info about the Holiday Beach POA can be found on their website which is linked below under 'Related Links'. Adjacent to Auction Lot #4619",43.2412,W85.2895,,
4621,"5,900.00",TBA,016-015-006-40,montcalm,"8719 W NEWCOMB RD  LAKEVIEW","PINE TOWNSHIP",15,11N,8W,35300,"L554 P423 . W 331 FT OF NE 1/4 OF SW 1/4 SEC 15 T11N R8W 10.06A",,"Property consists of ~10 Acres with three mobile homes (one fire damaged) and a small pole barn. The mobile homes are pretty well gone but the white one might be salvageable, definite freeze damage but still seems relatively solid. Lots of cleanup to do here. Double wide looks to have poured concrete foundation on half. Pole barn is in relatively decent shape (houses a half a dumpster worth of junk). After the cleanup you will have yourself a nice 10+ acre lot with a small barn and a lot of potential.",43.3425124851,W85.2579910871,,
4622,"2,200.00",TBA,016-550-081-00,montcalm,"CHEROKEE TRAIL  ","PINE TOWNSHIP",,,,7800,"LOT 81 & 82 TACOMA LAKE ESTATES",,"Property is a vacant parcel off of Tacoma dr. Looks like a road was platted but never built. Accessible by foot, sits behind two houses and appears to be heavily wooded. Nice neighborhood and close to lake.",43.325929,W85.266601,,
4623,"2,000.00",104.95,018-018-015-20,montcalm,"9090 N VICKERYVILLE RD  VESTABURG","RICHLAND TOWNSHIP",18,12N,5W,12600,"THAT PART OF SW 1/4 OF SW 1/4 SEC 18; DES AS BEG 858 FT S OF NW COR THEREOF; N 135 FT; E 281 FT; S 135 FT; W 281 FT TO P OF BEG SEC 18 T12N R5W",,"Property is a single wide mobile home on Vickerville rd. that sits on ~0.8 Acres Pretty rough shape, has addition built on the back that is in really bad shape. Mobile home seems solid for it's age. Property has a few sheds and a large power line that runs through on an angle. Lots of junk scattered inside and out, probably a dumpster worth. Could be fixed up as a nice little up north getaway for hunting, snowmobiling, ATVs Ect.",43.4240365435,W84.9647045292,,
4624,"6,600.00",379.85,018-019-029-00,montcalm,"6950 E VESTABURG RD  VESTABURG","RICHLAND TOWNSHIP",19,12N,5W,49300,"COM AT A POINT 714 FT N OF SW COR OF SE 1/4 OF SE 1/4; N 84 DEG E TO NWLY LINE OF OLD HWY M-46 FOR POINT OF BEG; W 11 RDS; S 11 RDS; E TO W LINE OF OLD HWY M-46; NELY ON W SIDE OF HWY TO P OF BEG SEC 19 T12N R5W.",,"Home is currently occupied. two stories with a detached garage. Inspection limited to pictures from street due to occupancy. Looks to be in decent shape. Home is surrounded by vacant lot which is also being sold separately in this auction as Lot #4625. Quiet road and house sits pretty much by itself on the block.",43.4101472249,W84.9481003274,,
4625,"1,900.00",61.89,018-019-037-00,montcalm,"E VESTABURG RD  VESTABURG","RICHLAND TOWNSHIP",19,12N,5W,7500,"COM AT A PT 226 FT N OF SW COR OF GOVT LOT 1, TH N 1 DEG 45' E 488 FT; TH N 84 DEG E TO NLY LINE OF OLD STATE TRUNKLINE HWY M-46, TH SWLY ALONG NWLY LINE OF HWY TO A PT N 85 DEG 30' E 472.5 FT FROM P OF BEG, TH S 85 DEG 30' W 472.5 FT TO P OF BEG, EX COM AT PT 714 FT N OF SW COR OF SE 1/4 OF SE 1/4; N 84 DEG E TO NWLY LINE OF OLD HWY M-46 FOR P.O.B; W 11 RDS;S 11 RDS; E TO W LINE OF OLD HWY M-46; NELY ON W SIDE OF HWY TO P.O.B; EX BEG 226 FT N OF SW COR OF SE 1/4 OF SE 1/4; TH N 345 FT; TH E 206 FT; TH S 195 FT; TH W 20 FT; TH S 150 FT; TH W 186 FT TO P.O.B & EX COM AT A POINT 226 FT N &186 FT E OF AN IRON PIPE MARKING THE COR OF W LINE OF E 1/2 OF SE 1/4 & E 1/2 OF NE 1/4 OF SEC 19; TH N 150 FT; TH E TO OLD M-46 R/W; TH SWLY ALONG R/W TO A POINT DIRECTLY E OF STARTING POINT; TH W TO P.O.B. & EX BEG AT A POINT 571 FT N OF SW COR OF SE 1/4 OF SE 1/4; N 143 FT TO ROADWAY CONNECTING TO OLD 46 ROAD; E 275 FT; S 125 FT; W 75 FT; S 18 FT; W 200 FT TO P.O.B SEC 19 T12N R5W 2.41 AC M/L ( PROPERTY ADDRESS: 6950 E VESTABURG RD )",,"Property has frontage on Vestaburg and Almy rd and is roughly 2.3 acres. It is an irregularly shaped parcel and surrounds the house on the corner on 3 sides which is being sold separately in this auction as Lot#4624. Lot is mostly flat and cleared. Seems like a nice place to build but you will want to check with local zoning and building officials to verify that it is suitable for your intended use. Nice quiet up north Michigan neighborhood close to Rock Lake.",43.4097815891,W84.94870347,,
4626,"15,700.00",227.80,047-295-011-00,montcalm,"418 LOCUST ST  HOWARD CITY","VILLAGE OF HOWARD CITY/REYNOLDS TWP",36,12N,10W,10400,"LOT 11 & S 1/2 OF LOT 12 AND THE E 1/2 OF VACATED ALLEY ADJACENT ON THE W BLK 55 FOURTH ADDITION TO VILLAGE OF HOWARD CITY.",,"Property is a vacant lot with a mobile home pad and telephone pole with utilities approximately a 1/4 acre, 150 x 70 ft",43.3921030532,W85.4599965716,,
4627,"15,200.00",851.95,051-105-025-00,montcalm,"538 W SHERMAN ST  CARSON CITY","CITY OF CARSON CITY",,,,34700,"613-1021 LOT 25 BLK 5 ORIGINAL PLAT VILLAGE OF CARSON CITY.",,"Property is a two story house in poor condition, cracks in foundation and visible damage to the roof. Good luck getting inside, doors and windows barricaded by boards and/or trash, didn't want to break window to get inside. Lots of items throughout yard, did get access to basement in back portion of house, assume the rest is a crawlspace. Lots of work to do here, maybe salvageable but unsure",43.1783029357,W84.8531631864,,
4628,"1,400.00",TBA,053-210-009-00,montcalm,"BRADFORD ST  STANTON","CITY OF STANTON",,,,16300,"(SPLIIT FROM 053-210-002-00 01-28-2014) LOT 9 DUANE'S SUBDIVISION CITY OF STANTON",,"Property is a vacant 130 x 130 lot on Bradford st, lightly wooded with residential lots on either side",43.2950879089,W85.0877042107,,
4629,"6,700.00",TBA,053-502-070-00,montcalm,"319 MCPHERSON ST  STANTON","CITY OF STANTON",31,11N,6W,39500,"LOT 70 & S 12 FT OF LOT 67 SMITH AND MCPHERSON'S SECOND ADD TO VILLAGE (NOW CITY) OF STANTON.",,"Property is a 2 story 3 bedroom house in disrepair, visible problems with roof and foundation. Lots of personal trash and visible signs of water damage in most of the rooms. This one might be salvageable but will take a lot of work and determination. Is it worth it? You be the judge.",43.2953401452,W85.0760511406,,
4630,"1,300.00",TBA,053-545-011-00,montcalm,"E FIRST ST  STANTON","CITY OF STANTON",31,11N,6W,31600,". COM 32 RDS W OF SE COR OF SW 1/4 OF SE 1/4, THENCE N 20 RDS, W 18 RDS, S 20 RDS, E 18 RDS TO P OF B, EX COM 32 R W OF SE COR OF SW 1/4 OF SE 1/4TH N 20 R W 6 R S 20 R E 6 R TO P OF B SEC 31 T11N R6W.",,"Property is a 1 1/2 acre vacant lot with 200 feet of frontage on E first street, 330 feet deep. Property sits lower than the road grade but appears to be dry, there is a drainage ditch at the front of the property that looks relatively dry at the moment as well.",43.2930043907,W85.0721723352,,
4631,"1,500.00",TBA,053-550-018-10,montcalm,"S CAMBURN ST  STANTON","CITY OF STANTON",1,10N,7W,7000,"1 ACRE IN THE S END OF THE FOLLOWING DES PARCEL; BEG N 549.39 FT FROM S SEC LINE WHERE PM RR R/W INTERSECTS W LINE OF E 1/2 OF W 1/2 OF SE 1/4 OF SEC 1; THN 1700 FT; TH E 437.42 FT TO RR R/W; TH SWLY ALONG RR R/W 1756.22 FT TO POB SEC 1 T10N R7W.",,"Vacant land, property is triangular in shape as follows: 420 x 170 x 450, wooded with two track access, runs along Fred Meijer Heartland Trail.",43.2811407352,W85.0811767892,,
