"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
5501,650.00,86.43,70-03-16-252-011,ottawa-county-old,"HAZEL ST","FERRYSBURG CITY",16,8N,16W,16400,"LOTS 96 & 97 FERRY HEIGHTS SUB",19287,"Scoop up a cozy wooded lot just outside of Grand Haven in a charming neighborhood within walking distance to the river. Located off of Ferry St this lot has mostly hardwoods and is surrounded by well maintained homes. Property backs up to lot # 5202",43.08441367,W86.21230551,,
5502,"1,900.00",86.43,70-03-16-252-012,ottawa-county-old,"FERRY ST","FERRYSBURG CITY",16,8N,16W,15100,"LOT 102 & 103 FERRY HEIGHTS SUB",19287,"Scoop up a cozy wooded lot just outside of Grand Haven in a charming neighborhood within walking distance to the river. Located off of Ferry St this lot has mostly hardwoods and is surrounded by well maintained homes.",43.08419099,W86.21194437,,
5505,"1,200.00",57.91,70-04-05-400-008,ottawa-county-old,"18525 130TH AVE  FRUITPORT","CROCKERY TOWNSHIP",5,8N,15W,24000,"PART S 1/2 OF SW 1/4 OF SE 1/4 LYING EAST OF NEW US-16 SEC 5 T8N R15W 6 A",,"Beautiful 6 acre parcel located on the gravel portion of 130th Ave, right before the corner of Taft Rd on right hand side. This heavily wooded lot contains trilliums, hardwood, birch trees and plenty of blueberries. Well maintained homes just a short distance from property. This piece of acreage makes the perfect future home building site.",43.10418453,W86.11219609,,
5507,350.00,4.06,70-04-34-120-088,ottawa-county-old,"15078 120TH AVE #88  NUNICA","CROCKERY TOWNSHIP",34,8N,15W,100,"UNIT 88 GRAND VALLEY MARINA I AS RECORDED IN MASTER DEED LIBER 1284 PAGE 624 OTTAWA COUNTY CONDO SUB PLAN NO. 111 SEC 34 T8N R15W",,"Boat slip # 88 located in Nunica, Directions: Leonard St to 120th Ave. Currently no docks in place. Located on a peaceful canal just outside of Nunica.",43.0416769,W86.0747855,,
5508,350.00,4.06,70-04-34-120-089,ottawa-county-old,"15078 120TH AVE #89  NUNICA","CROCKERY TOWNSHIP",34,8N,15W,100,"UNIT 89 GRAND VALLEY MARINA I AS RECORDED IN MASTER DEED LIBER 1284 PAGE 624 OTTAWA COUNTY CONDO SUB PLAN NO. 111 SEC 34 T8N R15W",,"Boat slip # 89 located in Nunica, Directions: Leonard St to 120th Ave. Currently no docks in place. Located on a peaceful canal just outside of Nunica.",43.0416755,W86.0746136,,
5509,350.00,4.06,70-04-34-120-090,ottawa-county-old,"15078 120TH AVE #90  NUNICA","CROCKERY TOWNSHIP",34,8N,15W,100,"UNIT 90 GRAND VALLEY MARINA I AS RECORDED IN MASTER DEED LIBER 1284 PAGE 624 OTTAWA COUNTY CONDO SUB PLAN NO. 111 SEC 34 T8N R15W",,"Boat slip # 90 located in Nunica, Directions: Leonard St to 120th Ave. Currently no docks in place. Located on a peaceful canal just outside of Nunica.",43.041656,W86.0744298,,
5510,350.00,4.06,70-04-34-120-091,ottawa-county-old,"15078 120TH AVE #91  NUNICA","CROCKERY TOWNSHIP",34,8N,15W,100,"UNIT 91 GRAND VALLEY MARINA I AS RECORDED IN MASTER DEED LIBER 1284 PAGE 624 OTTAWA COUNTY CONDO SUB PLAN NO. 111 SEC 34 T8N R15W",,"Boat slip # 91 located in Nunica, Directions: Leonard St to 120th Ave. Currently no docks in place. Located on a peaceful canal just outside of Nunica.",43.0416548,W86.0742825,,
5518,"1,400.00",193.62,70-12-03-400-055,ottawa-county-old,"9010 116TH AVE  WEST OLIVE","OLIVE TOWNSHIP",3,6N,15W,29500,"PART OF SE 1/4 COM 1352.38 FT N OF S 1/4 COR, TH N 87D 46M 30S E 241.99 FT, TH N 0D 04M 13S W 335.43 FT, N 88D 29M 46S W 241.48 FT TO N&S 1/4 LI, TH S 351.16 FT ALG SD LI TO BEG. SEC 3 T6N R15W 1.9 A",,"2 bedroom 1 bath mobile located on a beautiful 2 acre wooded lot just outside of West Olive. Older mobile has some roof issues that have caused water damage to the interior. Mobile has a covered front porch and small shed on property. This property is a great building site for a furture home. ",42.93292072,W86.07168426,,
5521,350.00,12.59,70-14-23-399-013,ottawa-county-old,JENISON,"GEORGETOWN TOWNSHIP",23,6N,13W,300,"OUTLOT 1 VANDER KOOY SUB.",33077,"A small 10ft easement that is fronted between the roadway and neighboring yard. ",42.88795686,W85.81234226,,
5524,"6,100.00","1,191.42",70-16-18-329-007,ottawa-county-old,"2654 142ND AVE  HOLLAND","HOLLAND TOWNSHIP",18,5N,15W,48400,"LOT 68 ROSE PARK SUB",37311,"This adorable retro style home is seated on a large corner lot on Carol St and 142nd Avenue. The home has a carport and large patio with a portion of a fenced in yard on the backside of the home. 3 bedrooms and one bath with an open floor plan and basement for all your storage needs. Large windows throughout the home offer plenty of lighting into living room (witha large stone fireplace) and kitchen. This is a unique property that needs few cosmetic updates to make it your own. Occupied please do not disturb.",42.81668915,W86.13333525,,
5525,"14,250.00","2,589.48",70-16-27-400-041,ottawa-county-old,"941 E 16TH ST  HOLLAND","HOLLAND CITY",27,5N,15W,39300,"S 240 FT OF W 1/4 OF W 1/2 OF SW 1/4 OF SE 1/4. SEC 27 T5N R15W 16-27-400-005 2/87",,"Vacant lot surrounded by duplex's and quadplex's. Build a potential business on this cleared lot.",42.78360608,W86.06733101,,
5527,"13,000.00",215.44,70-16-28-475-022,ottawa-county-old,"543 E 16TH ST  HOLLAND","HOLLAND TOWNSHIP",28,5N,15W,40900,"LOT 3 VAN'S SUB",31672,"Vacant lot has potential to be a building site for your new home or new business! Lcoated on the corner of Lane Ave and 16th St with neighboring homes and businesses! Cleared lot ready to build!",42.78348504,W86.0835929,,
5528,"13,250.00","2,352.07",70-16-31-130-021,ottawa-county-old,"449 W 20TH ST  HOLLAND","HOLLAND CITY",31,5N,15W,25000,"LOT 170 DIEKEMA HOMESTEAD ADDITION SEC 31 T5N R15W",5191,"Wood shake sided bungalow in a well maintained neighborhood offers a large yard with beautiful mature trees and detached garage. Roof is in need of some repairs, and water damage has trickled throughout the ceiling in the home. With a little TLC this has the potential to be a great starter home! ",42.77955946,W86.12804327,,
5532,"6,700.00","1,700.70",70-16-32-206-012,ottawa-county-old,"110 E 18TH ST  HOLLAND","HOLLAND CITY",32,5N,15W,26300,"LOT 10, BLK F, ALSO N 1/2 VAC ALLEY ADJ ON S. BOSMAN'S ADD SEC 32 T5N R15W",5142,"Sip some lemonade on the covered porch or back deck (with sliding glass door) of this adorable farmhouse style home close to downtown Holland. The home comes with a quaint one car detached garage perfect for an Austin Healey ( also a shed for all your yard tools). This house has been well maintained, a well taken care of kitchen in the back of the home and a winding staircase leads you to two of the three bedrooms along with the only bathroom with a beautiful clawfoot tub. Bathroom has a minor roof leak. ",42.78098763,W86.10212435,,
5533,"26,000.00","1,566.19",70-16-33-200-073,ottawa-county-old,"581 E 24TH ST REAR  HOLLAND","HOLLAND CITY",33,5N,15W,112500,"PART OF NE 1/4 COM E 1/4 COR, TH W 1254 FT & N 0D 31M 50S W 420.29 FT TO BEG, TH N 0D 31M 50S W 301.73 FT, E 312.01 FT TO W'LY R/W LI US-31, TH SW'LY ALG SD R/W ON A 4513.75 FT RAD CURVE TO RIGHT 302 FT (CHD BEAR S 02D 14M 18S W 301.95 FT), TH W 297.42 FT TO BEG. SEC 33 T5N R15W 2.12A FROM 16-33-200-045 6/94",,"2.12 acres of commercial property in Holland. Surrounded by busy roadways and located on a busy intersection next to Menards, this property makes the ideal lot for a potential business! Heavily wooded lot with possible wetlands in portions. Local business include, Aldi, DoubleTree Inn, Holland Cinema, Bob Evans  and Dennys.",42.77751157,W86.08159788,,
5534,"25,750.00","2,429.42",70-16-33-301-008,ottawa-county-old,"721 LINCOLN AVE  HOLLAND","HOLLAND CITY",33,5N,15W,37600,"N 100 FT OF S 680 FT OF S 3/4 SW 1/4 LYING W OF C & O RR EXC W 33 FT FOR ST. SEC 33 T5N R15W",,"This freshly cleared lot is ready to build your new business! Located off of busy Lincoln Ave and backs up to railroad tracks, this property screams potential! 100ft of frontage on main road this lot comes with electric to the parcel and plenty of parking space. Lot is seated across from a well kept neighborhood.",42.77032302,W86.09675388,,
