"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
5403,"1,600.00",110.14,02-507-001-10,lake,"4958 N BECKY TR  LUTHER","NEWKIRK TOWNSHIP",7,19N,12W,11700,"SN 7 1-2 PT E 1/2 NE 1/4 BEG 230' W OF NE COR TH W 142', SW 29 DEG 302' SW 36 DEG 118', E 367', N 356' TO POB SEC 7 T19N R12W. 2.1 A M/L.",,"NE of Baldwin in the Syers Lake/Swamp area. 2+ acre parcel on a dirt road off Old M-63. Older roofover mobile and carport that has been let go for a few years, and is overgrown, but in remarkably good condition inside. Garage has been converted to a ""winter"" quarters with a bathroom and spartan kitchen setup, in decent condition. Abandoned truck on parcel, we do not have the title for that. This appears to maybe be an estate situation. Property is mostly furnished, and former owner lived at this address. Last regular occupancy about 2017-8. Neighbors are watching this parcel. ",44.05856881,W85.7843652,,
5406,500.00,18.81,03-030-008-00,lake,"N River Road - Irons","EDEN TOWNSHIP",30,20N,13W,1600,"ED 30-4-3, 4-4 PT SE1/4 SE1/4 NE1/4 BEG 10 RDS N OF SW COR E 8 RDS, N 10 RDS W 8 RDS S TO POB; PT SE1/4 SE1/4 NE1/4 BEG SW COR, E 8 RDS N 10 RDS, W 8 RDS S TO POB SEC 30 T20N R13W 1A",,"1 acre parcel in the Little Manistee community in Eden Township. Rolling, vacant land",44.09671516,W85.90722653,,
5413,700.00,1.20,04-304-006-00,lake,IRONS,"ELK TOWNSHIP",28,20N,14W,100,"LOT 6 BLK 4 LAKELAND HEIGHTS.",,"Small lot. Too small to build on. Unimproved roads.",44.10079876,W85.99554457,,
5417,"1,800.00",73.91,05-025-003-30,lake,"N. Brooks Road, Sauble","SAUBLE TOWNSHIP",25,19N,14W,6100,"SA 25 13 - PAR ""F"" PT OF THE NE 1/4 OF SE 1/4 DESC AS COMM @ E 1/4 COR OF SEC; TH S00°38'27""W ALG THE EAST LN OF SEC 658.25'; TH N89°12'54""W A DISTANCE OF 387.45' TO POB IN C/L OF BROOKS RD; TH S36°24'44""E ALG SD C/L 72.55'; TH S26°18'06""E ALG SD C/L 566.58'; TH S22°19'36""E ALG SD C/L 104.43'; TH N89°15'34""W ALG TH S 1/16 LN OF SEC 609.82'; TH N00°27'43""E PAR TO E 1/16 LN OF SEC 658.76'; TH S89°12'54""E A DITANCE OF 270.71' TO POB. SEC 25 T19N R14W. SEE SURVEY FOR EASEMENTS.",,"Nicely wooded 6.88 acre parcel on recreational N Brooks Rd. No power here. Hunt camp area, east of Sauble. Thousands of acres of federal land nearby, including the parcel to the south adjacent. Level uplands here with many younger oaks and other hardwoods on the parcel. Irregular in shape. Seasonal road.",44.007505,W85.922409,,
5420,"1,200.00",56.94,06-034-009-01,lake,"Wolf Lake Drive","PEACOCK TOWNSHIP",34,19N,13W,4700,"PE34 7-2 (3) PT OF GOV'T LOT 3 DESC AS BEG @ W 1/4 COR OF SEC; TH N89°55'40""E, 287.16' ALG E & W 1/4 LN TO POB; TH N2°44'00""W, 529.65' TO C/L OF CO RD; TH N67°03'00""E, 127.88' TO W'LY R/W LN OF RR R/W; TH S ALG W'LY R/W LN TO E&W 1/4 LN; TH S89°55'40""W, 120.13' TO POB. EXCEPT SOUTH 262.5' THEREOF. SEC 34 T19N R13W. .8 AC M/L. SPLIT ON 06/28/2013 FROM 06-034-009-00;",,"8/10ths of an acre, more or less. Located just south of Wolf Lake. At the SW corner of the intersection of Wolf Lake Drive and Southern Avenue. Dry, nicely wooded corner lot with some large oaks. Great building site walking distance from the Lake!",43.996704,W85.860984,,
5422,950.00,20.67,06-352-039-00,lake,"7314 W JONQUIL AVE","PEACOCK TOWNSHIP",6,17N,13W,4700,"LOTS 39 TO 42 INC BLOCK 22 WOLF LAKE SUBDIVISION #1.",,"Neighbor to east does not want you crossing his parcels. There is a platted road here, but it's covered in trees. There are 4 lots, so it MAY be large enough to build on. Check with zoning and the health department folks for requirements.",44.01397606,W85.84867969,,
5423,950.00,20.67,06-354-041-00,lake,"2408 W OAKWOOD TERR","PEACOCK TOWNSHIP",6,17N,13W,4700,"LOTS 41 TO 44 INC BLOCK 24 WOLF LAKE SUBDIVISION #1.",,"Two track to the parcel. Roughly 1/4 acre in size. here is an old camper trailer on or ""near"" the parcel. No title included. Four lots here, potential for building. Check with the zoning and health department people if interested!",44.01464397,W85.85060477,,
5427,"2,300.00",128.40,09-600-003-00,lake,"4427 S SADDLER RD","PINORA TOWNSHIP",28,18N,11W,14200,"LOT 3 TIMBER TRAILS.",,"One roomer on a long 5 acre parcel a couple miles north of US 10 in the Chase area. Has a bath-with-a-path No septic here as far as we can tell. Cute, efficient little cabin nestled in a quiet country setting. 165' along the west side of Saddler Road, runs about 1320' deep. Gently rolling lands wooded in medium age mixed growth. We did not see any roads cut into the rear portion of the parcel past the driveway to the cabin. Parcel is all uplands according to the USPS topo maps.  A very nice little crib to go hide away from the world! Last regular use appears to be about 2012. This one will be popular! One minor roof leak noted. Needs replacement soon. This is in very solid condition overall.",43.92465152,W85.62572846,,
5430,"2,700.00",263.01,10-032-077-00,lake,"5885 S SHALLOW DR","CHERRY VALLEY TOWNSHIP",32,18N,12W,38900,"CV32 11-2 E 1/2 SE 1/4 SW 1/4 SW 1/4. SEC 32 T18N R12W. 5 A",,"Parcel fronts along US 10 at Idlewild. Runs 330 feet along the hiway and 660 feet deep. Center portion of the parcel is marshlands, but it rises to a nice upland area to the rear where the home is located. Older structure is solid but needs updating. Good roof. Older electrical. Midcentury central propane gas heat. Some personal property and memorabilia here, but mostly castoffs and junk. Has been broken into and rooted through. Last regular occupancy about 2018-9. Garage structure is pretty rough and collapsing.    ",43.90199812,W85.77787989,,
5431,"1,500.00",37.46,10-033-116-00,lake,"US 10, Idlewild","CHERRY VALLEY TOWNSHIP",33,18N,12W,6000,"CV33-16-4 E 1/2 W 1/2 W 1/2 SE 1/4 SE 1/4. SEC 33 T18N R12W. 5 A",,"Parcel fronts 165' on the north side of US 10 and runs 1320' deep. Level, dry, wooded lands with mixed varieties. Paved highway frontage!",43.90318063,W85.74622699,,
5434,"2,800.00",147.09,11-023-036-50,lake,"1713 W 25TH ST","WEBBER TOWNSHIP",23,18N,13W,14500,"W23-8-1 NW 1/4 SE 1/4 NW 1/4 EXC BEG NW COR TH E 209' S 209' W 209' N 209' TO POB. SEC 23 T18N R13W. 9 A M/L",,"This is a square ten acre parcel with a one acre parcel chopped out of the NW corner. At the end of a quiet dirt road. The value is in the land. The buildings have all collapsed under snow load and rot. Lightly wooded, very level dry lands. Very nice property! There are two guest houses and a camper here also, in comparable condition to the main house. House is condemned. Power service has been dropped at the road. We did not see a well, could be in the basement. Condition unknown. ",43.9394221,W85.8357212,,
5436,"1,700.00",53.07,11-027-037-20,lake,"S Wilmas Way","WEBBER TOWNSHIP",27,18N,13W,4200,"PAR C PART NW 1/4 SW 1/4 BEG 765' E & 429' S OF W 1/4 COR, TH S 200', E 581', N 201' W 571' TO POB. SEC 27 T18N R13W. 2.7 A. M/L.",,"Parcel is level and nicely wooded. Power at road. 2.7 acres more or less. 200' at the road and about 575' deep. Rectangular.",43.92107753,W85.85766645,,
5437,"1,600.00",50.32,11-027-037-40,lake,"(Off) S Wilmas Way","WEBBER TOWNSHIP",27,18N,13W,4200,"PAR E - PART NW 1/4 SW 1/4 BEG 765' E & 832' S OF W 1/4 COR, TH S 280',E 426' N 44', E 179', N 30', W 209', N 209', W 382' TO POB. SEC 27 T18N R13W. 2.7 A. M/L.",,"Parcel fronts 44' on S Wilmas Way and runs 426' deep to the west. It is mostly situated behind the two parcels at the road. To the south is a vinyl sided residence. The structure to the north has burned. Level, wooded, dry buildable property. We did not see any structures or improvements on this property. No driveway or other cleared access.  ",43.91984552,W85.85790454,,
5438,900.00,1.20,11-316-039-00,lake,,"WEBBER TOWNSHIP",0,,,100,"PT LOT 39 N OF S 1/16 LINE BLK 16 LAKELAND ACRES.",,"Vacant lot on a platted street in Webber Township. Please verify exact size, location and access prior to bidding. Some parcels may contain older structures/foundations etc. It generally takes 4 to 6 lots to have enough room to obtain permits to build. Not all roads may exist ... do your homework!",43.90447745,W85.84551783,,
5439,950.00,7.26,11-318-010-00,lake,,"WEBBER TOWNSHIP",,18N,13W,600,"LOTS 10 & 11 BLK 18 LAKELAND ACRES.",,"Vacant lot on a platted street in Webber Township. Please verify exact size, location and access prior to bidding. Some parcels may contain older structures/foundations etc. It generally takes 4 to 6 lots to have enough room to obtain permits to build. Not all roads may exist ... do your homework!",43.90699323,W85.84606272,,
5445,950.00,7.39,11-347-014-00,lake,,"WEBBER TOWNSHIP",0,,,600,"LOTS 14,15,16 BLK 47 LAKELAND ACRES #2",,"Vacant lot on a platted street in Webber Township. Please verify exact size, location and access prior to bidding. Some parcels may contain older structures/foundations etc. It generally takes 4 to 6 lots to have enough room to obtain permits to build. Not all roads may exist ... do your homework!",43.90271371,W85.83119382,,
5446,950.00,7.39,11-347-017-00,lake,,"WEBBER TOWNSHIP",0,,,600,"LOTS 17,18,19 BLK 47 LAKELAND ACRES #2.",,"Vacant lot on a platted street in Webber Township. Please verify exact size, location and access prior to bidding. Some parcels may contain older structures/foundations etc. It generally takes 4 to 6 lots to have enough room to obtain permits to build. Not all roads may exist ... do your homework!",43.90291234,W85.83098924,,
5447,"1,000.00",8.62,11-373-001-00,lake,,"WEBBER TOWNSHIP",0,,,700,"LOTS 1 & 2 BLK 73 LAKELAND ACRES #2.",,"Vacant lot on a platted street in Webber Township. Please verify exact size, location and access prior to bidding. Some parcels may contain older structures/foundations etc. It generally takes 4 to 6 lots to have enough room to obtain permits to build. Not all roads may exist ... do your homework!",43.9039525,W85.83568829,,
5448,950.00,5.56,11-401-007-00,lake,,"WEBBER TOWNSHIP",27,18N,13W,700,"LOT 7 BLK 1 LAKEWOODS ACRES.",,"Vacant lot on a platted street in Webber Township. Please verify exact size, location and access prior to bidding. Some parcels may contain older structures/foundations etc. It generally takes 4 to 6 lots to have enough room to obtain permits to build. Not all roads may exist ... do your homework!",43.92145387,W85.85119857,,
5451,"1,100.00",12.10,11-412-015-00,lake,,"WEBBER TOWNSHIP",27,18,13W,1000,"LOTS 15 TO 18 INC BLK 12 LAKEWOODS ACRES",,"Vacant lot on a platted street in Webber Township. Please verify exact size, location and access prior to bidding. Some parcels may contain older structures/foundations etc. It generally takes 4 to 6 lots to have enough room to obtain permits to build. Not all roads may exist ... do your homework!",43.92476955,W85.84884572,,
5452,950.00,6.04,11-412-019-00,lake,,"WEBBER TOWNSHIP",0,,,500,"LOTS 19 & 20 BLK 12 LAKEWOODS ACRES",,"Vacant lot on a platted street in Webber Township. Please verify exact size, location and access prior to bidding. Some parcels may contain older structures/foundations etc. It generally takes 4 to 6 lots to have enough room to obtain permits to build. Not all roads may exist ... do your homework!",43.92476884,W85.84850247,,
5453,950.00,6.04,11-412-021-00,lake,,"WEBBER TOWNSHIP",0,,,500,"LOTS 21 & 22 BLK 12 LAKEWOODS ACRES.",,"Vacant lot on a platted street in Webber Township. Please verify exact size, location and access prior to bidding. Some parcels may contain older structures/foundations etc. It generally takes 4 to 6 lots to have enough room to obtain permits to build. Not all roads may exist ... do your homework!",43.92476909,W85.84827395,,
5454,"1,100.00",16.95,11-416-015-02,lake,,"WEBBER TOWNSHIP",27,18N,18W,1400,"PROPERTY EXEMPT FROM AD VALOREM TAXES AND ASSESSED ON THE SPECIAL ACT ROLL PURSUANT TO PA 261 OF 2003 EXPIRING 12/30/2021. LOTS 15 TO 18 INC BLK 16 LAKEWOODS ACRES.",,"Vacant lot on a platted street in Webber Township. Please verify exact size, location and access prior to bidding. Some parcels may contain older structures/foundations etc. It generally takes 4 to 6 lots to have enough room to obtain permits to build. Not all roads may exist ... do your homework!",43.92296399,W85.85259298,,
5456,"1,000.00",12.10,11-425-024-00,lake,,"WEBBER TOWNSHIP",0,,,1000,"LOTS 24,25,26,27 BLK 25 LAKEWOODS ACRES. COMBINED ON 10/31/2014 WITH 11-425-018-00, 11-425-021-00, 11-425-028-00 INTO 11-425-018-01;",,"Vacant lot on a platted street in Webber Township. Please verify exact size, location and access prior to bidding. Some parcels may contain older structures/foundations etc. It generally takes 4 to 6 lots to have enough room to obtain permits to build. Not all roads may exist ... do your homework!",43.92783679,W85.84225687,,
5457,950.00,6.47,11-427-001-00,lake,,"WEBBER TOWNSHIP",0,,,600,"LOTS 1 & 2 BLK 27 LAKEWOODS ACRES.",,"Vacant lot on a platted street in Webber Township. Please verify exact size, location and access prior to bidding. Some parcels may contain older structures/foundations etc. It generally takes 4 to 6 lots to have enough room to obtain permits to build. Not all roads may exist ... do your homework!",43.92876877,W85.84589198,,
5458,950.00,12.10,11-427-019-00,lake,,"WEBBER TOWNSHIP",0,,,1000,"LOTS 19, 37, 38 & 40 BLK 27 LAKEWOODS ACRES.",,"Vacant lot on a platted street in Webber Township. Please verify exact size, location and access prior to bidding. Some parcels may contain older structures/foundations etc. It generally takes 4 to 6 lots to have enough room to obtain permits to build. Not all roads may exist ... do your homework!",43.92855316,W85.84421905,,
5459,800.00,2.41,11-427-039-00,lake,,"WEBBER TOWNSHIP",0,,,200,"LOT 39 BLK 27 LAKEWOODS ACRES.",,"Vacant lot on a platted street in Webber Township. Please verify exact size, location and access prior to bidding. Some parcels may contain older structures/foundations etc. It generally takes 4 to 6 lots to have enough room to obtain permits to build. Not all roads may exist ... do your homework!",43.92848206,W85.84442141,,
5463,500.00,2.41,11-438-006-00,lake,,"WEBBER TOWNSHIP",0,,,200,"LOT 6 BLK 38 LAKEWOODS ACRES #2.",,"Vacant lot on a platted street in Webber Township. Please verify exact size, location and access prior to bidding. Some parcels may contain older structures/foundations etc. It generally takes 4 to 6 lots to have enough room to obtain permits to build. Not all roads may exist ... do your homework!",43.92768887,W85.8586537,,
5464,"1,100.00",16.95,11-449-035-00,lake,,"WEBBER TOWNSHIP",0,,,1400,"LOTS 35 TO 40 INC BLK 49 LAKEWOODS ACRES #2.",,"Vacant lot on a platted street in Webber Township. Please verify exact size, location and access prior to bidding. Some parcels may contain older structures/foundations etc. It generally takes 4 to 6 lots to have enough room to obtain permits to build. Not all roads may exist ... do your homework!",43.9284948,W85.85471742,,
5465,"1,200.00",23.98,11-454-031-01,lake,"3941 S M-37","WEBBER TOWNSHIP",21,26N,11W,2000,"LOTS 31 TO 33 BLK 54 LAKEWOODS ACRES 2. OMBINED ON 07/24/2015 FROM 11-454-031-00, 11-454-033-00;",,"Vacant lot on a platted street in Webber Township. Please verify exact size, location and access prior to bidding. Some parcels may contain older structures/foundations etc. It generally takes 4 to 6 lots to have enough room to obtain permits to build. Not all roads may exist ... do your homework!",43.930389,W85.852501,,
5469,950.00,6.04,11-465-016-00,lake,,"WEBBER TOWNSHIP",0,,,500,"LOTS 16 & 17 BLK 65 LAKEWOODS ACRES #3.",,"Vacant lot on a platted street in Webber Township. Please verify exact size, location and access prior to bidding. Some parcels may contain older structures/foundations etc. It generally takes 4 to 6 lots to have enough room to obtain permits to build. Not all roads may exist ... do your homework!",43.93488909,W85.85490928,,
5470,950.00,6.04,11-475-008-00,lake,,"WEBBER TOWNSHIP",0,,,500,"LOTS 8 & 9 BLK 75 LAKEWOODS ACRES #3.",,"Vacant lot on a platted street in Webber Township. Please verify exact size, location and access prior to bidding. Some parcels may contain older structures/foundations etc. It generally takes 4 to 6 lots to have enough room to obtain permits to build. Not all roads may exist ... do your homework!",43.93555302,W85.85880991,,
5471,"1,100.00",15.74,11-478-017-00,lake,,"WEBBER TOWNSHIP",22,18N,13W,1300,"LOTS 17 TO 21 INC BLK 78 LAKEWOODS ACRES #3.",,"Vacant lot on a platted street in Webber Township. Please verify exact size, location and access prior to bidding. Some parcels may contain older structures/foundations etc. It generally takes 4 to 6 lots to have enough room to obtain permits to build. Not all roads may exist ... do your homework!",43.93331463,W85.85952496,,
5472,"3,000.00",141.58,11-498-021-00,lake,"3354 S PRINCETON-WAY AVE  BALDWIN","WEBBER TOWNSHIP",22,18N,13W,11300,"LOTS 21 TO 27 INC BLK 98 LAKEWOODS ACRES #4.",,"Mid century construction has been updated with steel roof and vinyl siding. 3BR/1BA. Generally solid, but will need resurfacing and probably some mechanical upgrades. 100 amp electric service. Sale 5473 is adjacent to the north if you want some more room to move. This parcel is roughly 1/2 acre in size . Has propane forced air heat ... we did not see a furnace inside, and we assume it is/was located in the crawlspace. ",43.93871221,W85.85706337,,
5473,"1,000.00",8.47,11-498-028-00,lake,,"WEBBER TOWNSHIP",0,,,700,"LOTS 28,29 & 30 BLK 98 LAKEWOODS ACRES #4. SPLIT ON 09/09/2009 FROM 11-498-019-01;",,"Vacant lot on a platted street in Webber Township. Please verify exact size, location and access prior to bidding. Some parcels may contain older structures/foundations etc. It generally takes 4 to 6 lots to have enough room to obtain permits to build. Not all roads may exist ... do your homework!",43.93912354,W85.85704765,,
5474,"1,200.00",20.60,11-500-001-02,lake,"2735 W FERNDALE ST","WEBBER TOWNSHIP",6,17N,13W,2900,"LOTS 1 TO 8 INCL & LOTS 35 TO 38 INCL BLOCK 100, LAKEWOODS ACRES #4. COMBINED ON 12/07/2012 FROM 11-500-001-01, 11-500-035-00, 11-500-036-00;",,"Appears to have been a camper on this parcel in the past. There is a septic of some sort, and remnants of a shallow well pump rig in the small shed in the yard. Cement pad is roughly 8x20. Parcel is irregular in shape, corner lot of about 3/4 acre in size. Power service pole is on the ground, in disrepair. ",43.938092,W85.856434,,
5475,"1,200.00",22.60,11-511-010-01,lake,"US 10 West - Baldwin","WEBBER TOWNSHIP",0,,,2200,"LOT 10, 11, 12 BLK 111 LAKEWOODS ACRES #4. COMBINED ON 07/24/2015 FROM 11-511-010-00, 11-511-011-00;",,"Small parcel with frontage on US 10 just west of the M-37 intersection. ",43.943289,W85.858489,,
5476,"1,100.00",14.78,11-511-015-00,lake,"US 10 West - Baldwin","WEBBER TOWNSHIP",0,,,1400,"LOTS 15 & 16 BLK 111 LAKEWOODS ACRES #4.",,"Small parcel with frontage on US 10 just west of the M-37 intersection. ",43.94329071,W85.8590359,,
5477,950.00,7.79,11-511-019-00,lake,"US 10 West - Baldwin","WEBBER TOWNSHIP",0,,,700,"LOT 19 BLK 111 LAKEWOODS ACRES #4.",,"Small parcel with frontage on US 10 just west of the M-37 intersection. ",43.94329135,W85.85943611,,
5480,"1,100.00",14.53,11-516-004-00,lake,"3248 S ASTOR RD","WEBBER TOWNSHIP",15,18N,13W,1200,"LOTS 4,5,6,7,10 BLK 116 LAKEWOODS ACRES #4.",,"Vacant lot on a platted street in Webber Township. Please verify exact size, location and access prior to bidding. Some parcels may contain older structures/foundations etc. It generally takes 4 to 6 lots to have enough room to obtain permits to build. Not all roads may exist ... do your homework!",43.94030231,W85.86091028,,
5481,950.00,6.04,11-516-008-00,lake,,"WEBBER TOWNSHIP",0,,,500,"LOTS 8 & 9 BLK 116 LAKEWOODS ACRES #4.",,"Vacant lot on a platted street in Webber Township. Please verify exact size, location and access prior to bidding. Some parcels may contain older structures/foundations etc. It generally takes 4 to 6 lots to have enough room to obtain permits to build. Not all roads may exist ... do your homework!",43.94028287,W85.86074074,,
5482,950.00,4.83,11-533-064-00,lake,,"WEBBER TOWNSHIP",22,18N,13W,400,"LOT 64 BLK 133 LAKEWOODS ACRES #8.",,"Vacant lot on a platted street in Webber Township. Please verify exact size, location and access prior to bidding. Some parcels may contain older structures/foundations etc. It generally takes 4 to 6 lots to have enough room to obtain permits to build. Not all roads may exist ... do your homework!",43.94057698,W85.85260205,,
5484,950.00,7.26,11-534-033-00,lake,,"WEBBER TOWNSHIP",22,18N,13W,600,"LOTS 33 & 34 BLK 134 LAKEWOODS ACRES #8.",,"Vacant lot on a platted street in Webber Township. Please verify exact size, location and access prior to bidding. Some parcels may contain older structures/foundations etc. It generally takes 4 to 6 lots to have enough room to obtain permits to build. Not all roads may exist ... do your homework!",43.94260531,W85.8552647,,
5485,900.00,3.62,11-534-035-00,lake,,"WEBBER TOWNSHIP",22,18N,13W,300,"LOT 35 BLK 134 LAKEWOODS ACRES #8.",,"Vacant lot on a platted street in Webber Township. Please verify exact size, location and access prior to bidding. Some parcels may contain older structures/foundations etc. It generally takes 4 to 6 lots to have enough room to obtain permits to build. Not all roads may exist ... do your homework!",43.94261942,W85.85548259,,
5487,950.00,6.04,11-535-040-00,lake,,"WEBBER TOWNSHIP",22,18N,13W,500,"LOTS 40 & 41 BLK 135 LAKEWOODS ACRES #8",,"Vacant lot on a platted street in Webber Township. Please verify exact size, location and access prior to bidding. Some parcels may contain older structures/foundations etc. It generally takes 4 to 6 lots to have enough room to obtain permits to build. Not all roads may exist ... do your homework!",43.94145993,W85.85483051,,
5492,"1,200.00",37.84,13-114-035-00,lake,"(Off) Maybelle Avenue","LAKE TOWNSHIP",22,17N,14W,3300,"LOTS 35 & 36 BLK 14 CHAIN O LAKES",,"Small waterfront lot on Honeymoon Lake, located in the Star Lakes area. There is a platted road near this lot, but it does not reach it. We did not find any access to this parcel by car. Mostly of value to neighbors.",43.84621812,W85.972295,,
5493,700.00,3.75,13-119-019-00,lake,,"LAKE TOWNSHIP",22,17N,14W,700,"LOTS 19 & 20 BLK 19 CHAIN O LAKES.",,"Vacant parcels in the Lake Township area are often too small to build on, or support a well and septic because of health department spacing  requirements. Generally you need at least 4 lots with enough spacing to meet the requirements. Not all of these lots necessarily have improved roads or utility access either. Please do your homework before bidding.  ",43.84450813,W85.96910693,,
5494,800.00,10.58,13-122-005-00,lake,,"LAKE TOWNSHIP",0,,,1100,"LOTS 5 TO 8 INC BLK 22 CHAIN O LAKES.",,"Vacant parcels in the Lake Township area are often too small to build on, or support a well and septic because of health department spacing  requirements. Generally you need at least 4 lots with enough spacing to meet the requirements. Not all of these lots necessarily have improved roads or utility access either. Please do your homework before bidding.  ",43.84628939,W85.96963073,,
5495,750.00,5.05,13-124-006-00,lake,,"LAKE TOWNSHIP",22,17N,14W,600,"LOTS 6 & 7 BLK 24 CHAIN O LAKES.",,"Vacant parcels in the Lake Township area are often too small to build on, or support a well and septic because of health department spacing  requirements. Generally you need at least 4 lots with enough spacing to meet the requirements. Not all of these lots necessarily have improved roads or utility access either. Please do your homework before bidding.  ",43.84711407,W85.97288357,,
5496,"1,100.00",29.98,13-166-017-00,lake,"W Gardner Drive","LAKE TOWNSHIP",22,17N,14W,2700,"LOTS 17 & 40 BLK 66 CHAIN O LAKES.",,"Vacant parcels in the Lake Township area are often too small to build on, or support a well and septic because of health department spacing  requirements. Generally you need at least 4 lots with enough spacing to meet the requirements. Not all of these lots necessarily have improved roads or utility access either. Please do your homework before bidding.  ",43.856611,W85.96473183,,
5497,800.00,10.58,13-182-026-00,lake,,"LAKE TOWNSHIP",0,,,1100,"LOTS 26 TO 29 INC BLK 82 CHAIN O LAKES.",,"Vacant parcels in the Lake Township area are often too small to build on, or support a well and septic because of health department spacing  requirements. Generally you need at least 4 lots with enough spacing to meet the requirements. Not all of these lots necessarily have improved roads or utility access either. Please do your homework before bidding.  ",43.85126002,W85.96402657,,
5499,800.00,3.75,13-187-049-00,lake,,"LAKE TOWNSHIP",0,,,600,"LOTS 49 & 50 BLK 87 CHAIN O LAKES.",,"Vacant parcels in the Lake Township area are often too small to build on, or support a well and septic because of health department spacing  requirements. Generally you need at least 4 lots with enough spacing to meet the requirements. Not all of these lots necessarily have improved roads or utility access either. Please do your homework before bidding.  ",43.84940208,W85.96660762,,
5500,"3,700.00",254.83,13-215-001-01,lake,"8251 W OAKWOOD AVE","LAKE TOWNSHIP",6,17N,13W,28000,"LOTS 1 TO 4 INC & 47 TO 50 INC BLK 115 CHAIN O LAKES.",,"Older wood frame cottage in the Big Star Lake community. Bad roof. Some mold issues. Power service has been dropped. Likely will need to be gutted to studs, cleaned, repaired and redone, but the overall structure should be redeemable. Corner lot.  There are (we believe) two smaller cottages also on this parcel, to the rear and south. They are in better condition than the main structure, and you could entertain the whole fam damily here, or several friends could go in together and share it. Please verify the lot boundaries before bidding, but we believe there are three units here total. Appears to be a shared well located in front of the two units on Sunrise.  ",43.84686154,W85.9634014,,
5501,"2,000.00",142.36,13-239-027-03,lake,"8024 W JACKIE AVE","LAKE TOWNSHIP",22,17N,14W,12000,"LOTS 27 TO 32 INC, 45 TO 49 BLK 139 CHAIN O LAKES #1.",,"Tore up mobile home on a trash strewn lot near Cecilia Lake (Star Lakes area). There is also a two car garage here that is merchantable and likely a well and septic worth reuse. Clean it up and it could be a decent parcel!  Single-wide on property is missing the skirting, and the front portion of the steel roof has blown (or was torn) off, exposing the interior to the elements for a while. Likely way beyond salvage. Garage and property contains a half dozen cars/trucks, engines, body parts and other manstuff. It's all garbage. LARGE PARCEL is 12 lots in the Chain O Lakes plat.",43.85669538,W85.95952634,,
5502,700.00,3.75,13-251-016-00,lake,,"LAKE TOWNSHIP",22,17N,14W,600,"LOTS 16 & 17 BLK 151 CHAIN O LAKES #1.",,"Vacant parcels in the Lake Township area are often too small to build on, or support a well and septic because of health department spacing  requirements. Generally you need at least 4 lots with enough spacing to meet the requirements. Not all of these lots necessarily have improved roads or utility access either. Please do your homework before bidding.  ",43.85661923,W85.97403597,,
5504,"4,000.00",195.07,13-530-248-00,lake,"11915 S SHADY GROVE DR","LAKE TOWNSHIP",34,17N,14W,17400,"LOTS 248 & 249 K S B PLAT.",,"Mid century frame housing (older mobile that has been morphed into a house) with large steel extra deep garage perfect for boat storage, PLUS a smaller wood frame two car garage that needs some work. There is trash strewn around the property, but a few dumpsters and you're back in business! We did not enter the main structure because of extensive food garbage issues and general sanitation issues. Is was secured at the time of our visit and was stinky and messy but appeared intact otherwise. This is a ""cold weather"" cleanup project. Don't be afraid of this one, but its going to be a job for someone that doesn't mind dirty work. Neighbor mentions that the last occupant had dozens of cats (explains the smell) and that the plumbing and well froze from a lack of heat. Parcel is 1.2 acre more or less and fronts on Shady Grove to the front and Grover to the rear. The newer steel garage to the rear isn't horribly old. Has a sand floor but could easily be finished off into a much nicer condition. Power service here has been dropped. Meter gone. It appears that the last regular occupancy here has been a few years. We saw a 1986 calendar in the garage on the wall .... hold your nose and enter your bid!",43.81600865,W85.96764056,,
5505,800.00,1.29,13-541-017-00,lake,,"LAKE TOWNSHIP",33,17N,14W,300,"LOT 17 BLK 1 LAKEVIEW.",,"Vacant parcels in the Lake Township area are often too small to build on, or support a well and septic because of health department spacing  requirements. Generally you need at least 4 lots with enough spacing to meet the requirements. Not all of these lots necessarily have improved roads or utility access either. Please do your homework before bidding.  ",43.82444533,W85.97907841,,
5511,"1,700.00",112.74,14-015-043-02,lake,"2171 W 68TH ST","PLEASANT PLAINS TOWNSHIP",15,17N,13W,14700,"PP 15 13 10 E 2 RODS OF W 25 RODS OF N 37 RODS OF NE 1/4 OF SE 1/4 & E 4 RDS OF W 29 RDS OF N 37 RDS OF NE 1/4 SE 1/4. SEC 15 T17N R13W. 1.38 A M/L.",,"1+ acre parcel. About 100' on the road x 660 feet or so deep. There is an older frame structure here that is in rough shape. Wood foundation elements have rotted away and it's got lots of dips and weaves in the floor and roof to match. Probably should be taken down. Detached garage has a very large tree that has fallen on it. The value here is in the land. ",43.863902,W85.844775,,
