"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
4302,250.00,437.52,"02 029 001 05",monroe-county,"ARROWHEAD TRAIL  LAMBERTVILLE","BEDFORD TOWNSHIP",29,8S,7E,45200,"PART OF S 1/2 OF NE 1/4 OF SEC 29 T8S R7E 14 ACRES COM @ 1/4 C SEC 29 CNTRLN DOUGLAS RD TH 0D 57M 0S E 329.29' TH S 78D 42M 12S W 808.75' POB TH S 0D 57M 0 S W 328.81' TH S 89D 55M 25S W 523.95' TH S 89D 53M 41S W 1333.05' TH N 1D 2M 35S E 328.40' TH N 89D 53M 23S E 1856.47' TO POB",,"Wooded Acreage near arrow head trail, with no access.",41.75721741,W83.6129837,,
4303,250.00,17.70,"02 034 003 08",monroe-county,"LEWIS  TEMPERANCE","BEDFORD TOWNSHIP",34,8S,7E,2000,"A PARCEL BEING PART OF THE NE 1/4 OF SEC 34, T8S R7E, COMM AT THE NE COR OF SEC 34; TH S 01 DEG 07' 45"" W 1657.91 FT; TH N 37 DEG 48' 00"" W 428.97 FT; TH N 18 DEG 15' 00"" W 104.06 FT TO POB; TH N 88 DEG 56' 45"" W 305.57 FT; TH N 20 DEG 11' 00"" E 280.00 FT; TH N 36 DEG 35' 17"" W 128.68 FT; TH N 51 DEG 06' 17"" W 315.67 FT; TH S 60 DEG 33' 08"" W 120.83 FT; TH N 49 DEG 21' 13"" W 100.00 FT; TH N 16 DEG 41' 47"" W 174.82 FT; TH N 49 DEG 20' 01"" W 201.56 FT; TH N 26 DEG 48' 57"" W 86.10 FT; TH S 70 DEG 55' 43"" E 124.14 FT; TH S 89 DEG 42' 31"" E 70.00 FT; TH S 01 DEG 07' 45"" W 81.00 FT; TH S 89 DEG 42' 31"" E 330.00 FT; TH S 01 DEG 07' 45"" W 57.75 FT; TH S 89 DEG 42' 31"" E 90.00 FT; TH S 01 DEG 07' 45"" W 270.70 FT; TH N 89 DEG 58' 44"" E 116.25 FT; TH S 36 DEG 45' 00"" E 162.00 FT; TH S 23 DEG 45' 00"" E 200.00 FT; TH S 18 DEG 15' 00"" E 195.94 FT TO POB. CONTAINING 5.0507 AMOL",,"Odd shaped wooded ravine parcel. Appears to have no Access.",41.74839401,W83.57025909,,
4307,250.00,203.55,"03 070 005 00",monroe-county,"14923 JOHN L  FLAT ROCK","BERLIN TOWNSHIP",6,5S,10E,18929,"LAMBE SUB LOT 5.",21013,"Note: Berlin Township has placed dangerous building orders on this property. Contains several personal items. Home sits on a large lot. ",42.09343588,W83.30045704,,
4312,250.00,15.33,"05 032 033 00",monroe-county,"LOTUS DR  ERIE","ERIE TOWNSHIP",32,8S,8E,5400,"SEC 32 T8S R8E 0.40 A THAT PT OF THE SW 1/4 COM AT A PT ON THE C L OF LOTUS RD 139.18 FT S 66 DEG 35' 30"" W 4.83 FT S 63 DEG 30'30""W FR INT OF N & S 1/4 LI OF SD SEC WITH THE C L OF LOTUS RD TH S 63 DEG 30' 30"" W 100 FT TH S 15 DEG 11' E 179.42 FT TH N 59 DEG 02' E 101.9 FT TH N 15 DEG 11' W 171.31 FT TO THE TO POB.",,"Looks like a great place to dock your boat, limited building area.",41.74042428,W83.49994846,,
4316,250.00,157.73,"06 012 004 11",monroe-county,"CARL W & EXETER VACANT  CARLETON","EXETER TOWNSHIP",12,5S,8E,13700,"E 1/2 OF S 1/2 OF S 1/2 OF NE 1/4 OF SEC 12 T5S R8E BEG SE COR OF NE 1/4 OF SEC 12 1.07 FT W FR COR TH N 88 DEG 45'19""W 390.63 FT TH N 0 DEG 00'00""W 222.57 FT TH S 88 DEG 45'19""E 390.72 FT TH S O DEG 01'23""W 222.57 FT TO POB",,"Level and Clear Build-able site in Carleton",42.06625366,W83.42108917,,
4317,500.00,159.66,"07 008 008 00",monroe-county,"STEINER  MONROE","FRENCHTOWN TOWNSHIP",8,6S,9E,9700,"SEC 8 T6S R9E 0.20 AMOL COM 66.87 FT S 89 DEG 05'E FR SW COR OF N 1/2 OF NE 1/4, TH N 01 DEG 53'E 109.61 FT, TH S 84 DEG 50'E 73.79 FT, TH S 04 DEG 14'W 104.17 FT, TH N 89 DEG 05'W 69.41 FT TO POB DESCRIPTION FOR TAXATION PURPOSES ONLY",,"Small vacant parcel off dirt road near the tracks.",41.98916626,W83.38790894,,
4317,,,"07 008 009 00",monroe-county,"LADUKE  MONROE","FRENCHTOWN TOWNSHIP",8,6S,9E,4800,"SEC 8 T6S R9E 0.34 AMOL COM 66.87 FT S 89 DEG 05'E & 109.61 FT N 01 DEG 53'E FR SW COR OF N 1/2 OF NE 1/4 TH N 01 DEG 53'E 157.90 FT, TH S 87 DEG 58'E 73.33 FT, TH S 00 DEG 07'W 97.33 FT, TH S 04 DEG 14'W 64.85 FT, TH N 84 DEG 50'W 73.79 FT TO POB, ALSO PAR COM 136.28 FT S 89 DEG 05'E & 169.33 FT N 04 DEG 14'E FR SW COR OF N 1/2 OF NE 1/4 SEC 8, TH N 04 DEG 14'E 97.40 FT, TH S 87 DEG 58'E 32.86 FT, TH S 04 DEG 14'W 96.38 FT, TH N 89 DEG 05' W 33 FT TO POB DESCRIPTION FOR TAXATION PURPOSES ONLY",,"Small parcel near the tracks.",41.98959351,W83.38766479,,
4325,250.00,45.15,"07 972 696 00",monroe-county,"PARKWOOD  MONROE","FRENCHTOWN TOWNSHIP","25,26",6S,9E,4100,"SEC 25, 26 T6S R9E WOODLAND BEACH SUBDIVISION LOT 696",,"Nice open parcel in Woodland Beach Subdivision.",41.93908691,W83.31437683,,
4326,500.00,64.15,"07 972 883 00",monroe-county,"PARKWOOD  MONROE","FRENCHTOWN TOWNSHIP",25,6S,9E,4900,"SEC 25 T6S R9E WOODLAND BEACH SUBDIVISION LOT 883",,"Nice lot in Woodland Beach Subdivishion.",41.94041443,W83.3122406,,
4326,,,"07 972 884 00",monroe-county,"CLOVERDALE  MONROE","FRENCHTOWN TOWNSHIP","25,26",6S,9E,3900,"SEC 25, 26 T6S R9E WOODLAND BEACH SUBDIVISION LOT 884",,"Nice level lot with some trees.",41.94051743,W83.31244659,,
4329,250.00,55.59,"09 180 019 00",monroe-county,"WESTERN DR  LA SALLE","LASALLE TOWNSHIPLASALLE TOWNSHIP",31,7S,9E,5000,"NORTH SHORES PLAT NO. 1 LOT 26 & 27",22663,"Great build-able site in the private lake side community of North Shores!",41.83652197,W83.41130238,,
4331,250.00,43.72,"09 180 171 00",monroe-county,"AVE D  LA SALLE","LASALLE TOWNSHIP",31,7S,9E,3800,"NORTH SHORES PLAT NO. 1 LOT 206.",22663,"Great building site in the private lake side community of North Shores!",41.83629247,W83.40947715,,
4332,250.00,27.79,"09 180 223 00",monroe-county,"WESTERN DR  LA SALLE","LASALLE TOWNSHIP",31,7S,9E,2500,"NORTH SHORES PLAT NO. 1 LOT 269.",22663,"Great building site in the private lake side community of North Shores!",41.83739082,W83.40920388,,
4334,250.00,450.63,"09 205 022 00",monroe-county,"S DIXIE HWY - VACANT  ERIE","LASALLE TOWNSHIP",33,7S,8E,40400,"SUPERVISOR'S PLAT OF DIXIE BROOK FARM LOTS 31 32 33 & 34.",26879,"wooded parcel with some low areas",41.82913007,W83.4766751,,
4335,250.00,211.30,"09 205 106 00",monroe-county,"S DIXIE HWY - VACANT  ERIE","LASALLE TOWNSHIP",33,7S,8E,19500,"SUPERVISOR'S PLAT OF DIXIE BROOK FARM OUT LOT A.",,"Wooded parcel with low areas .",41.82964311,W83.47625969,,
4343,250.00,242.04,"15 160 013 00",monroe-county,"8449 BROWN ST  OTTAWA LAKE","WHITEFORD TOWNSHIP",19,8S,6E,24000,"ROTHFUSS ADDITION LOTS 26 & 27.",6627,"Older 2 story building  in the town of Ottawa Lake, rear of the building in disrepair, the interior was used for storage wit several personal items.",41.76385672,W83.74910094,,
4344,750.00,50.99,"44 040 003 00",monroe-county,"OTTILIE  NEWPORT","VILLAGE OF ESTRAL BEACH",10,6S,10E,2237,"PETROSKYS SUBDIVISION OF LOTS 244- 245-247 AND 248 OF STEVENS ESTRAL SUBDIVISION NO. 1 VILLAGE OF ESTRAL BEACH LOT 3.",24251,"One of 3  wooded parcles offered in Estral Beach.",41.98611723,W83.23437366,,
4344,,,"44 040 007 00",monroe-county,"OTTILIE  NEWPORT","VILLAGE OF ESTRAL BEACH",10,6S,10E,2237,"PETROSKYS SUBDIVISION OF LOTS 244- 245-247 AND 248 OF STEVENS ESTRAL SUBDIVISION NO. 1 VILLAGE OF ESTRAL BEACH LOR 7. LOT 7.",24251,"One of 3 wooded Lots offered in Esral Beach.",41.98636626,W83.23392576,,
4344,,,"44 040 009 00",monroe-county,"OTTILIE  NEWPORT","VILLAGE OF ESTRAL BEACH",10,6S,10E,2237,"PETROSKYS SUBDIVISION OF LOTS 244- 245-247 AND 248 OF STEVENS ESTRAL SUBDIVISION NO.1"" VILLAGE OF ESTRAL BEACH LOT 9.",24251,"One of 3 wooded lots offered in Estral Beach.",41.98687517,W83.23334255,,
4347,250.00,325.32,"51 120 115 00",monroe-county,"4333 9TH  LUNA PIER","LUNA PIER CITY",11,8S,8E,14300,"BURNS ADDITION TO LAKEWOOD LOTS 484, 485, 486 & 469.",6601,"Cleared and level parcel  in the nice lake side community of luna pier.",41.80612428,W83.44462836,,
4349,250.00,336.57,"55 39 00457 000",monroe-county,"702 NAVARRE ST V  MONROE","MONROE CITY",23,7S,9E,12470,"STUDDIFORD PLAT COMM AT A PT IN W LI NAVARRE ST 88.7 FT S 32D 39M W FR INT CL E SEVENTH ST AND W LI NAVARRE ST; TH S 32D 39M W 70.42 FT; TH N 57D 25M W 126 FT; TH S 32D 39M W 104.38 FT; TH N 72D 42M W 34.38 FT; TH N 32D 28M E 19.28 FT; TH N 58D 53M W 276.26 FT; TH N 32D 11M E 150.41 FT; TH N 71D 54M W 25.04 FT; TH N 30D 52M E 20.2 FT; TH S 59D 33M E 297.27 FT; TH S 52D 00M 39S E 39.62 FT; TH S 57D 25M E 125.00 FT TO POB PART OF OUTLOTS C;D;E 1.256 ACRES",8126,"Nice parcel in the city of Monroe.",41.90726852,W83.39677429,,
4351,250.00,16.76,"55 49 00100 000",monroe-county,"225 CONANT AVE  MONROE","MONROE CITY",8,7S,9E,0,"CONANT AVENUE PLAT LOT 21",17429,"Lot in the city of Monroe",41.90562439,W83.38157654,,
4352,250.00,260.66,"55 49 00455 000",monroe-county,"502 CONANT AVE  MONROE","MONROE CITY",8,7S,9E,10820,"HAGANS FARM PLAT LOT 65",17431,"Older bungalow home in need or restoration, evidence of roof leaks, older mechanicals, large deck with huge back yard.",41.90338516,W83.38430023,,
4353,250.00,354.86,"55 49 00588 000",monroe-county,"1425 OAK ST  MONROE","MONROE CITY",8,7S,9E,14970,"HAGANS FARM PLAT LOT 197",17431,"Older home in need or restoration, rough condition and dated, evidence of some roof leaks.  with the right know-how this home has lots of potential...",41.90412903,W83.38189697,,
4356,250.00,23.97,"55 49 01088 000",monroe-county,"1116 FRANKLIN ST  MONROE","MONROE CITY",5,7S,9E,14500,"STEWART PLAT EAST 1/2 OF LOT 105",8118,"Nice city lot in Monroe ",41.90962982,W83.38433075,,
4360,250.00,229.46,"55 59 01416 000",monroe-county,"803 E ELM AVE  MONROE","MONROE CITY",5,7S,9E,32270,"ASSESSORS PLAT OF WINKWORTH PLAT LOT 6 AND THAT PART OF A VACATED ALLEY BEING 5 FT N & S AND 40 FT E & W",26088,"Nice parcel in the City of Monroe",41.9153595,W83.38589478,,
4364,250.00,TBA,"55 49 00956 002",monroe-county,"ROEDER ST MONROE","MONROE CITY",8,7S,9E,2440,"COMM AT SE CORNER LOT 29 TH N 73D 14M 0S W 126.18 FT; TH S 34D 46M 42S W 35 FT TO POB; TH S 34D 47M 0S W 116.13 FT; TH N 62D 51M 30S W 60.58 FT; TH N 34D 47M 0S E 109.66 FT; TH S 68D 49M 0S E 61.77 FT TO POB",24972,"Grass area at the end of the street.",41.903439,W83.396049,,
