"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
99153,750.00,TBA,06-349-018-00,lake---dnr,"(Off) West Hickory Boulevard","TOWNSHIP PEACOCK",27,19N,13W,0,"WOLF LAKE SUBDIVISION NO. 1 BLOCK 19 LOT 18  ",,"0.06 acre parcel on an unimproved, platted street. Near Wolf Lake.",44.0131,W85.8532,,
99154,600.00,TBA,14-002-106-00,lake---dnr,"Baldwin Road","TOWNSHIP PLEASANT PLAINS",2,17N,13W,0,"W 40 FT OF E1/2 SW1/4 SE1/4 SE1/4 SW1/4 SE1/4 ",,"0.15 ACRES. Fronts on Baldwin Road. Too small to build on without additional lands. ",43.888,W85.8343,,
99155,400.00,TBA,11-341-001-02,lake---dnr,,"TOWNSHIP WEBBER",35,18N,13W,0,"LAKELAND ACRES NO. 2 BLOCK 41 LOTS 1 2",,"Sale includes vacant lands in the area just west of Whalen Lake, north of US 10. For the most part these lots front on unimproved, but platted streets. They are mostly of interest to adjoining property owners. ",43.90267974,W85.83569502,,
99156,300.00,TBA,11-347-002-01,lake---dnr,,"TOWNSHIP WEBBER",35,18N,13W,0,"LAKELAND ACRES NO. 2 BLOCK 47 LOT 2",,"0.19 ACRES. LEGAL ROAD FRONTAGE ON PLATTED SUBDIVISION ROAD(S) BUT THE ROAD(S) HAVE NOT BEEN CONSTRUCTED; FORESTED",43.90286716,W85.83149209,,
99157,600.00,TBA,11-347-022-00,lake---dnr,,"TOWNSHIP WEBBER",35,18N,13W,0,"LAKELAND ACRES NO. 2 BLOCK 47 LOTS 22 23",,"0.19 ACRES. LEGAL ROAD FRONTAGE ON PLATTED SUBDIVISION ROAD(S) BUT THE ROAD(S) HAVE NOT BEEN CONSTRUCTED; FORESTED",43.90318774,W85.83067752,,
99158,300.00,TBA,11-373-018-00,lake---dnr,"Merriville Road","TOWNSHIP WEBBER",35,18N,13W,0,"LAKELAND ACRES NO. 2 BLOCK 73 LOT 18",,"0.07 acre parcel with frontage on the east side of S Merriville Rd near Baldwin. Rolling, wooded, dry lands. Too small to build on without additional adjacent land.  ",43.90477583,W85.83609204,,
99159,400.00,TBA,11-377-027-00,lake---dnr,,"TOWNSHIP WEBBER",35,18N,13W,0,"LAKELAND ACRES NO. 2 BLOCK 77 LOTS 27 28",,"0.19 ACRES. LEGAL ROAD FRONTAGE ON PLATTED SUBDIVISION ROAD(S) BUT THE ROAD(S) HAVE NOT BEEN CONSTRUCTED; FORESTED",43.90692117,W85.83460664,,
99160,300.00,TBA,11-378-029-00,lake---dnr,,"TOWNSHIP WEBBER",35,18N,13W,0,"LAKELAND ACRES NO. 2 BLOCK 78 LOT 29",,"0.19 ACRES. LEGAL ROAD FRONTAGE ON PLATTED SUBDIVISION ROAD(S) BUT THE ROAD(S) HAVE NOT BEEN CONSTRUCTED; FORESTED",43.90632936,W85.83595514,,
99161,600.00,TBA,11-379-001-00,lake---dnr,"Harding Avenue","TOWNSHIP WEBBER",35,18N,13W,0,"LAKELAND ACRES NO. 2 BLOCK 79 LOTS 14 15",,"0.14 acre parcel with frontage on Harding Avenue. Level. Wooded. Dry. Too small to build on without additional lands. ",43.90727625,W85.83535961,,
99162,300.00,TBA,11-644-007-00,lake---dnr,"(Off) W Mensch Lake Dr","TOWNSHIP WEBBER",28,18N,13W,0,"UNORA PARK SUBDIVISION BLOCK 44 LOTS 7 8",,"0.09 acre lot on a platted, unimproved road. Mostly of value to adjacent landowners. Not far from Mensch Lake!",43.9201,W85.8641,,
