"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
3000,"16,964.96",16.30,02-35-326-180,kalamazoo,"5295 COLLINGWOOD AVE  KALAMAZOO","COOPER TOWNSHIP",35,1,11,16553,"KEYES PARK LOT 173",,"This vacant lot is approximately 0.22 acres of land. There was a house previously on this property but it has since been demoed and removed. The SEV may not accurately reflect the property's current value. Do your research on this one. Partial gravel driveway remains. Handful of large old trees. Mix of chain link and 6' privacy fence along adjacent properties. Could be a nice spot to build or for a neighbor looking to increase their property boundaries",42.33716658,W85.56521615,,
3002,"3,544.72",362.70,04-34-410-050,kalamazoo,"JEFFERSON ST  AUGUSTA","VILLAGE OF AUGUSTA-ROSS",34,1,09,14000,"VILLAGE OF AUGUSTA ALL OF BLK 7 EXC LOT 69 ALSO EXC W 4.5 FT LOTS 66 & 70.",,"Vacant lot that is approximately 1.49 acres of land. Quiet area. Grassy with a few trees near the road but as you enter further into the property it begins to turn into a forested wet land. Young and old trees throughout the property. There are a few piles of wood logs. You could possibly fit a small home on the dry portion. Nice large looking property.",42.33841189,W85.345152,,
3004,"15,070.30",567.24,06-02-110-232,kalamazoo,"615 N RIVERVIEW DR (N OF)  PARCHMENT","CITY OF PARCHMENT",0,,,33000,"PARCHMENT ADDITION N1/2 LOT 2 BLK 3.",,"This vacant lot is approximately 0.07 acres of land. This lot looks as though it was pieced out from a larger property at some point. It shares the address of the adjacent church. The SEV may not accurately reflect the property's current value. Do your research on this one. The back portion of the property has an enclosed chain link fence. The fenced portion is connected to the adjacent house/old church. No driveway entrance. Would be a good purchase for adjacent neighbors looking to increase their property size. ",42.331624,W85.566791,,
3005,"7,861.96",320.69,06-08-455-511,kalamazoo,"2104 ALAMO AVE  KALAMAZOO","KALAMAZOO TOWNSHIP",6,2,11,33200,"BRUEN PARK E 1/2 LOT 51",,"This house sits on approximately 0.38 acres of land. Two bedroom, one bathroom. Dirt/gravel driveway runs along the side of house and leads into a grassy back yard. There is a small shed in the back as well as some large older trees and a fenced in garden area. The shed is a combination of two structures one made of cinder blocks the other wood. They are in fair condition. Electric has been run to the block portion. There is debris and some personal property inside. Gas and electric meter still hooked up. The front yard is grassy and also home to a few large trees a that offer some nice shade. The roof looks to be in fair condition. No major damage seen. The metal siding is in good shape as well. Overall this house looks to be in pretty good shape. There is some debris/personal items that have been left behind but for the most part the house is clears out. Solid wood floors throughout. Basement felt damp but there was no mold visible or damaged pipes. I believe its from the bucket of water left over after the previous residents left. Sump pump inside bucket. Furnace and water heater are still present and don't look damaged. 100 amp breaker box looks clean. The block foundation looks solid. The second floor attic area is accessible by some very steep stairs in the kitchen. The chimney is crooked but it looks as if it was built in the manor. This house would be a great purchase for someone looking for a small fixer upper home. A bit of TLC would go a long way with this one. Lots of potential here. Nice Neighborhood. Ample space. Don't miss your chance with this one.",42.30662454,W85.6150891,,
3006,"8,390.87","1,111.44",06-09-255-081,kalamazoo,"2225 WOODWARD AVE  KALAMAZOO","KALAMAZOO TOWNSHIP",81,2,11,23300,"CELERY PLAT THE N 42.86 FT OF LOT 7, ALL OF LOT 8 AND THE S 11.8 FT OF LOT 9 ACCORDING TO THE PLAT THEREOF RECORDED IN LIBER 7 OF PLATS, PAGE 36, KALAMAZOO COUNTY RECORDS.",,"This house sits on approximately 1.29 acres of land. Unfortunately the home has suffered from a fire which is a real shame because the property itself is really nice. At the end of the road so there will be little to no traffic. Condemnation notice was posted on the home. Grassy front and back yard with many large trees. Very large back yard runs all the way to Home Run Lane. Across the street from a multiple baseball diamonds. The back yard is mostly fenced in with chain link. There is a small shed in the back but it is in poor condition. Piles of debris can be found in certain areas of the yard. Mix of gravel and cement driveway leads to a small shed. Vinyl siding on home looks good considering there was a fire here at some point. Most of the windows and doors have been boarded shut. Shingled roof is in poor shape. There is a tarp on top of one side of the home. Block foundation on the house looks good and solid. Electric meter has been removed but the gas meter still remains. This house will no doubt need some major work but would be worth it considering the property. After cleaning out all the debris and starting over this could be a really nice spot. ",42.31388779,W85.59675975,,
3007,"2,436.98",174.69,06-10-316-044,kalamazoo,"1701 N PARK  KALAMAZOO","CITY OF KALAMAZOO",44,2,11,9800,"ASSESSORS SMIT PLAT LOT 44.",,"This house sits on approximately 0.132 acres of land. Large grassy front lawn with a few older trees. Dirt/gravel driveway leads all the way to the home. The house was in the middle of being renovated. There were tools and personal property still inside the home. There is debris throughout the property including a pile of bike and car tires behind the home. Fire pit outside the front of the home. Block foundation looks solid. Shingled roof looks older but there is no major damage seen. Gas meter still present. The electric meter has been removed. Water heat and furnace still inside home although the furnace may need repairs. This house will no doubt need some work but there is potential here. Would be a nice purchase for a handy man looking for a small home project. ",42.30829546,W85.58806233,,
3008,"1,251.13",81.62,06-14-110-021,kalamazoo,"1004 AMPERSEE AVE  KALAMAZOO","CITY OF KALAMAZOO",11,2,11,8500,"ASSESSORS PLAT OF THOMAS ADDITION S 40FT OF W 100FT OF LOT 21.",,"This vacant lot is approximately 0.092 acres of land. Located behind the Monro Auto Service and Tire Center. Mostly grassy with some small trees/vegetation on the back portion. Runs along a dirt road that connects Ampersee Ave to a parking lot. Could be a spot for a small business or a new home.",42.3013162,W85.57028698,,
3009,"1,080.58",73.80,06-14-415-005,kalamazoo,"216 PHELPS AVE  KALAMAZOO","CITY OF KALAMAZOO",5,2,11,3500,"PHELPS ADDITION S 50FT M-OR-L OF W 100FT OF LOT 32.",,"This vacant lot is approximately 0.115 acres of land. It looks like this lot used to be combined with the adjacent house property. There is a sidewalk that leads to the the neighboring house and shed.  The aerial map looks like  half of the shed is on the property. There is an old cement two track driveway. Large boulder on the front of the property. There is a car parked on the back of the property. Do your research on this one. ",42.29349531,W85.55948034,,
3010,"6,014.73",48.58,06-15-108-113,kalamazoo,"308 NORWAY AVE  KALAMAZOO","CITY OF KALAMAZOO",13,2,11,12300,"DUDGEON & COBBS REVISED PLAT, Liber 2 of Plats Page 22; The West 30ft of the East 90ft of Lot 113",,"This vacant lot is approximately 0.045 acres of land. Small lot. Mostly grassy with some dirt/gravel spots. There was a house previously on this property but it has since been demoed and removed.  Would be a good purchase for adjacent property owners looking to increase their property size. ",42.30200352,W85.58675782,,
3011,"6,527.03",8.43,06-15-120-006,kalamazoo,"915 PRINCETON AVE  KALAMAZOO","CITY OF KALAMAZOO",15,2,11,20800,"COM ON W LI PRINCETON AVE 2 R N OF NE COR LOT 18 CHAS B HAYS ADDITION N 2R TH W 8R TH S 2R TH E 8R TO BEGIN.",,"This vacant lot is approximately 0.1 acres of land. There was a house previously on this property but has since been removed. It is now a grassy vacant lot. The SEV may not accurately reflect the value of the property's current state. Driveway entrance at the road. Partial chain link fence. Burn barrel near the back of the property. A couple large trees on the back off the property as well. Ready for a new build, always check with the local unit assessor to make sure everything meets your plan.",42.30009328,W85.58903915,,
3013,"4,225.77",148.16,06-23-154-007,kalamazoo,"740 SKINNER DR  KALAMAZOO","CITY OF KALAMAZOO",15,2,11,4900,"COM 16R N OF N LI VINE ST & 9R E OF E LI MILLS ST E PAR WITH SD N LI 8R N PAR WITH SD E LI 4R W 8R S 4R TO BEGIN.",,"This building sits on approximately 0.2 acres of land. Next to what looks to be a car junk yard. Handful of large trees. There is debris on the property. The storage building looks like it needs a bit of work but doesn't look to bad overall. The metal siding and metal roof look to be in decent shape. The door was boarded shut but has been broken apart. The garage doors have a couple sheets of plywood nailed to the front. Metal siding is in decent shape though. Side door has been broken in. Full of debris. Could be a good place to store some cars. ",42.28486135,W85.56564639,,
3014,"5,846.79",231.55,06-23-181-010,kalamazoo,"812 MYERS ST  KALAMAZOO","CITY OF KALAMAZOO",6,2,11,7800,"Beg on W li of Myers Street 82.5ft S of S li of East Vine Street W par with sd S li 71ft; th S 49.5ft; th E 71ft to sd W li; N on sd W li 49.5ft to beg.",,"This vacant lot is approximately 0.081 acres of land. Partial cement driveway at road. This property previously had a house on it but it has since been demoed and removed. Now all that remains is hay/dirt. Partial chain link fence on half of the perimeter. Handful of large trees. Ready for a new build,  always check with the local unit assessor to make sure everything meets your plan.",42.28356154,W85.56422593,,
3015,"7,853.82",302.81,06-23-303-001,kalamazoo,"1024 LAKE ST  KALAMAZOO","CITY OF KALAMAZOO",6,2,11,17500,"COM ON S LI OF LAKE ST 4R W OF W LI OF MILLS ST S 8R W 2R N 8R E TO BEGIN",,"This vacant lot sits on approximately 0.1 acres of land. There was previously a house on this property but it has since been demoed and removed. The SEV may not accurately reflect the current value of the property. Do your research. There is a cement slab on the back of the property. Fence runs along the side of adjacent property.  Always check with the local unit assessor to make sure everything meets your plan.",42.28070775,W85.56702026,,
3018,915.59,20.43,06-24-305-940,kalamazoo,"FIELD AVE VAC  KALAMAZOO","KALAMAZOO TOWNSHIP",40,2,11,1900,"FIELD ADDITION LOT 94 AND ITS SHARE OF VACATED ALLEY LYING ELY THEREOF",,"This vacant lot is approximately 0.13 acres of land. Thick vegetation throughout. Some old large trees. Looks like there may be some debris in the back of the property but it was hard to make out do to the thick vegetation. Would be a good purchase for adjacent property owners. ",42.28187221,W85.55022055,,
3019,"2,921.49",19.36,06-24-405-710,kalamazoo,"3312 GREENFIELD AVE  KALAMAZOO","KALAMAZOO TOWNSHIP",24,2,11,9100,"BROOKFIELD LOT 71",,"This vacant lot is approximately 0.12 acres of land. There was previously a house on this property but it has since been removed. The SEV may not accurately represent the current value of the property. Do you research,  always check with the local unit assessor to make sure everything meets your plan.Tall grassy lot with some large trees along the boundary. Dirt/gravel driveway still present. Some piles of wood chips and gravel. Gas line still here. There is a small pile of construction debris (possible bags of soil/cement) on the back portion. Ready for a new structure.",42.28021972,W85.53905371,,
3020,"10,568.74",389.25,06-25-290-760,kalamazoo,"3809 MILLER RD  KALAMAZOO","KALAMAZOO TOWNSHIP",25,2,11,35600,"CENTRAL PARK LOT 76 & W 15 FT OF LOT 77",,"This house sits on approximately 0.26 acres of land. Paved driveway leads to a nice large detached two door garage. The garage is in good shape. Metal siding and metal roofing look good Chain link fenced in back yard. The house looks to be in overall good shape as well. The vegetation around the home has become a bit overgrown. Metal siding is in all fair/good shape its difficult to see through the vegetation. It could use a power wash but looks good. The shingled roof looks a little older but is in good shape.  It looks like newer windows were installed at one point. Grassy front and back yard.  Small shed behind garage. A handful of large old trees provide some nice shade. Small cement pad on back side of home. The house and garage are in overall good shape and would be a great fixer upper. A bit of TLC would go a long way. Don't miss out on this opportunity. ",42.2671002,W85.53191679,,
3021,521.40,11.42,06-32-185-004,kalamazoo,"3732 MADISON ST REAR  KALAMAZOO","CITY OF KALAMAZOO",50,2,11,400,"SEC 32-2-11 COM AT SE COR LOT 152 OF RECD PLAT OF OAKLAND TERRACE TH S 0 DEG 12 MIN E ALG W LI MADISON ST 143 FT TH N 89 DEG 59 MIN W PAR TO S LI SD LOT 115.5 FT FOR PL OF BEG TH N 89 DEG 59 MIN W 24.5 FT TH N 0 DEG 12 MIN W 48 FT TH S 89 DEG 59 MIN E 24. 5 FT TH S 0 DEG 12 MIN E 48 FT TO BEG .027A",,"This vacant lot is approximately 0.027 acres of land. It is located behind some home between Hoover St and Madison St. This appears to be landlocked. I was not able to access this property without crossing private property. Do your research on this, always check with the local unit assessor to make sure everything meets your plan.",42.25444219,W85.62389048,,
3022,629.62,54.95,07-18-452-190,kalamazoo,"COLLETTE AVE  KALAMAZOO","COMSTOCK TOWNSHIP",21,2,10,1400,"SHIELDS ADDITION LOT 20 BLOCK 1",,"This vacant lot is approximately 0.18 acres of land. Just off Collette Ave at the end of the road. Low traffic. Quiet area to build, always check with the local unit assessor to make sure everything meets your plan.Wire fence runs along the side of the property. Lots of old and young trees.",42.29548587,W85.52088387,,
3023,549.28,34.68,07-20-171-360,kalamazoo,"6353 WRIGHT ST  KALAMAZOO","COMSTOCK TOWNSHIP",7,2,10,800,"RAVENWOOD HEIGHTS EXTENSION LOT 144",,"This vacant lot is approximately 0.12 acres of land. Mostly grassy with a row of evergreens along the road. Sits in between two homes. Nice and tucked away behind neighboring fencing and trees. There are a few large old trees. Would be a good purchase for one of the adjacent property owners looking to increase their property boundary.",42.28190561,W85.50491613,,
3024,"10,599.50",971.04,12-02-302-500,kalamazoo,"200 E MAPLE ST  CLIMAX","VILLAGE OF CLIMAX",2,3,09,42700,"VILLAGE PLAT OF VILLAGE OF CLIMAX LOT 64 EXC S 65 FT *",,"This house sits on approximately 0.36 acres of land. This property was occupied on last visit. Please use caution and be respectful if visiting this property in person. Gravel driveway runs along the side of the home and leads to a detached one car garage. Wood siding is in fair shape for the most part. The back section could use some repairs and overall it could use a fresh paint job. Stone foundation looks to be in decent shape as well. No major damage visible. Shingled roof needs attention in a few areas. There is a tarp on a portion of the roof which is an indicator it needs repairs. Debris in the back yard. A few large trees. Large grassy backyard that has a wood fence along the perimeter. Some overgrown vegetation along the exterior of the house. This could be a really cool home if someone puts the work into it. Lots of potential here.",42.23780996,W85.33344083,,
3025,"1,998.40",147.66,12-03-426-102,kalamazoo,"COLUMBINE STREET  CLIMAX","VILLAGE OF CLIMAX",42,3,09,6400,"SUNNYMEAD NO 2 LOT 30 *",,"This vacant lot is approximately 0.33 acres of land. Mostly grassy with a handful of evergreens and a one tree. Nice lot that looks ready for a new build. Could be a good purchase for an adjacent neighbor looking to increase their property size. Don't let this one slip away. ",42.23546549,W85.33981432,,
3026,"5,544.57",176.95,15-30-300-005,kalamazoo,"15691 S 24TH ST  VICKSBURG","BRADY TOWNSHIP",30,4,10,35600,"SEC 30-4-10 COM AT W1/4 POST SEC 30 TH S ALG SEC LI 880 FT FOR PL OF BEG TH S ALG SD SEC LI 110 FT TH E 220 FT TH N PAR WITH W SEC LI 110 FT TH W 220 FT TO PL OF BEG .6A",,"This house sits on approximately 0.45 acres of land. Unfortunately this house has suffered from a fire which looks like it has caused major damage. All of the windows were broken out and the roof is completely gone. The property was occupied on last visit. Please use caution and be respectful if visiting this property in person. There were multiple cars still parked on the dirt driveway. There is a handful of large older trees. Nice property. Its a shame there was a fire.",42.08992412,W85.52903109,,
