"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
5300,"1,045.75",120.26,001-301-283-00,oscoda,"207 SAVAGE DRIVE  MIO","BIG CREEK TOWNSHIP",1,26N,2E,8000,"T26N R2E SEC 01 - E 132' OF N 274 1/2' OF S 1297.5' OF W 1/2 OF SW 1/4 OF SE 1/4. .83 A.",,"~132 ft road frontage on Savage Dr to the north, ~275 deep. Mobile home sits proud along the roadside. Fairly clear and open lot. Mature trees along the boundaries, with a few in the lot giving some shade. Some abandoned boats and such in the rear of the lot, with a burn pit full of garbage. The mobile home looks like it needs to get put out of its misery. The tires holding down a roll of rubber on the roof aren't helping. Mold and other interior damage is visible from outside. Standing water visible around the hand pump well.",44.6699510045,W84.1380333016,,
5301,"2,691.10",363.49,001-319-003-00,oscoda,"2535 RANDALL ROAD  LUZERNE","BIG CREEK TOWNSHIP",19,26N,2E,10600,"T26N R2E SEC 19 - PAR IN N 1/2 OF NE 1/4 BEG 300' W OF NE COR, TH S 300'; W 138.2'; N 300'; E 146.8' TO BEG. .98 A.",,"~146 ft road frontage on Randall Rd to the north, ~300 ft deep. Driveway access at NE corner, which appears to be mowed by neighbors. North portion of the property is a honeysuckle field. Nice lot, not too far from a County road. Roofed over Mobile sits near the south of the property, with a nearby shed. Mobile is not in the best of shape. Floors are a little springy, with the occasional void hidden under carpet. Some window issues. Some evidence of localized roof leaks; however, interior seemed dry and this could have been before the new roof. It's a little shabby, but it's probably usable with some work. The outbuilding is nothing fancy, but seems solid. Within Huron Nat'l Forest.",44.6377176621,W84.2328732082,,
5302,937.55,122.81,001-380-015-01,oscoda,"  ","BIG CREEK TOWNSHIP",36,25N,2E,11900,"T25N R2E SEC 36 - ISLAND LAKE SHORES LOT 15. 1/2 INT.",,,44.509082,W84.146115,,
5303,494.22,10.99,003-250-111-00,oscoda,"BUNNY DRIVE  MIO","COMINS TOWNSHIP",18,27N,3E,1000,"T27N R3E SEC 18 - SMITH LAKE HEIGHTS SUBD. LOT 111.",,"~63 ft road frontage on Bunny Dr to the south, ~143 ft deep. Smith Lake is under 600 feet due east. It takes a bit of doing to get here: You're going to want to come in through Smith Lake Rd, and all the way to the end of Bunny Ln (The east portion of Bunny Ln is closed). This is thinly wooded land, but it looks like it's had some parking/turnaround use.",44.7311722136,W84.1181436627,,
5304,444.31,32.23,005-124-001-68,oscoda,"4493 TOWNLINE ROAD  LEWISTON","GREENWOOD TOWNSHIP",24,28N,1E,1900,"T28N R1E SEC 24 - BEG AT NE COR OF NE 1/4 OF NE 1/4, TH W 320', TH S 95', TH E 150', TH S 50', TH E 170', TH N 145', TO POB.",,"~145 ft road frontage on Town Line Rd to the east, ~320 ft road frontage on Lyle Rd to the north. An additional ~95 ft on Pine Rd to the west. Roughly panhandle shaped, with the missing chunk in the SW corner. This piece is way out there. Mostly flat and clear, with some pines dotting the landscape, with a solid treeline along the south. There's some camping trailers on site, neither of which look in great shape, but the wheels are still on them. There's also a shed, outhouse, and some minor debris and personal possessions. There looks to be some natural gas pipelines in the area, but it may not be for consumer use.",44.8121014805,W84.2527193085,,
5305,502.65,29.24,005-675-196-00,oscoda,"5078 CRESTWOOD DRIVE  LEWISTON","GREENWOOD TOWNSHIP",12,28N,1E,2000,"T28N R1E SEC 12 - WOODRIDGE ESTATES # 2 LOT 196.",,"~65 ft road frontage on Crestwood Rd, ~200 ft deep. West half of lot is fairly clear, lined with pines. Rear is wooded. Minor debris/personal property. This is could be a sideyard for the adjacent parcel to the north.",44.8285341018,W84.2535442244,,
5306,639.23,60.38,005-783-023-00,oscoda,"  ","GREENWOOD TOWNSHIP",23,28N,1E,1800,"T28N R1E SEC 23- GARLAND SOUTH ESTATES LOT 23. 2007 Split of 005-122-013-00 & 005-123-002-00 & 005-123-006-00 & 005-123-010-00 & 005-123-011-00 on 12/15/2006",,"Many portions of the Garland area are undeveloped, may not have completed roads, and might be gated. Located near Garland Lodge and Golf Resort. Please do thorough research prior to bidding if interested,",44.7999863763,W84.2908643164,,
5307,639.23,60.38,005-783-038-00,oscoda,"  ","GREENWOOD TOWNSHIP",23,28N,1E,1700,"T28N R1E SEC 23- GARLAND SOUTH ESTATES, LOT 38. 2007 SPLIT FROM 005-122-013-00 &005-123-002-00 & 005-123-006-00 & 005-123-010-00 & 005-123-011-00",,"Many portions of the Garland area are undeveloped, may not have completed roads, and might be gated. Located near Garland Lodge and Golf Resort. Please do thorough research prior to bidding if interested,",44.8032112396,W84.2884742179,,
5308,577.91,66.56,005-783-118-00,oscoda,"  ","GREENWOOD TOWNSHIP",23,28N,1E,1800,"T28N R1E SEC 23 -GARLAND SOUTH ESTATES LOT 118. 2008 SPLIT FROM 005-123-002-01 &005-123-010-01.",,"Many portions of the Garland area are undeveloped, may not have completed roads, and might be gated. Located near Garland Lodge and Golf Resort. Please do thorough research prior to bidding if interested,",44.8105956635,W84.2864808135,,
5309,619.56,42.25,005-786-014-00,oscoda,"  ","GREENWOOD TOWNSHIP",16,28N,1E,2700,"T28N R1E SEC 16 - LOT 14 GARLAND WOODS ON THE FOUNTAINS GOLF COURSE II 1995 SPLIT FROM 005-116-001-20",,"~0.48 acre vacant parcel off of Maple View Lane. Located near Garland Lodge and Golf Resort. Please do thorough research prior to bidding if interested,",44.8243442517,W84.3213428792,,
5310,645.19,61.77,005-787-039-00,oscoda,"  ","GREENWOOD TOWNSHIP",16,28N,1E,2600,"T28N R1E SEC 16 - LOT 39 GARLAND WOODS ON THE FOUNTAINS GOLF COURSE III 2002 SPLIT FROM 005-116-001-32",,"~145 ft on Klarich Way to the north, ~225 ft deep m/l. Located near Garland Lodge and Golf Resort. Please do thorough research prior to bidding if interested",44.8178202181,W84.3241362929,,
5311,640.53,61.77,005-788-023-00,oscoda,"119 WOLVERINE COURT  LEWISTON","GREENWOOD TOWNSHIP",16,28N,1E,2600,"T28N R1E SEC 16 - UNIT 23 OF GARLAND WOODS ON THE FOUNTAINS GOLF COURSE IV. 2004SPLIT FROM 005-116-001-33",,"At NW of Wolverine Ct cul-de-sac. Located near Garland Lodge and Golf Resort. Please do thorough research prior to bidding if interested,",44.8229827041,W84.3265373069,,
5312,788.48,68.27,005-788-151-00,oscoda,"195 FIELDSTONE DRIVE  LEWISTON","GREENWOOD TOWNSHIP",16,28N,1E,2800,"T28N R1E SEC 16 - UNIT 151 OF GARLAND WOODS ON THE FOUNTAINS GOLF COURSE IV. 2005 SPLIT FROM 68-005-116-001-34.",,"~120 ft x ~225 deep. Located near Garland Lodge and Golf Resort. Please do thorough research prior to bidding if interested,",44.8231216583,W84.3307821689,,
5313,763.96,65.02,005-788-185-00,oscoda,"530 RED PINE COURT  LEWISTON","GREENWOOD TOWNSHIP",16,28N,1E,2600,"T28N R1E SEC 16 - UNIT 185 OF GARLAND WOODS ON THE FOUNTAINS GOLF COURSE IV. 2005 SPLIT FROM 68-005-116-001-34.",,"~100 x ~285 deep off of Redpine Court. Located near Garland Lodge and Golf Resort. Please do thorough research prior to bidding if interested,",44.816065202,W84.3321253702,,
5314,679.53,65.02,005-792-101-00,oscoda,"LONGVIEW COURT  LEWISTON","GREENWOOD TOWNSHIP",22,28N,1E,2000,"T28N R1E SEC 22- LOT 101 GARLAND WOODLANDS 2006 SPLIT FROM 005-122-002-01 & 002-02 & 005-122-002-10 & 005-122-014-00.",,"Many parts of the Garland properties are undeveloped, may not have improved roads, and may be behind gated access. Located near Garland Lodge and Golf Resort. Please do thorough research prior to bidding if interested,",44.7980255248,W84.3002498354,,
5315,530.86,16.25,005-800-082-00,oscoda,"  ","GREENWOOD TOWNSHIP",22,28N,1E,1000,"T28N R1E SEC 22- LOT 82 GARLAND SUMMERWOOD RIDGE 2006 SPLIT FROM 005-122-005-05 10,15,20, 25,30,40,50,55,60.",,"Many parts of the Garland properties are undeveloped, may not have improved roads, and may be behind gated access. Located near Garland Lodge and Golf Resort. Please do thorough research prior to bidding if interested,",44.8109265111,W84.3087182568,,
5316,530.86,29.24,005-800-200-00,oscoda,"  ","GREENWOOD TOWNSHIP",22,28N,1E,1000,"T28N R1E SEC 22 - LOT 200 GARLAND SUMMERWOOD RIDGE. MASTER DEED 1/9/06 LIBER 206, PAGE 546. 2006 SPLIT FROM 005-122-005-00 & 05 & 10 & 40 & 45 & 50 & 55 & 60& 65 & 70 & 75",,"Many parts of the Garland properties are undeveloped, may not have improved roads, and may be behind gated access. Located near Garland Lodge and Golf Resort. Please do thorough research prior to bidding if interested,",44.805734005,W84.3070678291,,
5317,"1,911.68",260.39,006-318-090-00,oscoda,"1376 GEESEY AVENUE  MIO","MENTOR TOWNSHIP",18,26N,3E,18700,"T26N R3E SEC 18 - S 68.75' OF N 1581.25' OF W 22 RDS OF SW 1/4.",,"~68 ft road frontage on Geesey Ave to the east, ~160 ft deep. West end abuts M-33 ROW. Just south of Mio proper. If you're following GPS, you're going to want to access Geesey off M33 to to the south; the north will not get you there. Fairly large, open lot. M33 is way up on a berm, with minimal road noise. Electrical utility looks to run along M33. Structure looks like a one room cabin that's been added onto sequentially. Exterior is getting a bit rough. Exterior cladding on the base of a south portion is rotting out. Some similar issues with soffit/fascia in parts. Electric was either in progress or partially harvested; either way the service panel is gone. Bathroom appears to also be in progress. Interior and exterior are packed with all manner of tools, toys, mechanical parts, and all sorts of things on wheels. Some rooflines are sagging, perhaps opening up the floor plan required more planning for load bearing. Some of the interior appointments are very much the rustic cabin feel. Slab floors on the additions feel solid, and is visibly good in the garage. It appears there is ductwork ran; furnace is not visible on ground level, and likely in attic if it exists.",44.6408086006,W84.1292724378,,
5318,"5,180.24",561.92,006-318-026-25,oscoda,"1307 CAUCHY ROAD  MIO","MENTOR TOWNSHIP",18,26N,3E,2300,"T26N R3E SEC 18 - E 337.32' OF N 1/3 OF S 2/3 OF N 3/4 OF S 1/2 OF N 1/2 OF NE 1/4 OF SW 1/4. 2007 SPLIT FROM 006-318-026-00",,"~75 ft road frontage on Cauchy Rd to the west, ~850 ft deep. Overgrowth is dense along the roadside; parking is not apparent, but it's there. Super cute frontage, with the structure behind a winding creek. The footbridges crossing the creek are old and rickety. There is a VERY steep incline behind the cottage; essentially, the structure is at the bottom of a wooded hill. Speaking of rickety... This cottage is not doing well. The chimney appears to be falling apart. Roof damage is evident from the exterior, and severe and prolonged enough to cause floor damage. Some portions of the floor are spring loaded, some are ready to punch through. Foundation appears to be block, mostly hidden behind facade. This place has some very cute features, but it may be too much trouble to save. It's also small enough that repairs may be manageable.",44.6438340706,W84.1217776096,,
5318,,,006-318-027-00,oscoda,"1307 CAUCHY ROAD  MIO","MENTOR TOWNSHIP",18,26N,3E,15200,"T26N R3E SEC 18 - S 1/3 OF N 3/4 OF S 1/2 OF N 1/2 OF NE 1/4 OF SW 1/4 LYING E OF CAUCHY RD.",,"~75 ft road frontage on Cauchy Rd to the west, ~850 ft deep. Overgrowth is dense along the roadside; parking is not apparent, but it's there. Super cute frontage, with the structure behind a winding creek. The footbridges crossing the creek are old and rickety. Speaking of rickety... This cottage is not doing well. The chimney appears to be falling apart. Roof damage is evident from the exterior, and severe and prolonged enough to cause floor damage. Some portions of the floor are spring loaded, some are ready to punch through. There is a VERY steep incline; essentially, the structure is at the bottom of a hill.",44.6436091479,W84.1227563415,,
