"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
3000,548.27,4.95,000-02-09-326-001-00,jackson,"ONONDAGA RD  ONONDAGA","TOMPKINS TOWNSHIP",9,1S,2W,10500,"THE W 2A OF N FRL 1/2 OF SEFRL 1/4 SEC 9 T1S R2W 2A.",,"This vacant lot is approximately 2.00 acres of land. Unable to find access to this property. There is river frontage. There may be an easement to this property but it is unknown. Do your research on this property before bidding. This would be a good purchase for one of the neighboring property owners looking to increase their property size and gain some water frontage. ",42.400398,W84.555151,,
3001,"2,412.08",72.97,000-02-12-226-005-00,jackson,"5418 RIVES EATON RD  RIVES JUNCTION","TOMPKINS TOWNSHIP",12,1S,2W,6000,"COM AT N 1/4 POST OF SEC 12 TH E ALG N SEC LN TO WLY LN OF ANGLING HWY TH S37°W ALG LN OF SD HWY TO AN ANGLE IN SAME TH CONT S58°W ALG SD WLY LN TO NLY LN OF MICHIGAN PLANK RD FOR POB TH NWLY ALG NLY LN OF MICHIGAN PLANK RD 144 FT TH NELY AT RIGHT ANGLES TO NLY LN OF MICHIGAN PLANK RD 167.3 FT TH SELY PAR WITH NLY LN OF MICHIGAN PLANK RD TO WLY LN OF FIRST ABOVE MENTIONED ANGLING HWY TH S58°W ALG SD WLY LN TO BEG. SEC 12 T1S R2W",,"This barn sits on approximately 0.68 acres of land. There are the remains of a house on the West portion of this property. A large amount of debris is piled up. Dangerous. Partial stone foundation. The barn is quite old and is falling apart in areas. There are holes in the walls. The roof on the small addition built on the side of the garage is in poor shape. Cement slab foundation. The siding of the barn is wood and osb board. Be careful walking this property. Corner lot on Berryville Rd and Rives Eaton Rd. Plenty of space for a new build. Remove the remains of the previous home and there is a nice property here. Some large trees scattered throughout. Tall grass and vegetation.",42.405714,W84.487307,,
3002,"4,832.74",431.36,000-03-15-376-010-00,jackson,"1004 W BERRY RD  JACKSON","RIVES TOWNSHIP",15,1S,1W,41900,"W 300 FT OF E 600 FT OF S 258.2 FT OF SW 1/4 EXC S 33 FT THEREOF. BEING LOT 6 OF MAITLAND'S SUBDIVISION UNRECORDED SEC 15 T1S R1W 1.85A.",,"This trailer sits on approximately 1.85 acres of land. Dirt driveway leads to the front of the trailer. Large pile of tree limbs cut up on side of driveway. Detached two car garage. The garage is full of personal property and debris. The inside of the trailer is full of personal property and debris as well. It looks like the former residents were in the process of removing there things. There is a metal door that opens up to a surface pressure tank on the back of the trailer. Unable to see if the trailer is sitting on a cement pad. Skirt built around the bottom of trailer. Two bedroom one bathroom. Furnace and water heater still present. 100 amp breaker box looks intact. Oil tank on back of trailer. Possible from an old oil burning furnace. Unknown. Possible roof issues. The ceiling in the living room is bare and showing the insulation. This property will need work but has potential.",42.378975,W84.415455,,
3003,532.08,5.81,000-03-18-276-005-00,jackson,"E MAIN ST  RIVES JUNCTION","RIVES TOWNSHIP",18,1S,1W,3400,"BEG AT E 1/4 POST OF SEC 18 TH W ALG E&W 1/4 LN TO WLY R/W LN OF JL & S RR AT A PT WH IS THE PL OF BEG OF THIS DESCN TH W ALG SD 1/4 LN69 FT TH NLY IN A STRAIGHT LN TO A PT DISTANT 165 FT N OF E&W 1/4 LN AND DISTANT 65 FT W OF WLY R/W LN OF SD RR TH E PAR WITH SD 1/4 LN 65 FT TO SD WLY R/W LN TH S ALG SD WLY R/W LN TO BEG. SEC 18 T1S R1W .25A",,"This vacant lot is approximately 0.25 acres of land. Mostly flat lot that has a patch of gravel/dirt near the road for parking. Wet land indicators on the back of the property. Next to train tracks. ",42.386172,W84.463601,,
3004,"26,008.50","2,245.97",000-04-18-476-003-00,jackson,"10250 N MERIDIAN RD  PLEASANT LAKE","HENRIETTA TOWNSHIP",18,1S,1E,123400,"COM AT SE COR OF SEC 18 TH N ALG E SEC LN 850.70 FT FOR POB TH WLY IN A STRAIGHT LN 1056 FT ALG A LN FENCE OF LONG STANDING TH N PAR WITH E SEC LN 412.5 FT TH E 1056 FT TO E SEC LN TH S ALG E SEC LN 412.5 FT TO BEG. SEC 18 T1S R1E.",,"This school sits on approximately 9.72 acres of land. The open land around the school is level and cleared out. There are trees along the perimeter of the property. Long U shaped cement driveway wraps in front of the school. Large piles of what looks like mulch piled up on a section of the parking area. Unfortunately this school is in very bad shape. Its hard to determine how long its been abandoned but it is showing its age. Many of the ceilings are collapsing. All of the walls have pealing paint, graffiti, crumbling, holes, etc. There is a section of the back of the school that is completely destroyed. Three sections have the walls and ceiling completely gone. There is a cement pad foundation on the back North section. Large hole on the back of the school about 10 feet wide. The school has been mostly cleared out except for a few odds and ends. The boiler/electric room is in disrepair. The electric breaker boxes have been harvested. The entire school is full of graffiti with spray painted walls. Broken glass and other sharp broken items all over the floors. This will be a large endeavor. Be prepared. Please do your homework on this property before bidding. Its possible there are certain stipulations about future work on the property. ",42.383172,W84.351171,,
3005,549.34,17.48,000-04-34-477-001-00,jackson,"PORTAGE RIVER/DRAIN  JACKSON","LEONI TOWNSHIP",34,1S,1E,4995,"THAT PART OF SE 1/4 OF SE 1/4 LYING S AND E OF CEN LN OF PORTAGE RIVER. SEC 34 T1S R1E .3333A.",,"This vacant lot is approximately 0.33 acres of land. Unable to find access to this property. It appears to be on a small creek or a drainage ditch. There may be an easement to this property but it is unknown. Do your research on this property before bidding. This would be a good purchase for one of the neighboring property owners looking to increase their property size. ",42.335972,W84.289634,,
3006,"3,043.15",19.37,000-06-04-101-003-00,jackson,"BANGHAM RD  ALBION","PARMA TOWNSHIP",4,2S,3W,1700,"SEC 4 T2S R3W A LAND LOCKED PARCEL OF LAND DESCRIBED AS: COM 627 FT E AND 495 FT S OF NW COR SEC NE'LY TO W1/8 LINE LYING 264 FT S OF N SEC LINE SW'LY TO PT 150 FT S OF BEG N TO BEG.",,"This vacant lot is approximately 1.19 acres of land. Unable to find access to this property. This appears to be part if a creek/river. Wet land indicators. There may be an easement to this property but it is unknown. Do your research on this property before bidding. This would be a good purchase for one of the neighboring property owners looking to increase their property size. ",42.333278,W84.676126,,
3007,"1,400.70",81.35,000-08-02-351-001-00,jackson,"LANSING AVE  ","BLACKMAN TOWNSHIP",2,2S,1W,10600,"COMM AT S 1/4 POST OF SEC 2 TH W ALG S SEC LN TO CEN OF GRAND RIVER DRAIN FOR POB TH N28°09'W ALG CEN OF SD DRAIN TO S 1/8 LN OF SD SEC TH W ALG W 1/8 LN TO ELY MEANDERLN OF GRAND RIVER TH IN A GENERALLY SLY DIRECTION ALG SD MEANDER LN TO S SEC LN TH E ALG S SEC LN TO BEG SEC 2 T2S R1W",,"This vacant lot is approximately 8.00 acres of land. Unable to find access to this property. A small river/creek runs through the middle of the property. Irregular in shape. Appears partially wooded from the aerials. There may be an easement to this property but it is unknown. Do your research on this property before bidding. This would be a good purchase for one of the neighboring property owners looking to increase their property size. ",42.323058,W84.402083,,
3008,512.39,3.52,000-08-12-127-001-00,jackson,"  ELLIOT RD ","BLACKMAN TOWNSHIP",12,2S,1W,200,"THE S 1 RD IN WIDTH OF THAT PART OF N 1/2 OF NE 1/4 OF NW 1/4 LYING E OF ELY LN OF M-106 HWY SEC 12 T2S R1W .0312A.",,"This vacant lot is approximately 0.031 acres of land. Small thing strip of land. Appears to run along side Elliot Road. 16 feet wide. This is basically a swamp lot. Heavy wet land indicators. I doubt this land is buildable. Do your research before bidding on this property.",42.318401,W84.375969,,
3009,"4,858.22",288.17,000-08-17-383-004-00,jackson,"4029 MARIE CT  JACKSON","BLACKMAN TOWNSHIP",,,,21800,"N 1/2 OF LOT 9 AND ENTIRE LOT 10 NORTHWEST MOBILE HOMES SUBDIVISION.",,"This trailer sits on approximately 0.3 acres of land. The trailer has unfortunately suffered from a major fire and is beyond repair. Gas meter is still present but the electric meter has been removed.  It is siting on blocks and there are some sections of poured concrete but it is mostly sitting on blocks and dirt. The one car garage is quite long. There are basically two sections of the garage. The front section of the garage has lost one entire wall. Partially damaged roof. Its unclear if the garage is salvageable. It sustained less damage then the trailer but it was damaged non the less. Grassy back yard. Wooden privacy fence around the yard but it is damaged and missing pieces. There is garbage and there debris throughout the property. Paved driveway leads to the garage. Shingled roof on garage. Quiet little neighborhood. Low traffic. Would be a nice spot to rebuild.",42.292611,W84.455494,,
3010,"3,095.50",167.70,000-08-17-393-003-00,jackson,"GARLAND DR  JACKSON","BLACKMAN TOWNSHIP",,,,10900,"LOT 88 NORTHWEST MOBILE HOMES EXTENSION NO. 2.",,"This swimming pool is on 0.21 acres of land. Cement underground pool with chain link fence surrounding the perimeter. There is some cracking in the pool but it looks like you could repair it. Looks like it went with the trailer next door. Some debris on the back of the property on the East boundary. If you live in the neighbor hood you could fix this up and make it a community pool! Always check with the local unit assessor/zoning to research your plan.",42.294566,W84.452983,,
3011,"10,612.63",718.83,000-08-24-255-001-01,jackson,"3715 ST MATHEWS DR  JACKSON","BLACKMAN TOWNSHIP",,,,32300,"LOTS 38, 39 AND 40 SUPERVISORS PLAT OF O'LEARY'S SUBDIVISION.",,"This house sits on approximately 0.35 acres of land. The house and garage are in poor shape. The roof on the garage is collapsing and the parts that haven't are sinking, pealing, and cracking. The house is built into the ground. The roof is at ground level. Shingled roof is in very poor shape. There are multiple holes. Water has definitely found its way into this home and most likely allowed mold to form. There was only a small portion of the foundation showing. It is block and looked solid but only a small portion was visible. All of the windows are broken and have been boarded shut. The doors were broken and boarded as well. Electric and gas meter are still hooked up but are inactive. Small chimney on side of home is full or debris and garbage. There is debris next to the house and next to the garage. Open grassy lawn with a few large trees. This house will need a lot of work before its back in good living condition. Be prepared. ",42.287149,W84.371478,,
3012,"6,914.75",968.36,000-08-32-358-016-00,jackson,"354 OAK GROVE AVE  JACKSON","BLACKMAN TOWNSHIP",,,,22400,"LOT 142 H.J. CROUCH SUBDIVISION.",,"This house sits on approximately 0.18 acres of land. The house is in poor shape. The inside of the home has been gutted down to the studs. OSB sub floors are open. The East wall of the foundation is bowing into the basement. There is cracking and crumbing of the foundation in multiple areas. There is a whole in the yard and it appears to be the top of the septic tank. Be careful and use caution if you visit this property in person. Mix of siding needs repairs. Shingled roof is old. Difficult to see areas of the home due to the vegetation. A large tree has fallen in the front yard. Very thick vegetation in front of the home on the road side. Very difficult to see the house from the road. Furnace and water heater are still present. The electrical break box is very rusted and looks old. Some wires have been cut. This house will need major repairs be prepared.",42.247752,W84.458131,,
3013,"6,039.23",828.19,000-08-36-251-007-00,jackson,"138 WILLOW ST  JACKSON","BLACKMAN TOWNSHIP",36,2S,1W,20800,"BEG AT CEN OF SEC 36 TH E ALG E&W 1/4 LN 660 FT TH N PAR WITH N&S 1/4 LN 539 FT TO A PT IN THE W LN OF WILLOW ST WHICH SD PT IS THE PL OF BEG OF THIS DESCN TH W PAR WITH E&W 1/4 LN 132 FT TH N PAR WITH W LN OF WILLOW ST 44 FT TH E PAR WITH E&W 1/4 LN 132 FT TO W LN OF WILLOW ST TH S ALG W LN OF WILLOW ST 44 FT TO BEG. SEC 36 T2S R1W.",,"This house sits on approximately 0.20 acres of land. Unfortunately this house is full of mold. It has not filled the entire house but the side entrance and basement are affected majorly. The basement is wet and all of the the floor joists are covered in a white mold (see pictures)  The furnace and water heater are still present and the breaker box is there as well. The breaker box has had the front plate removed. The block foundation has numerous areas that are crumbling and cracking. A calendar inside the home was from 2018 so this house has more then likely sat abandoned for many years. The shingled roof didn't look bad from the outside but there is evidence of leaking inside the home. Some of the ceilings have started to collapsed. The attic area on the second floor has dry wall and insulation falling in. There is personal property and other debris throughout the home. Disability ramp on the front entrance of the home. Cement driveway runs along the side of the home and leads to a grassy backyard. There is an old car parked in on the property that appears to have been there for some time. Gas meter is still present. Electric meter has been removed. This house needs major repairs and the mold needs to be dealt with before its in living condition. Be prepared,this house needs work.",42.256334,W84.372545,,
3014,514.36,8.78,000-08-36-414-006-00,jackson,"  HENRIETTA ST","BLACKMAN TOWNSHIP",,,,200,"LOT 11 BLOCK 10 JAMES T. GANSON'S SUBDIVISION.",,"This vacant lot is approximately 0.15 acres of land. Partially wooded with some thick vegetation near the road. Wet land indicators. Swamp lot. Would be difficult to build on. The South section of the property touches LOT# 3015. The East portion of this property touches LOT# 3021.",42.248463,W84.372071,,
3015,514.36,8.78,000-08-36-414-007-00,jackson,"    HENRIETTA ST","BLACKMAN TOWNSHIP",,,,200,"LOT 13 BLOCK 10 JAMES T. GANSON'S SUBDIVISION.",,"This vacant lot is approximately 0.15 acres of land. Partially wooded section  with thick vegetation near the road side. Wet land indicators. Swamp lot. The North section of the property touches LOT# 3014. The South portion touches LOT# 3016. The East portion of this property touches LOT# 3022.",42.248327,W84.372071,,
3016,514.36,8.78,000-08-36-414-008-00,jackson,"    HENRIETTA ST","BLACKMAN TOWNSHIP",,,,200,"LOT 15 BLOCK 10 JAMES T. GANSON'S SUBDIVISION.",,"This vacant lot is approximately 0.15 acres of land. A couple of trees and thick vegetation near the road. Wet land indicators. Swamp lot. It looks like it is being used as a trail for local biker/atv riders. The North section of the property touches LOT# 3015. The South portion touches LOT# 3017. The East portion of this property touches LOT# 3023.",42.248191,W84.372072,,
3017,514.36,8.78,000-08-36-414-009-00,jackson,"    HENRIETTA ST","BLACKMAN TOWNSHIP",,,,200,"LOT 17 BLOCK 10 JAMES T. GANSON'S SUBDIVISION.",,"This vacant lot is approximately 0.15 acres of land. Wet land indicators. Swamp lot. The North section of the property touches LOT# 3016. The South portion touches LOT# 3018. The East portion of this property touches LOT# 3024.",42.248055,W84.372068,,
3018,514.36,8.78,000-08-36-414-010-00,jackson,"    HENRIETTA ST","BLACKMAN TOWNSHIP",,,,200,"LOT 19 BLOCK 10 JAMES T. GANSON'S SUBDIVISION.",,"This vacant lot is approximately 0.15 acres of land. Wet land indicators. Swamp lot. The North section of the property touches LOT# 3017. The South portion touches LOT# 3019. The East portion of this property touches LOT# 3025",42.247911,W84.372072,,
3019,514.36,8.78,000-08-36-414-011-00,jackson,"    HENRIETTA ST","BLACKMAN TOWNSHIP",,,,200,"LOT 21 BLOCK 10 JAMES T. GANSON'S SUBDIVISION.",,"This vacant lot is approximately 0.14 acres of land. Wet land indicators. Swamp lot. The North section of the property touches LOT# 3018. The South portion of the property touches LOT# 3020. The East portion of this property touches LOT# 3026",42.247778,W84.372072,,
3020,514.36,8.78,000-08-36-414-012-00,jackson,"    HENRIETTA ST","BLACKMAN TOWNSHIP",,,,200,"LOT 23 BLOCK 10 JAMES T. GANSON'S SUBDIVISION.",,"This vacant lot is approximately 0.15 acres of land. Wet land indicators. Swamp lot. The North section of the property touches LOT# 3019. The East portion of this property touches LOT# 3027.",42.247647,W84.372092,,
3021,514.36,8.78,000-08-36-414-018-00,jackson,"  OFF HENRIETTA ST","BLACKMAN TOWNSHIP",,,,200,"LOT 12 BLOCK 10 JAMES T. GANSON'S SUBDIVISION.",,"This vacant lot is approximately 0.15 acres of land. The property is located on an unimproved road in the James T. Ganson subdivision. Wet land indicators. Swamp lot. Do your research on this property before bidding. The West portion of this property touches LOT#3014. The South portion of the property touches LOT#3022. Electric, gas and phone are in the area. Partially wooded.",42.248462,W84.371594,,
3022,514.36,8.78,000-08-36-414-019-00,jackson,"    OFF HENRIETTA ST","BLACKMAN TOWNSHIP",,,,200,"LOT 14 BLOCK 10 JAMES T. GANSON'S SUBDIVISION.",,"This vacant lot is approximately 0.15 acres of land. The property is located on an unimproved road in the James T. Ganson subdivision. Wet land indicators. Swamp lot. Do your research on this property before bidding. The West portion of this property touches LOT#3015. The North portion of the property touches LOT# 3021. The South portion of the property touches LOT#3023. Electric, gas and phone are in the area. Partially wooded.",42.248329,W84.371595,,
3023,514.36,8.78,000-08-36-414-020-00,jackson,"    OFF HENRIETTA ST","BLACKMAN TOWNSHIP",,,,200,"LOT 16 BLOCK 10 JAMES T. GANSON'S SUBDIVISION.",,"This vacant lot is approximately 0.15 acres of land. The property is located on an unimproved road in the James T. Ganson subdivision. Wet land indicators. Swamp lot. Do your research on this property before bidding. The West portion of this property touches LOT#3016. The North portion of the property touches LOT# 3022. The South portion of the property touches LOT#3024. Electric, gas and phone are in the area. Partially wooded.",42.248195,W84.371598,,
3024,514.36,8.78,000-08-36-414-021-00,jackson,"    OFF HENRIETTA ST","BLACKMAN TOWNSHIP",,,,200,"LOT 18 BLOCK 10 JAMES T. GANSON'S SUBDIVISION.",,"This vacant lot is approximately 0.15 acres of land. The property is located on an unimproved road in the James T. Ganson subdivision. Wet land indicators. Swamp lot. Do your research on this property before bidding. The West portion of this property touches LOT#3017. The North portion of the property touches LOT# 3023. The South portion of the property touches LOT#3025. Electric, gas and phone are in the area. Partially wooded.",42.248057,W84.371599,,
3025,514.36,8.78,000-08-36-414-022-00,jackson,"    OFF HENRIETTA ST","BLACKMAN TOWNSHIP",,,,200,"LOT 20 BLOCK 10 JAMES T. GANSON'S SUBDIVISION.",,"This vacant lot is approximately 0.15 acres of land. The property is located on an unimproved road in the James T. Ganson subdivision. Wet land indicators. Swamp lot. Do your research on this property before bidding. The West portion of this property touches LOT#3018. The North portion of the property touches LOT# 3024. The South portion of the property touches LOT#3026. Electric, gas and phone are in the area. Partially wooded.",42.247919,W84.371585,,
3026,514.36,8.78,000-08-36-414-023-00,jackson,"    OFF HENRIETTA ST","BLACKMAN TOWNSHIP",,,,200,"LOT 22 BLOCK 10 JAMES T. GANSON'S SUBDIVISION.",,"This vacant lot is approximately 0.15 acres of land. The property is located on an unimproved road in the James T. Ganson subdivision. Wet land indicators. Swamp lot. Do your research on this property before bidding. The West portion of this property touches LOT#3019. The North portion of the property touches LOT# 3025. The South portion of the property touches LOT#3027. Electric, gas and phone are in the area. Partially wooded.",42.247775,W84.371585,,
3027,514.36,8.78,000-08-36-414-024-00,jackson,"    OFF HENRIETTA ST","BLACKMAN TOWNSHIP",,,,200,"LOT 24 BLOCK 10 JAMES T. GANSON'S SUBDIVISION.",,"This vacant lot is approximately 0.15 acres of land. The property is located on an unimproved road in the James T. Ganson subdivision. Wet land indicators. Swamp lot. Do your research on this property before bidding. The West portion of this property touches LOT#3020. The North portion of the property touches LOT# 3026. Electric, gas and phone are in the area. Partially wooded.",42.247645,W84.371583,,
3028,565.23,30.92,000-08-36-415-010-00,jackson,"WATTS ST  JACKSON","BLACKMAN TOWNSHIP",,,,700,"LOT 19 BLK 11 JAMES T. GANSON'S SUBDIVISION.",,"This vacant lot is approximately 0.15 acres of land. The property is located on an unimproved road in the James T. Ganson subdivision. This property appears to be partially wooded from the aerials. Do your research on this property before bidding. Electric, gas and phone are in the area.",42.247919,W84.370843,,
3029,565.23,30.92,000-08-36-415-011-00,jackson,"WATTS ST  JACKSON","BLACKMAN TOWNSHIP",,,,700,"LOT 21 BLK 11 JAMES T. GANSON'S SUBDIVISION.",,"This vacant lot is approximately 0.15 acres of land. The property is located on an unimproved road in the James T. Ganson subdivision. Wet land indicators. Swamp lot. Do your research on this property before bidding. Electric, gas and phone are in the area.",42.247764,W84.370826,,
3030,536.62,14.55,000-09-05-452-001-00,jackson,"PORTAGE RIVER/DRAIN  JACKSON","LEONI TOWNSHIP",5,2S,1E,2100,"BEG AT THE INTERSECTION OF CEN OF PORTAGE RIVER DRAIN AND THE N&S 1/4 LN OF SEC 5 TH E ALG CEN OF PORTAGE RIVER DRAIN TO THE CEN OF PORTAGE RIVER SD PT BEING THE PL OF BEG OF THIS DESCN TH CONTINUING E ALG PORTAGE RIVER DRAIN TO A PT 843 FT E OF N&S 1/4 LN TH N TO CEN OF PORTAGE RIVER TH SWLY ALG CEN OF PORTAGE RIVER TO BEG. SEC 5 T2S R1E.",,"This vacant lot is approximately 0.10 acres of land. Unable to find access to this property. There may be an easement to this property but it is unknown. Do your research on this property before bidding. Wet land indicators. It looks like this is next to a drainage ditch.",42.321609,W84.335832,,
3031,"1,165.15",42.37,000-09-29-151-001-10,jackson,"SCENIC HILLS DR  JACKSON","LEONI TOWNSHIP",29,2S,1E,10050,"UNIT 10; SCENIC HILLS SITE CONDOMINIUMS SEC 29 T2S R1E AS DESCRIBED IN MASTER DEED LIBER 1616 PAGE 359.ALSO DESCRIBED AS BEG AT W 1/4 POST OF SEC 29 TH N89DEG 45'07''E 876.05 FT ALG E&W 1/4 LN TO POB TH CONTINUING N89DEG 45'07''E 150 FT TH N11DEG 39'23''W 246.52 FT TH S52DEG 36'01''W 64.25 FT TH S77DEG 14'52''W 71.86 FT TH S06DEG 22'59''E 188.36 FT TO BEG. SEC 29 T2S R1E .67 AC.",,"This vacant lot is approximately 0.67 acres of land. Nice size lot the portion near the road is open and grassy. The back portion is mostly wooded. Land slopes up when it reaches the wooded portion. Possible association fees due to it being part of a condominium. Pretty area to build. ",42.269875,W84.345277,,
3032,"1,204.69",48.43,000-09-29-151-001-13,jackson,"SCENIC HILLS DR  JACKSON","LEONI TOWNSHIP",29,2S,1E,14700,"UNIT 13; SCENIC HILLS SITE CONDOMINIUM AS DESCRIBED IN MASTER DEED LIBER 1616 PAGE 359. SEC 29 T2S R1E .98 AC.",,"This vacant lot is approximately 0.98 acres of land. Nice grassy lot with a handful of trees on the South East portion. Possible association fees due to it being part of a condominium. Pretty area to build. ",42.270844,W84.346866,,
3033,"1,229.27",48.43,000-09-29-151-001-14,jackson,"SCENIC HILLS DR  JACKSON","LEONI TOWNSHIP",29,2S,1E,8086,"UNIT 14; SCENIC HILLS SITE CONDOMINIUM AS DESCRIBED IN MASTER DEED LIBER 1616 PAGE 359. SEC 29 T2S R1E .68 AC.",,"This vacant lot is approximately 0.68 acres of land. Nice size lot that is mostly wooded. Possible association fees due to it being part of a condominium. Pretty area to build.",42.270562,W84.345575,,
3034,"1,195.84",45.00,000-09-29-151-001-18,jackson,"SCENIC HILLS DR  JACKSON","LEONI TOWNSHIP",29,2S,1E,11850,"UNIT 18; SCENIC HILLS SITE CONDOMINIUM AS DESCRIBED IN MASTER DEED LIBER 1616 PAGE 359. SEC 29 T2S R1E .79 AC.",,"This vacant lot is approximately 0.79 acres of land. Nice size lot that is mostly grassy with a handful of trees. Land slopes up from the road but levels out slightly.  Possible association fees due to it being part of a condominium. Pretty area to build. ",42.271862,W84.347141,,
3035,"1,186.88",41.62,000-09-29-151-001-19,jackson,"SCENIC HILLS DR  JACKSON","LEONI TOWNSHIP",29,2S,1E,11400,"UNIT 19; SCENIC HILLS SITE CONDOMINIUM AS DESCRIBED IN MASTER DEED LIBER 1616 PAGE 359. SEC 29 T2S R1E .76 AC.",,"This vacant lot is approximately 0.76 acres of land. Open grassy lot. Land slopes up from the road and levels out a bit. A few trees. Nice spot to build. Pretty area. Possible association fees due to it being part of a condominium.",42.271903,W84.347766,,
3036,"11,068.15",883.56,000-09-31-328-010-00,jackson,"407 SHERIDAN RD  JACKSON","LEONI TOWNSHIP",,,,34119,"LOT 17 WOODLAWN FARMS",,"This house sits on approximately 1.24 acres of land. The house is in overall poor shape. The roof has a large tarp draped across it. Garbage can and bag positioned in the kitchen to catch the water leaking into the home. All of the floor are warping and bowing. Portions of the block foundation are crumbling but there is a section of block foundation that looks like it was built in the past few years. There is a pressure tank in the basement and furnace that is not as old as the house. 100 amp breaker box is intact. Basement is accessible through one of the bedroom floors. Two bedroom one bathroom. The basement was damp and the wood shelve legs were deteriorating leading me to believe that the basement sometimes floods. Wood siding. Evidence of a submersed well on side of the home but there is also a pressure tank and well in the basement. Travel trailer in the back yard. Garden with fencing in the back as well. Possible dog pen. This house needs work be prepared. ",42.250781,W84.359566,,
3037,812.65,30.15,000-09-32-451-003-00,jackson,"S SUTTON RD  JACKSON","LEONI TOWNSHIP",32,2S,1E,2730,"THE N 12 FT OF THE S 660 FT OF THE W 660 FT OF SE 1/4 SEC 32 T2S R1E NOTE* THIS IS A 12 BY 660 FT STRIP. NO VALUE GIVEN.",,"This vacant lot is approximately 0.18 acres of land. Open grassy portion near road but becomes wooded as you go farther East onto the property. Narrow property 12 feet wide. Most likely unbuildable due to the width. A portion of the property looks like its being mowed by the neighbor and the other portion is wooded with thick vegetation. Hard to determine with it being such a thin strip of land. ",42.249541,W84.337206,,
3039,"6,411.84",584.99,000-13-21-377-062-00,jackson,"S JACKSON RD  JACKSON","SUMMIT TOWNSHIP",21,3S,1W,12900,"BEG AT THE S 1/4 POST OF SEC 21 TH N ALG N&S 1/4 LN 491.6575 FT TO A PT FOR PL OF BEG OF THIS DESCN TH S 92.6825 FT TH W 627.71 FT TO CEN OF S JACKSON RD TH NWLY ALG CEN OF SD RD 100 FT TH E TO BEG SEC 21 T3S R1W.",,"This vacant lot is approximately 1.38 acres of land. Partially wooded lot. The East portion of this property runs into Williams lake. There are many wet land indicators. This property may be entirely swamp land. Do your research before bidding on this property.",42.190489,W84.433852,,
3040,"9,611.79",952.38,000-13-21-377-064-00,jackson,"S JACKSON RD  JACKSON","SUMMIT TOWNSHIP",21,3S,1W,21000,"BEG AT S 1/4 POST OF SEC 21 TH N ALG N&S 1/4 LN 584.34 FT TO A PT FOR PL OF BEG OF THIS DESCN TH W TO THE CEN LN OF S JACKSON RD TH NWLY ALG CEN LN OF SD RD 200 FT TH E 782.73 FT TO N&S 1/4 LN TH S ALG N&S 1/4 LN 185.365 FT TO BEG SEC 21 T3S R1W.",,"This vacant lot is approximately 3.21 acres of land. A portion of this lot is wooded but it is mostly swamp/marsh land. There is standing water in certain areas.  It would be very difficult to build on this land. Please do your research before bidding on this property.",42.191144,W84.434067,,
3041,518.15,10.37,000-14-01-153-999-00,jackson,"S PORTAGE RD  JACKSON","LEONI TOWNSHIP",,,,1500,"LOT 7 BLOCK 72 VILLAGE OF LEONI EXP THE N 66 FT THEREOF.",,"This vacant lot is approximately 0.10 acres of land. In between a two houses. Somewhat narrow. Backs up to a creek/small river. A privacy fence appears to run down the middle of the property. Possible encroachments from neighboring properties. Do your research on this property before bidding. Would be a good purchase for one of the ""possibly encroaching"" neighbors. ",42.242113,W84.268638,,
3042,716.46,25.00,000-14-09-135-023-03,jackson,"NINTH ST  MICHIGAN CENTER","LEONI TOWNSHIP",,,,3200,"LOT 146 CENTRALIA SUBDIVISION.",,"This vacant lot is approximately 0.22 acres of land. It appears there is road access on both Ninth Street and Broad Street. Although the Broad Street side is very small. Swamp lot. Would be very difficult to build on. A few trees near the road. ",42.230608,W84.314076,,
3043,"2,132.31",213.82,000-14-13-402-005-00,jackson,"3553 SECHLER DR  JACKSON","LEONI TOWNSHIP",,,,11910,"LOT 49 THE CEDAR'S MOBILE HOMES SUBDIVISION EXTENSION NO. 1.",,"This trailer sits on approximately 0.25 acres of land. The trailer isn't in the best shape. Sub floors are showing. Two bedroom two bathroom. There is debris inside the trailer and inside the garage. The shingled roof on the garage has visible holes. Rubber-made totes placed in areas to collect rain water. The breaker box for the trailer is located in the garage. The trailer is sitting on blocks that are sitting on dirt. Cement slab for the garage. Small grassy yard with a handful of trees. Gas and electric meter are both still hooked up. Metal roof on trailer is in fair shape no leaks found. This property could use some work but has potential. ",42.208071,W84.256036,,
3044,531.16,12.56,000-14-22-351-016-04,jackson,"HESSLER DR  JACKSON","NAPOLEON TOWNSHIP",22,3S,1E,400,"BEG AT NW COR OF SW 1/4 OF SW 1/4 OF SEC 22 TH S 240 TH E 343 FT TO A PT FOR PL OF BEG OF THIS DESCN TH E 66 FT TH S 476 FT TH W 66 FT TH N 476 FT TO BEG. SEC 22 T3S R1E HESSLER DR (PRIVATE DR) SPLIT ON 01/10/1998 FROM 000-14-22-351-016-01;",,"This vacant lot is approximately 0.88 acres of land. This appears to be the actual road. Do your research on this property before bidding. I'm not sure what you'd be able to do on this property. More then likely unbuildable considering its being used as a road.",42.191577,W84.305685,,
