"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
1600,950.00,104.66,041-015-100-002-01,cheboygan-county-old,"2491 W US-23 HWY","BEAUGRAND TOWNSHIP",15,38N,2W,5100,"ALL THAT PART OF SW1/4 OF NE1/4 LYING SWLY OF MCRR R/W SEC 15 T 38 N R 2 W ",,"Parcel has a US 23 address, but the frontage on that road is subject to the highway right-of-way and the riding and hiking trail (former railroad r-o-w) that runs parallel to it. So the physical access to the parcel runs from Pries Road to the SW of the trail. It is triangular in shape. We noticed wetlands indicators here, tho there appear to be uplands available as well.   Nice wooded, gently rolling lands between Mackinaw City and Cheboygan, just steps off US 23.",45.685546,W84.538235,,
1601,"13,500.00",729.18,052-P38-015-004-00,cheboygan-county-old,"327 SUTHERLAND ST  CHEBOYGAN","CHEBOYGAN CITY",32,38N,1W,19800,"PLAT OF R PATTERSON'S FIFTH ADDITION TO THE VILLAGE OF CHEBOYGAN, LOTS 11 & 12, BLK 15. (SEC 32, T38N,R1W) ",14658,"Turn-of-the-last-century 1.5 story home on the east side of Cheboygan. Double corner lot. Home is small and efficient. Interior is dated and will need some updating. Vinyl siding and an older roof. Soffits and facia will need some attention.  Inside, there are 2 small bedrooms up, and one down. Kitchen and bath are older and/or unfinished. Electric has a newer service panel, but the workmanship appears to be a DIY effort. A sign on the door indicates that the plumbing was winterized, but we can't be certain of the results of that.  ",45.643593,W84.457737,,
1602,"2,700.00",108.57,052-W59-019-012-00,cheboygan-county-old,"218 N C ST  CHEBOYGAN","CHEBOYGAN CITY",32,38N,1W,19000,"WEST DUNCAN, LOTS 14 & 15, BLK 19. (SEC 32, T38N,R1W) ",12710,"This is an older home that has had a bad roof for a few (4ish) years since the former owner died. There is some heaving of flooring from moisture, and the beginnings of mold. The siding is asbestos shingle. Newer windows and doors.  This home has potential and appears to be structurally worthy of a rehab, but the economics of that may be prohibitive. Older (original) plumbing and wiring. Level, dry yard. 1 car attached garage.",45.646236,W84.468546,,
1603,"1,100.00",103.15,053-M29-008-008-00,cheboygan-county-old,"700 DRESSER ST  CHEBOYGAN","CHEBOYGAN CITY",30,38N,1W,1900,"MCARTHUR SMITH & CO'S FIRST ADDITION TO CHEBOYGAN VILLAGE, LOTS 8 & 9, BLK 8 *EXC: PT OF LOT 9, LYING ELY OF & CUT OFF BY A LI, BEING 30FT FROM SD TRACK AS LAID OUT & CONSTRUCTED. (SEC 30, T38N,R1W) ",12717,"Vacant parcel on a side street just west of downtown Cheboygan. It appears there was a home here in the last based on improved driveway. Appears generally level and dry.",45.650153,W84.478232,,
1604,"3,900.00",325.89,054-W56-003-013-02,cheboygan-county-old,"116 WATSON ST  CHEBOYGAN","CHEBOYGAN CITY",36,38N,2W,5800,"MAP OF AF WATSON'S FIRST ADDITION TO THE CITY OF CHEBOYGAN, LOT 20, BLK 3. (SEC 36, T38N,R2W) ",14706,"This is a simple, older home in Cheboygan that has seen some updating. It has been raised onto a new block foundation, and vinyl sided. It has been steel roofed and has newer vinyl doors and windows. The inside, however, will need a rehab. It is a mix of old and new, and poorly executed. It may be worthy of a complete strip and re-do based on your analysis of the cost-benefit. Messy and grubby, but a basic shell that has potential for the handyman.",45.643577,W84.493348,,
1605,"5,200.00","1,085.89",055-006-300-001-05,cheboygan-county-old,"Stempky and Chelsea Lane. Cheboygan","IVERNESS TOWNSHIP",6,37N,1W,20000,"PAR A: COM W1/4 COR SEC 6, T37N,R1W; TH S 87D 52M 31S E 485.86FT; TH S 0D 6M 18S W 66.04FT; TH N 87D 52M 31S W 55FT ALG SLY R/W OF STEMPKY ST TO POB; TH S 0D 6M 18S W 150FT; TH N 87D 52M 31S W 126.2FT; TH N 5D 51M 12S W ALG ELY R/W OF RR 151.37FT; TH S 87D 52M 31S E 141.93FT TO POB.",,"Vacant parcel is just under an acre in size. At the intersection of Stempky and Chelsea Lane.  Level dry lands. May have commercial or office use potential. Municipal utilities and natural gas in this area. ",45.626542,W84.486678,,
1606,"1,000.00",98.16,091-003-400-002-00,cheboygan-county-old,"Meridian Road","IVERNESS TOWNSHIP",3,37N,2W,3000,"E 300FT OF N 290FT OF WLY 30 ACRES OF NE1/4 OF SE1/4, SEC 3, T37N,R2W. ",,"Level, wooded building parcel on a gravel country road. An area of newer, well kept rural homes. 300'x290' in size ",45.627277,W84.530799,,
1607,"39,750.00","8,425.22",103-031-300-001-02,cheboygan-county-old,"12552 Bates Road","BENTON TOWNSHIP",31,38N,2E,93800,"SE1/4, SEC 31, T38N,R2E **AND** E1/2 OF SW1/4, SEC 31, T38N,R2E. <<MORE ACCURATELY DESC AS>> BEG AT S1/4 COR OF SEC 31, T38N,R2E; TH S 87D 41M 07S E ALG S SEC LI 653.78FT; TH N 03D 35M 47S E 2633.49FT TO E-W 1/4 LI; TH N 88D 06M 00S W ALG SD LI 639.49FT TO C 1/4 COR; TH CONT ALG SD LI N 88D 09M 41S W 1280.86FT6 TO W 1/8TH LI; TH S 04D 30M 07S W ALG SD LI 2619.47FT TO S SEC LI; TH S 87D 41M 07S E ALG S SEC LI 1307.57FT TO POB. 232.54 Acres m/l",,"Parcels 1607, 1608, 1609 and 1610 are 4 adjoining acreage parcels that total 425+ acres. 1607 = 232.54 acres. 1608 = 120.87 acres. 1609 = 40.28 acres. 1610 = 32.25 acres.  Access is off a gated, shared road off US 23 just across the street from Lake Huron.  Parcel 1607 is the largest parcel, the farthest back off the road, and is predominately recreational/hunting land. It contains significant wetlands areas, and a small stream. We did not see any improvements here other than deer blinds.  Parcel 1608 is the most developed parcel. The parcel has an excavated area that is rich in nice gravel and sand, which is a hot commodity along the lakeshore in this area. There is a modern cabin here with cedar and pine interior, a detached 2 car and a gutted mobile home.  The cabin is quite nice, has electric baseboard heat, and would appear to be ready-to-use.  Parcel 1609 is a ""square 40"" without improvements that appears to be generally dry, level and mostly open.  Parcel 1610 is 32.25 acres, and is the parcel that entry is first made upon when passing through the gated entry drive. There is a modular-type unit here which appears to have been used in the past as an office, but has the pontential to be converted to a residential use. This parcel was originally a ""square 40"", but a parcel has been sold from the center to a third party, of roughly 8 acres, that contains a cell phone communications tower. The tower is NOT a part of the lands being sold. This parcel also contains a 30x60 pole barn west of the tower parcel. This is a terrific recreational or estate property in a *very* secluded and private setting. It appears that one or two other land owners further back, and the communications tower operator share access over the  road through these parcels, and there are daisy-chained padlocks that permit reciprocal access.  We are offering the 4 parcels as a combined sale only. Don't miss this one !!! ",45.629636,W84.240187,,
1607,,,103-032-300-001-00,cheboygan-county-old,"12552 BATES RD  CHEBOYGAN","BENTON TOWNSHIP",32,38N,1E,107500,"N1/2 OF SW1/4, SEC 32, T38N,R2E **AND** SW1/4 OF SW1/4, SEC 32, T38N,R2E.  120.87 Acres m/l",,"See parcel 1607 for a summary and photos of parcels 1607-1610. This is the 120.87 acre parcel containing the modern cabin, garage, and gravel pit.",45.630311,W84.22842,,
1607,,,103-032-300-004-00,cheboygan-county-old,"(Off) Bates Road","BENTON TOWNSHIP",32,38N,2E,18000,"SE1/4 OF SW1/4, SEC 32, T38N,R2E. 40.28 Acres m/l",,"See parcel 1607 for a summary and photos of parcels 1607-1610. This parcel is the 40.28 acre parcel containing no significant improvements.",45.627932,W84.22493,,
1607,,,103-032-400-001-04,cheboygan-county-old,"12875 BATES RD  CHEBOYGAN","BENTON TOWNSHIP",32,38N,2E,33200,"NW1/4 OF SE1/4, SEC 32, T38N,R23 **AND** COM NW COR GOVT LOT 1, SEC 32, T38N R2E; TH N 0D 48M W TO SLY R/W HWY US-23 & POB; TH SELY ALG SD R/W 100FT; TH SWLY AT R/A TO SD HWY TO E 1/8 LI; TH S 0D 48M E ALG SD 1/8 LI TO S LI GOVT LOT 2; TH WLY ALG SD S LI 100FT; TH N 0D 48M W TO PTE THAT IS AT R/A TO POB; TH NELY TO POB. **AND** COM NW COR GOVT LOT 1, SEC 32, T38N,R2E; TH N 89D 11M 23S E ALG E-W 1/4 LI 63.02FT; TH S 30D 13M W 122.30FT TO W LI GOVT LOT 1; TH N 0D 48M W 104.80FT TO POB, *EXC: COM AT SE COR SEC 32, T38N,R2E; TH N 0D 57M 59S W 1768.78FT TO C/L OF HWY ROW; TH LONG CHRD BEARING N 51D 29M 23S W 1568.03FT ALG C/L OF HWY; TH S 35D 23M 33S W 191.71FT; TH S 44D 12M 43S W 550.15FT TO POB; TH S 45D 47M 17S 370FT; TH S 44D 12M 43S W 600FT; TH N 45D 47M 17S W 600FT; TH N 44D 12M 43S E 600FT; TH S 45D 47M 17S E 230FT TO POB. 32.25 Acres m/l",,"See parcel 1607 for a summary and photos of parcels 1607-1610. This parcel is the 32.25 acre parcel containing the modular office type unit and 30x60 pole barn. Note: The cellular communications tower is NOT a part of this parcel.",45.631664,W84.219894,,
1611,"8,500.00","1,427.35",105-C13-000-488-00,cheboygan-county-old,"8890 Cordwood Trail","BENTON TOWNSHIP",21,38N,1E,9400,"CORDWOOD POINT NO 2, LOT 488. (SEC 21, T38N,R1E) ",50006,"This sale contains a cute, modern Chalet style home on two lots. It is modern construction and has been well maintained from appearances. This is located in the Cordwood Point Property Owners Association and has shared access and a clubhouse on LAKE HURON about an hour east of the Mighty Mac. Membership POA fees apply here.  Home has two bedrooms plus a second floor loft and appears to be in ready-to-use condition after some freeze damage is repaired. We discovered a crack in the turlet, so we assume there is some freeze damage to the water supply lines.  It has been vacant since about August 2015, when the power was turned off. This will be a very popular parcel in this condition, so bring your checkbook and be prepared to bid !! Please note that this property was furnished with personal effects when we visited in May. Personal property is NOT INCLUDED in this sale and remains the property of the former owner or occcupant of this property.   ",45.659668,W84.316136,,
1611,,,105-C13-000-489-00,cheboygan-county-old,"8890 CORDWOOD TRL  CHEBOYGAN","BENTON TOWNSHIP",21,38N,1E,38700,"CORDWOOD POINT NO 2, LOT 489. (SEC 21, T38N,R1E) ",50006,"See sale 1611 for details on this combined parcel sale.",45.659745,W84.31637,,
1613,800.00,96.63,130-010-300-001-00,cheboygan-county-old,"US 27 South, Cheboygan","MULLETT TOWNSHIP",10,36N,2W,2900,"GOVT LOT 2, SEC 10, T36N,R2W, LYING W OF MCRR *EXC: HWY R/W ",,"Parcel lies west of US 27, about 5 miles south of Cheboygan in the Long Point area. Portions of this parcel exhibit wetlands indicators, but there is an improved driveway through it.  There is a campspot and camper further back on this road that are NOT a part of this parcel. The property line is approximately where the driveway is marked with a rope and survey tape. ",45.52613,W84.548295,,
1614,650.00,39.25,140-019-400-003-01,cheboygan-county-old,"(Behind) 561 E Devereaux Lake Road","ALOHA TOWNSHIP",19,36N,1W,1200,"COMM 200 FEET EAST OF THE SW COR OF THE SE 1/4, SEC 19, T36N, R1W TH N AT RIGHT ANGLES 200 FT TO THE POB; TH N 216 FE; TH E 200 FT; TH S 216 FT; TH W 200 FT TO POB.",,"200x216 parcel, lies to the north of the home at 561 E Devereaux Lake Road. This parcel does not front on an improved public road. Easement or other access rights are unknown and should be investigated. This parcel is of the best and highest use if combined with an adjacent parcel of land that has unfettered access rights.",45.4907137,W84.4803768,,
1615,350.00,15.97,151-029-200-005-00,cheboygan-county-old,"(Behind) 7992 Zolner Road","GRANT TOWNSHIP",29,36N,1E,1300,"E 110 FT OF S1/2 OF NE1/4 SEC 29, T36N,R1E *EXC: N 200 FT ",,"Parcel does not front on a public road, and access or easement rights are unknown. 110x1108 in dimension. Former owner also owns the home in front of this at 7992 Zolner Road. This is 1/2 mile west of Black Lake. Wooded. We did not walk the property because of unknown access rights.",45.47986,W84.329834,,
1616,"4,800.00",396.83,161-C09-000-245-00,cheboygan-county-old,"7063 MOHAWK AVE  INDIAN RIVER","TUSCARORA TOWNSHIP",11,35N,3W,39400,"CHIPPEWA BEACH SUB, LOT 245. (SEC 11, T35N,R3W) ",23076,"Parcel is just shy of an acre, and is west of Chippewa Beach Road on Mohawk Trail. Mohawk is a barely improved (two-track) platted road that more resembles a driveway.  There structure here burned, and has been knocked down into a pile, but most of what burned is still here. The yard is littered with debris as well.   There is a submersible well and septic here that may offer promise for reuse. You will want to check with the district health department to see if they have record of their installation for sizing and age characteristics. The garage on Chippewa Beach Road is *not* part of this property. ",45.442888,W84.631861,,
1617,"2,600.00",43.69,161-H25-000-029-00,cheboygan-county-old,"6763 VOLA RD  INDIAN RIVER","TUSCARORA TOWNSHIP",36,35N,3W,27900,"THE HIGHLANDS, LOT 29. (SEC 36,T35N,R3W) ",50380,"This is an older manufactured housing unit that appears to have been moved to a fresh block foundation on this lot, and rehabbed started ... then fizzled. While the general structure appears solid, it has numerous openings to the elements and critters. We would consider this a ""shell"" from which to start, rather than a ""flip"" house. It has electric service and a 4"" submersible well. Needs siding, probably some work on the unfinished roof, and overall resurfacing. ",45.385272,W84.623867,,
1618,"1,000.00",36.60,161-P66-000-035-00,cheboygan-county-old,"Tuscarora Circle, Indian River","TUSCARORA TOWNSHIP",35,35N,3W,3500,"PINE TRAILS NO 2, LOT 35. (SEC 35,T35N,R3W) ",54191,"Vacant building parcel in Pine Trails #2. Sites below road grade, making a great location for a walkout basement home. Sub is about 1/2 built up. ",45.381127,W84.633118,,
1619,800.00,24.67,161-W86-000-021-00,cheboygan-county-old,"980 WINTREE DR  INDIAN RIVER","TUSCARORA TOWNSHIP",1,35N,3W,15500,"WAUBUN WOODS CONDOMINIUM, UNIT 7, ACCORDING TO MASTER DEED RECD IN 983/535-594 & AMENDED IN 1105/714 ""WHICH CHANGES UNIT 21 TO UNIT 7"". (SEC 1, T35N,R3W) ",,"Large, wooded site condo lot in Waubun Woods, a condo subdivision just south of Indian River. Roads are private and not county maintained. Power and phone are at the road.  There are no homes built yet in this development, and we are not aware of any POA or condo association or condo fees that exist at this time, although the use of the units is subject to the master deed restrictions of record. ",45.4485,W84.6274,,
1620,800.00,24.67,161-W86-000-022-00,cheboygan-county-old,"1028 WINTREE DR  INDIAN RIVER","TUSCARORA TOWNSHIP",1,35N,3W,15500,"WAUBUN WOODS CONDOMINIUM, UNIT 6, ACCORDING TO MASTER DEED RECD IN 983/535-594 & AMENDED IN 1105/714 ""WHICH CHANGES UNIT 22 TO UNIT 6"". (SEC 1 T35N,R3W) ",,"Large, wooded site condo lot in Waubun Woods, a condo subdivision just south of Indian River. Roads are private and not county maintained. Power and phone are at the road.  There are no homes built yet in this development, and we are not aware of any POA or condo association or condo fees that exist at this time, although the use of the units is subject to the master deed restrictions of record. ",45.44848,W84.6282,,
1622,"1,500.00",96.87,171-015-105-041-00,cheboygan-county-old,"Silery Road and Silery Trail","KOEHLER TOWNSHIP",15,35N,2W,9600,"N 1/2 OF N 1/2 OF NE 1/4 OF NW 1/4, SEC 15, T35N,R2W ",,"Level, wooded parcel on a seasonal (non-winter maintained) gravel county road, about 5 miles NE of Indian River. Mostly evergreen and softwoods of younger age here. Silery Trail runs generally along the north line of this property, a distance of roughly 1320 feet, and Silery Road veers across the west corner of the property from north to south. These are posted as seasonal roads. There is an older camper back in the woods here, which apparently the access road into has overgrown. We do not have title to this, are not certain that it is actually on the parcel, and are not including it in the sale.",45.432146,W84.539988,,
1624,800.00,29.43,200-006-400-012-00,cheboygan-county-old,"6754 REAMS RD  WOLVERINE","KOEHLER TOWNSHIP",8,35N,2W,2500,"A PAR 100FT N & S BY 148.5FT E & W OFF N END OF FOLLOWING DESC: COM AT STKE IN CENTER OF PETOSKEY & PRESQUE ISLE ST RD 528FT N OF COR POST BET SECS 5, 6,7, 8, T34N,R3W; TH WLY ALG STATE RD 148.5FT; TH N 792FT TO 1/8 LINE; TH E 148.5FT TO SEC LI; TH S 792FT TO POB, PT OF SE1/4 OF SE1/4, SEC 6. ",,"Nice countryside building site. Level, open, dry lands. 100x148. County maintained, gravel roads. Serene area in the area known as ""Wildwood"".",45.36515,W84.711334,,
1625,600.00,9.41,231-V06-001-005-00,cheboygan-county-old,"Black River Avenue, Tower","WALKER TOWNSHIP",10,34N,1W,800,"PLAT OF THE VILLAGE OF SOUTH TOWER, LOTS 5, 6 & 7, BLK 1. (SEC 10, T34N,R1E)",,"18,259 square foot parcel in the Village of Tower, just off M-68. Has wetland indicators. You'll want to use this for recreational use or consult with proper officials if considering building on this. Gravel road. Wooded in mostly softwoods.",45.35443,W84.299133,,
1626,"7,800.00",593.99,241-013-100-010-00,cheboygan-county-old,"14744 SHIRE RD  WOLVERINE","WILMOT TOWNSHIP",13,33N,3W,49200,"S1/2 OF S1/2 OF SE1/4 OF NW1/4, SEC 13, T33N,R3W. ",,"Parcel contains an OCCUPIED home, several outbuildings and a *lot* of personal property (vehicles, boats, trailers, campers ...). We did not have the opportunity to view this one in detail because it is occupied. This is a ""long ten"" that runs approximately 300x1320 and is slightly irregular in shape.",45.25193,W84.623683,,
1627,700.00,16.66,251-M05-000-223-01,cheboygan-county-old,"Beechnut Lane","NUNDA TOWNSHIP",15,33N,2W,1900,"MONT GABRIEL SUBDIVISION NO 2, LOT 223. (SEC 15,T33N,R2W) ",52189,"Parcel is on Beechnut Lane, which is essentially a two track. There is not power extended down this road, but it is only a hundred feet or so from Chalet Drive, where there *is* power. ",45.249814,W84.534332,,
1628,900.00,32.96,251-M06-000-014-00,cheboygan-county-old,"Mont Gabriel Road","NUNDA TOWNSHIP",15,33N,2W,2800,"MONT GABRIEL NO 3, A SITE CONDO, SITE 14, ACCORDING TO MASTER DEED RECD IN 724/808-842. (SECS 15 & 22, T33N,R2W) ",,"Parcels 1628 and 1629 are two side-by-side SITE CONDO lots in the Mont Gabriel subdivision near Wolverine. We believe there is a voluntary condo owners association here, that you may wish to investigate. Gravel public roads. Buy one or both ! Two would give you a nice large lot !",45.244003,W84.536632,,
1629,"1,200.00",52.98,251-M06-000-015-00,cheboygan-county-old,"Mont Gabriel Road","NUNDA TOWNSHIP",15,33N,2W,4500,"MONT GABRIEL NO 3, A SITE CONDO, SITE 15, ACCORDING TO MASTER DEED RECD IN 724/808-842. (SECS 15 & 22, T33N,R2W) ",,"Parcels 1628 and 1629 are two side-by-side SITE CONDO lots in the Mont Gabriel subdivision near Wolverine. We believe there is a voluntary condo owners association here, that you may wish to investigate. Gravel public roads. Buy one or both ! Two would give you a nice large lot !",45.243795,W84.537171,,
1630,150.00,9.43,251-T09-000-037-00,cheboygan-county-old,"16584 TIMBER LINE DR  WOLVERINE","NUNDA TOWNSHIP",26,33N,2W,1100,"TIMBER LINE ESTATES SUBDIVISION, LOT 37. (SECS 23&26, T33N,R2W) ",51596,"A driveway has been cut into this parcel in Timberline Estates. It is nicely wooded in softwoods and is otherwise unimproved. Gravel county maintained roads. ",45.220601,W84.528277,,
1631,850.00,29.51,251-T09-000-101-00,cheboygan-county-old,"16253 TIMBER LINE DR  WOLVERINE","NUNDA TOWNSHIP",26,33N,2W,2900,"TIMBER LINE ESTATES SUBDIVISION, LOT 101. (SECS 23&26, T33N,R2W) 814/635;1231/216;1246/681",51596,"Building site in Timberline Estates, a quiet recreational subdivision east of Wolverine. There are two cruddy old trailers on this lot that we do not have title to, but we have sold this same parcel 2 or 3 times previously, so it is unlikely anyone is coming to get them. There has been a power service here in the past, but we did not see evidence of a well or septic system of any kind.",45.225066,W84.527138,,
1632,"1,400.00",92.38,251-T09-000-194-00,cheboygan-county-old,"1755 GLENROSE DR  WOLVERINE","NUNDA TOWNSHIP",26,33N,2W,7800,"TIMBER LINE ESTATES SUBDIVISION, LOT 194. (SECS 23&2/6, T33N,R2W) ",51596,"Triangular shaped lot in Timberline Estates near Wolverine. Property is occupied and contains a substantial amount of personal property including trailers and vehicles. The mobile home has an addition which  is incomplete and appears to be open to the elements. ",45.2261,W84.524133,,
1633,750.00,17.65,251-W13-000-022-00,cheboygan-county-old,"15543 WURM RD  WOLVERINE","NUNDA TOWNSHIP",22,33N,2W,1800,"WILDWOOD HILLS SUBDIVISION, LOT 22. (SEC 22, T33N,R2W) ",49279,"Nice rolling wooded lot in the Wildwood Hills plat near Wolverine. We believe there is a voluntary property owners association in this area that you may wish to investigate.  Gravel public roads. ",45.235376,W84.537616,,
1634,850.00,27.14,251-W23-000-260-00,cheboygan-county-old,"15231 LAKEVIEW DR  WOLVERINE","NUNDA TOWNSHIP",22,33N,2W,2300,"WILDWOOD VALLEY SUBDIVISION NO 2, LOT 260. (SECS 21&22, T33N,R2W) ",49279,"Vacant lot in the Wildwood Valley Subdivision #2. Parcel has substantial wetlands indicators. Cat tails, open standing water at the road. There is a culvert draining water from this lot to a waterway across the road. Would make a good wetlands mitigation program swap parcel for a developer.",45.241812,W84.546631,,
