"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
2701,100.00,16.08,001-059-045-00,houghton,"Petro Lane","ADAMS TOWNSHIP",9,54N,34W,920,"SEC 9 T54N R34W PART OF NE 1/4 OF SE 1/4 D/F: COM AT PT ON W BDRY OF NE 1/4 OF SE 1/4 400' S OF NW COR OF SD 1/4, TH S 100', TH E 100', TH N 100', TH W 100' TO POB. 0.23 AC M/L",,"A 100' x 100' lot .... that appears to be partly underneath Petro Lane (?) Chefs surprise .... May be partly marshland depending on the exact location of the boundaries. ",47.09043142,W88.62297778,,
2716,400.00,"2,884.38",004-112-014-00,houghton,"5311 HIGHWAY M28  KENTON","DUNCAN TOWNSHIP",12,47N,37W,10848,"SEC 12 T47N R37W A PARCEL OF LAND IN THE W 1/2 OF SE 1/2 OF NW 1/4, SEC 12 T47N R37W D/F, BEG 1646' E OF SEC LINE BETW SECS 11 & 12 & S SIDE OF M-28 R/W, TH S 208.7', TH E 208.7', TH N 208.7' TO S SIDE OF R/W, THW 208.7' ALONG R/W TO POB. 1 A.",,"Please call for more info. Purchaser will be required to furnish a personal guarantee and cash surety in the amount of $50,000.00 (the ""Surety"") to ensure the demolition and remediation of the offered property to a safe and debris-free condition. Certified funds in the amount of the Surety shall be deposited with seller or its designee within 5 days of the auction. If the Surety is not presented within 5 days of the auction, the sale shall be canceled for non-performance without refund. Purchaser must present a plan to seller within 60 days of the auction which includes a cost estimate and timeline for the demolition of all structures located on the offered property by a licensed and insured contractor. Such plan must be approved by seller at seller's sole discretion prior to the commencement of demolition and remediation activities. Such demolition and remediation shall be completed within six months of the date of the auction. Demolition shall be considered complete upon certification of seller and at seller's sole discretion. The Surety shall be applied to the costs of demolition and remediation in accordance with the approved plan. Any costs incurred over and above the Surety are the sole responsibility of purchaser. Any Surety which remains after seller certifies the satisfactory completion of all demolition and remediation activities shall be returned to purchaser. If purchaser fails to comply with any of the terms and restrictions stated herein, they shall forfeit the Surety to seller. Seller has the unilateral right to accept, reject or require modification to the Surety prior to its acceptance by seller. Purchaser has NO RIGHT TO POSSESSION or entry upon the offered property until seller executes and records a deed conveying the offered property to purchaser. PLEASE NOTE: There are two driveways here. The one that is most visible (gravel) is NOT on this property. Please don't use it. The driveway for this property is to the LEFT of the gravel drive, and is grassy. This is an older trailer with a BAD SEPTIC and the last occupants were evicted and the property condemned for that reason. You cannot occupy it until you put a new one in. Check with the Houghton County Health Department to determine how and IF you can do that. The west property boundary is about SIX INCHES from the hitch on that trailer. None of the other buildings or things are on this property. Just the mobile and old white abandoned car. Property is 208' x 208' in size. Mobile roofover full of junk and some raw garbage. Use your imagination ... you'll be pretty close.  ",46.48654971,W88.88048949,,
2716,,,041-128-004-00,houghton,"516 FIFTH ST  CALUMET","VILLAGE OF CALUMET",14,56N,33W,37500,"LOTS 4 & 5 BLK 18 VILL OF CALUMET.",54973,"A building has been removed from this parcel. This is a double lot north of downtown ",47.25086353,W88.4529423,,
2716,,,042-116-004-00,houghton,"307 SENECA ST  COPPER CITY","VILLAGE OF COPPER CITY",5,56N,32W,21562,"LOT 4 BLK 16 FIRST ADD TO VILLAGE OF COPPER CITY.",14057,"Someone got the demo phase of rehab done here. And then they just stopped. Aaaaaaand now it's all over the yard. Wanna help us clean it up? This house is structurally solid, but it's just a terrible mess. Finish the stripping, resurface and upgrade the mechanicals, add a few new windows and it can be yours at a great price. This house is fairly small ... about 15 feet wide x 30 feet. Foundation appears serviceable. Has a gaping hole in the side where they removed windows to pitch stuff onto the lawn (no dumpster?). Furnace is older but probably still serviceable. Ancient electrical needs an upgrade. They started plumbing with some Pex, but its very amateur and you'll wanna redo it. Roof is mid life and should be good for a bit. The curb appeal is not good here, but this one actually has potential.",47.28312292,W88.38733015,,
2716,,,045-123-008-00,houghton,"20 FOURTH ST  SOUTH RANGE","VILLAGE OF SOUTH RANGE",17,54N,34W,27650,"LOT 8 BLK 23 1ST ADD TO SOUTH RANGE.",14051,"Suspected meth lab. Someone was ""cooking"" in the basement and things got out control. House go BOOM. Now it has soot and contaminant all over, and will need to be emptied out and then certified clean before you can start rehabilitation. The roof here is in DIRE need of replacement, especially on the left rear. It's causing issues in the kitchen area already and will spread. This was (and could again be) a classic cape cod with some nice architectural detail worth preserving. Three bedrooms, one down two up.  Lots of busted (blown out) windows. Collapsed garage. Debris. No extra charge. ",47.07304953,W88.6415774,,
2718,100.00,67.38,006-360-032-00,houghton,"SOUTH ST  HANCOCK","FRANKLIN TOWNSHIP",25,55N,34W,5000,"SEC 25 T55N R34W LOT 32 ASSESSOR'S PLAT OF LOWER PEWABIC.",62926,"Parcel is on a gravel county road. There is a small pile of rubble on or near this lot (can't be sure) that may have been a structure ... but it's not any more! Brushy, level dry lands. There is power near here but it's not right at the roadfrontage ... so there may be some cost to extend it here. ",47.13754383,W88.56840523,,
2722,200.00,911.93,009-165-001-00,houghton,"26382 SECOND ST  HUBBELL","OSCEOLA TOWNSHIP",13,55N,33W,2200,"LOT 1 BLK 15 TAMARACK CITY.",13972,"Note: Purchase of this lot requires a performance bond of $25,000 to ensure demolition of the collapsing smaller building. This sale includes two parcels of land. One is vacant (access/parking) and the other has two buildings on it. One is a nearly move-in ready home, and the other was probably commercial at one time and needs to be demolished.  The home is clean. straight and could be one of the most ""ready to use"" homes in the Houghton County sale this year. It is a modified 4-square design featuring three bedrooms and a bath up, and a full basement with interior and exterior entrances. It has great attic access for extra storage or development. The furnace and water heater are merchantable, though the water heater has odd damage to the jacket which we have not seen before and does not appear to be freeze damage. This home has been well maintained for many years and has little to be done other than decor change as an option. The roof is older but serviceable. The basement walls could stand a coat of thoroseal, but they're solid. Building number two, on the other hand, needs to come down. The rear portion has collapsed, access to the second floor is treacherous, and we did not examine it closely because it's just simply a basket case and needs to go. It is separately described. There is also a full, vacant lot to the west that serves as access and parking for the home.  This tax parcel ID and SEV is for the vacant lot. The PID# and SEV for the two buildings is the next description. Purchaser will be required to furnish a personal guarantee and cash surety in the amount of $25,000.00 (the ""Surety"") to ensure the demolition and remediation of the offered property to a safe and debris-free condition. Certified funds in the amount of the Surety shall be deposited with seller or its designee within 5 days of the auction. If the Surety is not presented within 5 days of the auction, the sale shall be canceled for non-performance without refund. Purchaser must present a plan to seller within 60 days of the auction which includes a cost estimate and timeline for the demolition of all structures located on the offered property by a licensed and insured contractor. Such plan must be approved by seller at seller's sole discretion prior to the commencement of demolition and remediation activities. Such demolition and remediation shall be completed within six months of the date of the auction. Demolition shall be considered complete upon certification of seller and at seller's sole discretion. The Surety shall be applied to the costs of demolition and remediation in accordance with the approved plan. Any costs incurred over and above the Surety are the sole responsibility of purchaser. Any Surety which remains after seller certifies the satisfactory completion of all demolition and remediation activities shall be returned to purchaser. If purchaser fails to comply with any of the terms and restrictions stated herein, they shall forfeit the Surety to seller. Seller has the unilateral right to accept, reject or require modification to the Surety prior to its acceptance by seller. Purchaser has NO RIGHT TO POSSESSION or entry upon the offered property until seller executes and records a deed conveying the offered property to purchaser. ",47.16698919,W88.43955424,,
2722,,,009-165-012-00,houghton,"51695 TAMARACK ST  HUBBELL","OSCEOLA TOWNSHIP",13,55N,33W,23700,"LOT 12 BLK 15 TAMARACK CITY.",13972,"This is the description for the second building in this grouping. We didn't go through the inside of this one (the law of diminishing returns applies here). The rear addition to this building has collapsed and has been that way for a while. The main two story part of the structure has a roof that is older than your grandmother and has been leaking since last century. The damage here is substantial and fatal. This should be a vacant lot.  ",47.16686657,W88.43912552,,
2724,100.00,76.15,010-001-018-00,houghton,"(Off) Myllya Road","PORTAGE TOWNSHIP",1,52N,34W,4219,"SEC 1 T52N R34W PART OF GOV'T LOT 6, SEC 1 T52N R34W D/F, FROM THE SE CORNER OF SEC 1 GO W 1320' M/L, TH N 1226' M/L TO THE STURGEON RIVER, TH SW'LY 290' ALONG RIVER BANK TO POB, TH CONTINUE SW'LY 104', TH SE'LY 208', TH NE'LY 104', TH NW'LY 208' TO POB. .50 A.",,"This is a recreational parcel and will not support a building or septic system. It is marshland property. 1/2 acre more or less right at the point where Otter Lake meets the mouth of the Sturgeon River. Maps indicate a road here ... but we've been there before and you'll get stuck if you try it :)  It would make a nice walk-in primitive campspot depending on the time of year and water table that season.",46.92687958,W88.55809585,,
2726,100.00,9.12,010-265-003-00,houghton,"No road access","PORTAGE TOWNSHIP",15,54N,34W,1688,"SEC 15 T54N R34W PART OF NE 1/4 OF NW 1/4 D/F, FROM N 1/4POST OF SEC 15 TH W'LY ALONG SEC LINE N 89 DEG 32' 30"" W 1220' TH S 2 DEG 59' 45"" E 33.05' TO POB, TH S 2 DEG 59' 45"" E 100', TH N 89 DEG 32' 30"" W 100', TH N 2 DEG 59' 45"" W 100', TH S 89 DEG 32' 30"" E 100' TO POB EXC MINERAL RIGHTS RESERVED. .25 A.",,"100' x 100' parcel located in an area that once housed mine workers from the long closed Superior Mine in Portage Township. There were roads and homes here 100 years ago. Long since overgrown. Might be fascinating metal detector hobbyist area. But you'll have to walk in.  Not much here anymore. No mineral rights. Surface only. ",47.08421875,W88.61255398,,
2729,100.00,405.19,014-432-010-00,houghton,"26948 W 22ND ST  HUBBELL","TORCH LAKE TOWNSHIP",12,55N,33W,11653,"LOTS 10 & 12 BLK 2 PLAT OF NORTH GROVER.",13980,"Older frame construction with faux brick siding. Stone foundation. The rear porch has collapsed into its foundation, but it's independent of the main structure and could be removed. Inside it's generally straight, but really grubby and full of junk. Probably a good solid 30 yard dumpster worth between inside and out (and the basement). The kitchen floor has a hole in it and the basement stairway is treacherous. With a resurfacing and new mechanicals and windows, this could be restored. Has a newer steel roof. There is leak damage inside ... but we assume that is old damage from before the roof was replaced. The electrical and plumbing here are both garbage and will need an overhaul. ",47.18003698,W88.42647211,,
2730,100.00,351.14,041-104-005-20,houghton,"807 PORTLAND ST  CALUMET","VILLAGE OF CALUMET",14,56N,33W,8072,"W 33' OF LOT 5 BLK D & W 2' OF S 32' OF E 85' OF LOT 5 BLK D VILL OF CALUMET SURFACE ONLY.",,"This home is in need of a roof sooner rather than later ... and the rear porch and garage should be removed, but it is structurally straight and generally solid. The issue here is the SMELL. Several theorize that it's ""dog poop"" scent, but our experience blends dog poop, raw sewage and food garbage into the mix for this one. It will probably require a professional fumigation/cleaning (ie: ServiceMaster etc) to really efficiently manage it. We assume it'll be really ripe by August. We would consider this a shell in need of a total rehab because of the odor and general surface conditions indoors. ",47.24529,W88.45701,,
2740,100.00,750.26,044-125-018-00,houghton,"525 FLORIDA ST  LAURIUM","VILLAGE OF LAURIUM",24,56N,33W,19079,"LOT 18 & 19 BLK 25 THIRD ADD TO VILLAGE OF LAURIUM SURFACE ONLY.",13996,"Older 1.5 story OCCUPIED home in Laurium. Because it is presently occupied, we did not have the opportunity to review it in detail. Has an older roof that may be nearing the end of its life. Cedar shake shingle siding in decent condition. A little trash around the yard. Appears to be generally merchantable. ",47.23136423,W88.44104787,,
