"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
8300,"3,217.54",694.23,06-05-400-015,genesee,"LINDEN RD LINDEN"," FENTON TOWNSHIP",,,,16000,"A PARCEL OF LAND BEG 636 FT N & 200 FT E OF SW COR OF NE 1/4 OF SE 1/4 TH N 118 FT TH E 227.24 FT TH S 39 DEG 25 MIN 20 SEC W 152.75 FT TH W 130.24 FT TO PLACE OF BEG SEC 5 T5N R6E (74)",,"~155 ft road frontage on Linden",42.8609638303,W83.7728537451,,
8301,"1,034.58",140.04,07-03-526-011,genesee,"LAVELLE RD FLINT"," FLINT TOWNSHIP",,,,2400,"LOT D LAVELLE HOMESITES",,"~50 ft road frontage on Lavelle",43.0429685028,W83.7401277926,,
8302,"2,584.24",110.83,07-03-527-087,genesee,"2582 BERTHA AVE FLINT"," FLINT TOWNSHIP",,,,8600,"S 43 FT OF N 1/2 OF LOT 101 THORNTON SEC 03 T7N R6E",,,43.0436713213,W83.7354640445,,
8303,"2,968.02",758.29,07-03-527-109,genesee,"2428 BERTHA AVE FLINT"," FLINT TOWNSHIP",3,7N,6E,9300,"S 57.05 FT OF N 114.11 FT OF LOT 116 THORNTON SEC 03 T7N R6E",,,43.0394167359,W83.7353113983,,
8304,"9,228.40","3,668.69",07-03-576-190,genesee,"3384 CLEMENT ST FLINT"," FLINT TOWNSHIP",,,,17100,"LOTS 312 & 313 DAYTON HEIGHTS (77)",,,43.0356587036,W83.7427275487,,
8305,"3,621.81",788.26,07-07-553-024,genesee,"STONEGATE PKWY FLINT"," FLINT TOWNSHIP",,,,13500,"LOTS 147 WESTERN HILLS NO 5",,,43.0183444954,W83.8048339777,,
8306,"1,677.08",303.54,07-10-526-135,genesee,"BURNELL AVE FLINT"," FLINT TOWNSHIP",,,,5200,"LOTS 178 & 179 RIVERVIEW SUBDIVISION",,"~130 ft road frontage on Burnell Ave.",43.0260093187,W83.7434218968,,
8307,"6,193.72","1,434.50",07-17-555-024,genesee,"1456 MINTOLA AVE FLINT"," FLINT TOWNSHIP",,,,33700,"N 10 FT OF LOT 34 AND LOT 35 MINTOLA PARK NO 1",,,43.0035631656,W83.7921654349,,
8308,"1,122.67",192.58,07-20-576-043,genesee,"S DYE RD FLINT"," FLINT TOWNSHIP",,,,3300,"S 80 FT OF W 1/2 OF LOT 17 SUNSHINE GARDENS",,"~80 ft road frontage on S Dye Rd.",42.9909577346,W83.7814965052,,
8309,"7,919.03",674.46,07-21-527-158,genesee,"4025 CLAIRMONT AVE FLINT"," FLINT TOWNSHIP",,,,13000,"W 1/2 OF LOT 413 CITY FARMS",,,42.9968874686,W83.7538218894,,
8310,"16,601.37","1,671.96",07-22-300-043,genesee,"2461 UTLEY RD FLINT"," FLINT TOWNSHIP",,,,31900,"N 51.68 FT OF S 619.8 FT OF W 454.45 FT OF E 1/2 OF SW 1/4 SEC 22 T7N R6E",,"The house that sat on this property was recently demolished. If we obtain updated pictures we will add them to the listing. This is a VACANT lot now.",42.9891926921,W83.7467525852,,
8311,"1,120.09",275.41,07-32-100-002,genesee,"S DYE RD SWARTZ CREEK"," FLINT TOWNSHIP",32,7N,6E,4600,"ALL THAT PART OF S 125 FT OF N 250 FT OF NE 1/4 OF NE 1/4 OF NW 1/4 LYING SLY   OF SWARTZ CREEK SEC 32 T7N R6E",,"~120 ft road frontage on S Dye Rd.",42.9720808462,W83.7830881169,,
8312,705.16,93.33,07-36-527-069,genesee,"BOATFIELD AVE FLINT"," FLINT TOWNSHIP",,,,1600,"LOT 122 FENTONLAWN",,"~45 ft road frontage on Boatfield Ave.",42.9726831057,W83.6978724468,,
8313,"4,124.15",460.57,07-36-528-029,genesee,"1029 WILLIAMSON AVE FLINT"," FLINT TOWNSHIP",,,,2700,"LOTS 49 AND 50 ROMAYNE HEIGHTS",,,42.9673013298,W83.6937617995,,
8315,"1,272.81",64.52,11-08-577-012,genesee,"E STANLEY RD MOUNT MORRIS"," GENESEE TOWNSHIP",,,,5500,"LOT 22 BENMARK SUB NO 1 SEC 08 T8N R7E",,"~100 ft of road frontage",43.1057595298,W83.6599341898,,
8316,"2,340.64",106.01,11-19-503-243,genesee,"N SAGINAW ST FLINT"," GENESEE TOWNSHIP",,,,9100,"N 6 FT OF LOT 270 & LOTS 271 272 & 273 NORTHGATE",,"~90 ft road frontage on N Saginaw St",43.0839134218,W83.6937646183,,
8317,653.54,14.07,11-19-551-099,genesee,"E JULIAH AVE FLINT"," GENESEE TOWNSHIP",,,,1200,"LOTS 157 & 158 HOLTSLANDER SUBDIVISION",,"~140 ft road frontage on E Juliah Ave, and another ~105 ft on Alfred St",43.0790433346,W83.6860601284,,
8318,664.62,7.03,11-19-551-228,genesee,"E DOWNEY AVE FLINT"," GENESEE TOWNSHIP",,,,600,"LOT 349 HOLTSLANDER SUBDIVISION SEC 19 T8N R7E",,"~50 ft road frontage on E Downey Ave",43.0799514497,W83.6889859941,,
8319,652.59,5.85,11-19-552-095,genesee,"ALFRED ST FLINT"," GENESEE TOWNSHIP",,,,500,"N 50 FT OF W 100 FT OF LOT 86 LYNCROFT",,"~50 ft road frontage on Alfred St",43.0772443616,W83.6854336653,,
8320,528.89,8.20,11-19-553-032,genesee,"E REX AVE FLINT"," GENESEE TOWNSHIP",,,,700,"LOT 45 LYNDALE",,"~60 ft road frontage on E Rex Ave",43.0802945569,W83.6917740112,,
8321,683.09,10.56,11-19-553-076,genesee,"E CASS AVE FLINT"," GENESEE TOWNSHIP",,,,900,"LOT 118 LYNDALE",,"~80 ft road frontage on E Cass Ave",43.0813741583,W83.6825339658,,
8322,841.92,22.28,11-19-553-077,genesee,"E CASS AVE FLINT"," GENESEE TOWNSHIP",,,,1900,"LOTS 119 & 120 LYNDALE",,"~160 ft road frontage on E Cass Ave.",43.0813678322,W83.6829835611,,
8323,496.11,5.85,11-19-553-078,genesee,"E CASS AVE FLINT"," GENESEE TOWNSHIP",,,,500,"E 1/2 OF LOT 121 LYNDALE",,"~40 ft road frontage on E Cass Ave.",43.0813622214,W83.6833602132,,
8324,671.54,84.15,12-06-553-044,genesee,"JEFFERSON BLVD GRAND BLANC"," GRAND BLANC TOWNSHIP",,,,1900,"N-2427 LOT 68 SUPERVISORS PLAT NO 3 SEC 6 T6N R7E",,"This is a vacant lot behind some homes on Jefferson Blvd. No access.",42.9469008468,W83.6838877526,,
8325,"2,059.71",97.08,13-11-300-028,genesee,"MARSHALL RD MONTROSE"," MONTROSE TOWNSHIP",,,,11400,"A PARCEL OF LAND BEG S 1914.8 FT FROM W 1/4 COR OF SEC TH N 89 DEG 44 MIN 32    SEC E 679.75 FT TH S 165 FT TH S 89 DEG 44 MIN 32 SEC W 679.75 FT TH N 165 FT   TO PL OF BEG SEC 11 T9N R5E 2.574 A ",,"~160 ft road frontage on Marshall Rd",43.1932735828,W83.8522990899,,
8326,"5,545.63",216.45,14-01-300-014,genesee,"8021 BENSON RD MOUNT MORRIS"," MT MORRIS TOWNSHIP",1,8N,6E,24600,"N 65 FT OF S 186.63 FT OF E 200 FT OF SW 1/4 SEC 1 T8N R6E .30 A",,,43.1197683512,W83.7047725916,,
8327,"2,206.24",72.72,14-01-526-038,genesee,"HAVEN ST MOUNT MORRIS"," MT MORRIS TOWNSHIP",,,,6000,"LOT 42 ATHERHOLTS REPLAT OF PINEHURST SUBDIVISION",,,43.1295015911,W83.6997950395,,
8328,452.97,1.19,14-13-555-077,genesee,"6177 PENWOOD RD MOUNT MORRIS"," MT MORRIS TOWNSHIP",,,,100," LOT 192 DAVID BERGER SUB NO 2  SEC 13 T8N R6E",,"~50 ft road frontage",43.0951184626,W83.7121729888,,
8329,"13,120.63",105.17,14-13-582-055,genesee,"1212 OLEANDER DR MOUNT MORRIS"," MT MORRIS TOWNSHIP",13,8N,6E,8800," LOT 573 ARLINGTON MANOR NO 9   SEC 13 T8N R6E",,,43.0929063001,W83.7022051472,,
8330,484.28,1.16,14-14-579-050,genesee,"6200 STEM LN MOUNT MORRIS"," MT MORRIS TOWNSHIP",,,,100," LOT 250 AMY JO SUB NO 4 SEC 14 T8N R6E",,"~55 ft road frontage",43.0955569365,W83.7192731593,,
8331,"21,197.62","1,601.58",14-22-579-014,genesee,"3121 SKANDER DR FLINT"," MT MORRIS TOWNSHIP",22,8N,6E,48200," LOT 14 MARY GARDENS ADD SEC 22 T8N R6E",,,43.079053596,W83.7369821589,,
8332,"6,024.79","1,241.45",14-22-580-049,genesee,"MARTHAROSE CT FLINT"," MT MORRIS TOWNSHIP",,,,5900,"LOT 122 MARY GARDENS ADD NO 1 SEC 22 T8N R6E",,"~85 ft road frontage",43.0813451173,W83.7369580013,,
8333,549.05,2.34,14-24-526-019,genesee,"1087 HARVARD AVE MOUNT MORRIS"," MT MORRIS TOWNSHIP",,,,200,"LOT 24 B A WHIPPLE SUBDIVISION",,"~65 ft road frontage",43.0863687995,W83.6974513716,,
8334,"2,739.72",119.69,14-24-529-063,genesee,"1143 COLDWATER RD FLINT"," MT MORRIS TOWNSHIP",,,,13900,"LOTS 726 & 727 CORNWELL HILLS (74)",,,43.0900164817,W83.6994963519,,
8335,501.80,2.51,14-24-551-151,genesee,"W GENESEE AVE FLINT"," MT MORRIS TOWNSHIP",,,,300,"LOTS 204 & 205 NORTHGATE HEIGHTS (74)",,"~120 ft road frontage",43.082082338,W83.705184109,,
8336,740.21,3.51,14-24-552-186,genesee,"1289 W YALE AVE FLINT"," MT MORRIS TOWNSHIP",,,,300,"LOTS 668 & 669 NORTHGATE HEIGHTS (74)",,"~125 ft road frontage",43.0845904322,W83.704763014,,
8337,474.22,1.16,14-24-552-263,genesee,"1350 W YALE AVE FLINT"," MT MORRIS TOWNSHIP",,,,100,"LOT 765 AND W 1/2 OF VACATED ALLEY ADJOINING LOT 765 ON E SIDE OF NORTHGATE HEIGHTS",,"~48 ft road frontage",43.0851780131,W83.7070908366,,
8338,430.39,1.23,14-24-552-274,genesee,"1434 W YALE AVE FLINT"," MT MORRIS TOWNSHIP",,,,200,"LOT 779 NORTHGATE HEIGHTS",,"~60 ft road frontage",43.0851603367,W83.7104047892,,
8339,"4,649.74",62.85,14-24-552-296,genesee,"1441 W PRINCETON AVE FLINT"," MT MORRIS TOWNSHIP",,,,9800,"LOT 810 NORTHGATE HEIGHTS",,,43.0854900188,W83.7106356534,,
8340,521.65,1.16,14-24-576-048,genesee,"1264 CARPENTER RD FLINT"," MT MORRIS TOWNSHIP",,,,100,"LOT 81 CRESTLINE SEC 24 T8N R6E",,"~115 ft road frontage on Verdun St, and another  ~45 on E Carpenter Rd",43.0758831777,W83.7040892895,,
8341,522.54,1.25,14-24-576-049,genesee,"CARPENTER RD FLINT"," MT MORRIS TOWNSHIP",,,,200,"LOTS 82 & 83 CRESTLINE (74)",,"~80 ft road frontage",43.0758811673,W83.7043174792,,
8342,805.49,1.16,14-24-576-113,genesee,"1343 TREMONT AVE FLINT"," MT MORRIS TOWNSHIP",,,,100,"LOT 183 CRESTLINE SEC 24 T8N R6E",,"~40 ft road frontage",43.0761859123,W83.7070435999,,
8343,451.68,1.16,14-24-576-286,genesee,"1355 KNICKERBOCKER AVE FLINT"," MT MORRIS TOWNSHIP",,,,100,"LOT 414 CRESTLINE SEC 24 T8N R6E",,"~40 ft road frontage",43.0769580856,W83.7074938012,,
8344,749.37,1.16,14-24-577-014,genesee,"KNICKERBOCKER AVE FLINT"," MT MORRIS TOWNSHIP",,,,100,"LOT 465 CRESTLINE SEC 24 T8N   R6E",,"~40 ft road frontage on Knickerbocker Ave, with another ~115 ft on Summit St.",43.0770206461,W83.6988840975,,
8345,749.37,1.16,14-24-577-015,genesee,"KNICKERBOCKER AVE FLINT"," MT MORRIS TOWNSHIP",,,,100,"LOT 466 CRESTLINE SEC 24 T8N R6E",,"~40 ft road frontage",43.0770222662,W83.6987347299,,
8346,"1,179.28",1.16,14-24-577-167,genesee,"W JULIAH AVE FLINT"," MT MORRIS TOWNSHIP",,,,100,"LOT 683 CRESTLINE SEC 24 T8N R6E",,"~40 ft road frontage on W Juliah, with another ~120 ft on Harvard St",43.0778102908,W83.7016646517,,
8347,628.55,1.16,14-24-577-194,genesee,"1045 W JULIAH AVE FLINT"," MT MORRIS TOWNSHIP",,,,100,"LOT 718 CRESTLINE SEC 24 T8N R6E",,"~40 ft road frontage",43.0778531003,W83.695843377,,
8348,451.68,1.16,14-24-577-225,genesee,"1182 W JULIAH AVE FLINT"," MT MORRIS TOWNSHIP",,,,100,"LOT 765 CRESTLINE SEC 24 T8N   R6E",,"~40 ft road frontage",43.0782926105,W83.7010309663,,
8349,868.29,1.16,14-24-577-292,genesee,"W DOWNEY AVE FLINT"," MT MORRIS TOWNSHIP",,,,100,"LOT 866 CRESTLINE",,"~40 ft road frontage",43.0785295601,W83.7100817486,,
8350,"3,600.79",38.24,14-24-578-099,genesee,"1268 W DOWNEY AVE FLINT"," MT MORRIS TOWNSHIP",24,8N,6E,6500,"LOT 1018 CRESTLINE SEC 24 T8N R6E",,,43.0790874645,W83.7042779088,,
8351,"4,098.09",166.26,14-27-576-311,genesee,"4040 MONTROSE ST FLINT"," MT MORRIS TOWNSHIP",,,,20200,"LOTS 20 & 21 BLK 2 MAYFAIR NO 1",,,43.0617113503,W83.7354341579,,
8352,"40,072.43",915.49,14-28-552-002,genesee,"4036 N LINDEN RD FLINT"," MT MORRIS TOWNSHIP",28,8N,6E,78300,"S 238 FT OF LOT 14 CARGILL ACRES NO 1 SEC 28 T8N R6E",,"~235 ft road frontage on N Linden Rd",43.0615871806,W83.7722195687,,
8353,"3,206.90",24.64,14-33-200-015,genesee,"N JENNINGS RD FLINT"," MT MORRIS TOWNSHIP",,,,2100,"S 5 RDS OF N 85 RDS OF E 1/2   OF NE 1/4 EXCEPT W 16 RDS ALSO EXCEPT E 325 FT SEC 33 T8N R6E",,"No known legal access.",43.0569609831,W83.7556772328,,
8354,"5,030.00",246.41,14-33-576-001,genesee,"3213 N JENNINGS RD FLINT"," MT MORRIS TOWNSHIP",,,,22000,"LOT 14 & LOT 15 EXCEPT S 189 FT OF E 418 FT & ALL THAT PART OF LOT 16 LYING E   OF A LINE WHICH IS 130 FT E OF AND PARALLEL TO SURVEY LINE OF U S 23 EXCEPT N   106 FT OF E 418 FT SUPERVISORS PLAT NO 31",,,43.0520991339,W83.7555607241,,
8355,"5,835.15",235.85,14-34-501-040,genesee,"3295 SPRING VALLEY DR FLINT"," MT MORRIS TOWNSHIP",,,,22000,"LOT 40 HAMADY ESTATES",,,43.0584651215,W83.7445888871,,
8356,"16,280.78",226.46,14-34-577-211,genesee,"3124 MAYWOOD DR FLINT"," MT MORRIS TOWNSHIP",,,,21300,"LOTS 393 AND 394 WASHINGTON PARK SUBDIVISION",,,43.04962208,W83.7346581538,,
8357,532.20,354.83,17-19-551-012,genesee,"E WILSON RD CLIO"," THETFORD TOWNSHIP",,,,2500,"LOT A FORREST HILLS",,"~130 ft road frontage. This appears to be part of a private drive for the adjacent parcel to the north.",43.1640491497,W83.6909823537,,
8358,"13,746.94",788.69,18-26-300-018,genesee,"2361 BINGHAM RD CLIO"," VIENNA TOWNSHIP",26,9N,6E,55200,"W 86 FT OF E 15 A OF N 1/2 OF N 1/2 OF SW 1/4 SEC 26 T9N R6E TO 1804300028",,,43.1546237675,W83.7281723292,,
8359,"4,151.86",488.67,40-01-203-024,genesee,"230 E MC CLELLAN ST FLINT"," CITY OF FLINT",,,,4400,"HILLCREST LOT 447 EXC N 7.5 FT.",,,43.0437057907,W83.7018683755,,
8360,"2,562.64",551.11,40-01-203-038,genesee,"213 E GENESEE ST FLINT"," CITY OF FLINT",,,,4800,"HILLCREST LOT 440",,,43.0434208799,W83.7024710849,,
8361,"2,980.30",623.16,40-01-204-030,genesee,"325 E GENESEE ST FLINT"," CITY OF FLINT",,,,6100,"HILLCREST LOT 468",,,43.0434150151,W83.7001563139,,
8362,"2,915.95",449.29,40-01-233-025,genesee,"507 E GENESEE ST FLINT"," CITY OF FLINT",,,,4200,"POMEROY-BONBRIGHT 2ND ADDITION LOT 682 BLK 51",,,43.0432722485,W83.6970885479,,
8363,"14,965.95",879.66,40-01-253-010,genesee,"134 E DARTMOUTH ST FLINT"," CITY OF FLINT",,,,9000,"HILLCREST LOTS 631 AND 633",,,43.0421894975,W83.7029912289,,
8364,"1,849.48",543.50,40-01-255-016,genesee,"218 E JACKSON AVE FLINT"," CITY OF FLINT",,,,4000,"HILLCREST LOT 711.",,,43.0414364826,W83.7021790635,,
8365,"3,068.61",716.26,40-01-329-047,genesee,"127 W NEWALL ST FLINT"," CITY OF FLINT",,,,11100,"STONE-MACDONALD-KAUFMANN ADDITION LOTS 315 & 316",,,43.0372670121,W83.7057321516,,
8366,"8,158.24",661.20,40-01-331-007,genesee,"211 W HAMILTON AVE FLINT"," CITY OF FLINT",,,,6800,"STONE-MACDONALD-KAUFMANN ADDITION ELY 10 FT OF LOT 229 AND LOT 230 EXC ELY 1.75 FT OF NLY 85-1/2 FT.",,,43.0358753356,W83.7065588778,,
8367,"4,993.28",570.09,40-01-353-008,genesee,"521 ODETTE ST FLINT"," CITY OF FLINT",,,,11200,"INDIAN VILLAGE LOT 291 AND ELY 1/2 OF LOT 292.",,,43.0343998636,W83.7116996676,,
8368,"4,338.81",989.79,40-01-358-010,genesee,"325 W PATERSON ST FLINT"," CITY OF FLINT",,,,13100,"INDIAN VILLAGE LOT 216",,,43.0329903241,W83.7089044442,,
8369,"1,958.88",524.93,40-01-428-002,genesee,"406 E DAYTON ST FLINT"," CITY OF FLINT",,,,4300,"POMEROY-BONBRIGHT ADDITION W 36 FT OF LOT 458 BLK 35.",,,43.0378037926,W83.6983368543,,
8370,"5,847.59",559.00,40-01-431-011,genesee,"401 E NEWALL ST FLINT"," CITY OF FLINT",,,,5600,"POMEROY-BONBRIGHT ADDITION LOT 513 BLK 38",,,43.036782515,W83.6990685369,,
8371,"3,831.52",455.52,40-01-452-020,genesee,"2021 FRANCIS AVE FLINT"," CITY OF FLINT",,,,5000,"STONE-MACDONALD ADDITION LOT 265",,,43.0347395032,W83.7025900143,,
8372,"8,709.00",369.40,40-01-461-019,genesee,"229 PAGE ST FLINT"," CITY OF FLINT",,,,5800,"PARK HEIGHTS ADDITION LOT 103.",,,43.0318180642,W83.7018003814,,
8373,"5,536.09",476.30,40-01-478-017,genesee,"1913 ROOT ST FLINT"," CITY OF FLINT",,,,6000,"POMEROY-BONBRIGHT 3RD ADDITION SLY 43 FT OF LOT 549.",,,43.0340403379,W83.6965989945,,
8374,"4,193.34","1,161.31",40-01-479-006,genesee,"566 E WITHERBEE ST FLINT"," CITY OF FLINT",,,,8400,"POMEROY-BONBRIGHT 3RD ADDITION ELY 44 FT OF WLY 88 FT OF LOT 84 AND ELY 44 FT   OF WLY 88 FT OF NLY 3 FT OF LOT 83.",,,43.0347224288,W83.6954088685,,
8375,"4,486.67",676.65,40-02-108-006,genesee,"3114 WISNER ST FLINT"," CITY OF FLINT",,,,9100,"THORNTON DALE NORTH LOT 146",,,43.0445447802,W83.7312997628,,
8376,"10,793.28",704.38,40-02-131-023,genesee,"1814 W DARTMOUTH ST FLINT"," CITY OF FLINT",,,,11200,"MODERN HOUSING CORPORATION ADDITION NO. 4 LOT 7 BLK 101",,,43.0424090242,W83.7262017297,,
8377,"3,052.57",681.93,40-02-154-014,genesee,"2614 SENECA ST FLINT"," CITY OF FLINT",,,,6000,"THORNTON-DALE S 1/2 OF LOT 68",,,43.0400801187,W83.7301427523,,
8378,"3,272.76",776.77,40-02-160-034,genesee,"2625 BROWNELL BLVD FLINT"," CITY OF FLINT",,,,9100,"MODERN HOUSING CORPORATION ADDITION NO. 4 LOT 12 BLK 103",,,43.0403808505,W83.7278401699,,
8379,"6,408.74",759.83,40-02-178-006,genesee,"2644 BROWNELL BLVD FLINT"," CITY OF FLINT",,,,12600,"MODERN HOUSING CORPORATION ADDITION NO. 4 LOT 5 BLK 99",,,43.040709975,W83.7271603587,,
8380,"5,804.18",618.72,40-02-180-013,genesee,"2528 LANDON ST FLINT"," CITY OF FLINT",,,,9000,"MODERN HOUSING CORPORATION     ADDITION NO. 4 LOT 11 BLK 97",,,43.0399061185,W83.7252464956,,
8381,"4,086.18",941.33,40-02-205-014,genesee,"1318 W GENESEE ST FLINT"," CITY OF FLINT",,,,10900,"MORNINGSIDE LOT 114 EXC ELY 1.4 FT",,,43.0431771279,W83.7211693197,,
8382,"3,648.79",817.29,40-02-205-015,genesee,"1314 W GENESEE ST FLINT"," CITY OF FLINT",,,,8000,"MORNINGSIDE LOT 113 AND ELY 1.4 FT OF LOT 114.",,,43.0431802984,W83.7209787335,,
8383,"3,105.12",695.43,40-02-233-020,genesee,"3013 N CHEVROLET AVE FLINT"," CITY OF FLINT",,,,6200,"RAY MEADOWS LOT 164; ALSO LOT 165 EXC S 25 FT.",,,43.0434983288,W83.7166011039,,
8384,"2,790.12",495.88,40-02-259-025,genesee,"1102 W DAYTON ST FLINT"," CITY OF FLINT",,,,7500,"MODERN HOUSING CORPORATION ADDITION LOT 22 BLK 14",,,43.0389279827,W83.7185177365,,
8385,"6,696.97",742.46,40-02-307-007,genesee,"2425 SENECA ST FLINT"," CITY OF FLINT",,,,8600,"MODERN HOUSING CORPORATION ADDITION NO. 4 PART OF LOTS 4 5 AND 6 BEG AT A PT   IN WLY LINE OF SENECA ST 5 FT NLY FROM NLY COR OF SD LOT 5; TH SELY ALG SD WLY  LINE 72.6 FT; TH SWLY TO A PT 72 FT NLY AT RT < FROM A PT IN NLY LINE OF WELCH  BLVD 50 FT ELY FROM SW COR OF SD LOT 5; TH NWLY TO A PT IN THE ELY LINE OF THE  WLY 40 FT OF SD LOT 6 90 FT NLY FROM NLY LINE OF WELCH BLVD; TH NELY TO POB    BLK 110",,,43.0378841454,W83.730423613,,
8386,"19,261.50",936.21,40-02-356-006,genesee,"2941 MALLERY ST FLINT"," CITY OF FLINT",,,,18200,"CIVIC HEIGHTS LOT 155   ",,,43.0326530241,W83.7291147966,,
8387,"3,050.62","1,040.48",40-02-429-035,genesee,"720 W HAMILTON AVE FLINT"," CITY OF FLINT",,,,11300,"MODERN HOUSING CORPORATION ADDITION LOT 29 BLK 30",,,43.0364134496,W83.7141647375,,
8388,"4,682.26",694.25,40-03-481-021,genesee,"1701 SENECA ST FLINT"," CITY OF FLINT",,,,13500,"CIVIC MANOR LOT 106 AND SLY 10.5 FT OF LOT 105",,,43.0328199752,W83.7337426048,,
8389,"5,542.10",653.44,40-10-282-002,genesee,"3019 SLOAN ST FLINT"," CITY OF FLINT",,,,6100,"CIVIC MANOR NO. 1 LOT 706",,,43.0261407611,W83.7341240974,,
8390,"5,095.90","1,247.63",40-11-101-006,genesee,"1601 N BALLENGER HWY FLINT"," CITY OF FLINT",,,,22000,"MODERN HOUSING CORPORATION ADDITION NO. 7 LOT 3 BLK 201",,,43.031151154,W83.7283469338,,
8391,"3,829.23","1,055.42",40-11-106-007,genesee,"2910 PROSPECT ST FLINT"," CITY OF FLINT",,,,12000,"SHELTON-HEIGHTS SUBDIVISION OF PART OF LOT 7 (IN SECTION 4) OF C.S. PAYNE'S     PLAT OF SECTIONS 2 3 4 5 6 AND 8 OF THE RESERVE AT NEAR THE GRAND TRAVERSE FLINT RIVER LOT 31",,,43.0292852702,W83.7299666039,,
8392,"7,614.49","1,163.78",40-11-177-009,genesee,"2701 PROSPECT ST FLINT"," CITY OF FLINT",,,,15200,"HOMESITE SUBDIVISION LOT 317",,,43.0273418499,W83.7252959031,,
8393,"9,655.34",939.97,40-11-182-023,genesee,"2738 RASKOB ST FLINT"," CITY OF FLINT",,,,11100,"HOMESITE SUBDIVISION LOT 226",,,43.0253058344,W83.7272930356,,
8394,"3,352.66",774.97,40-11-182-034,genesee,"1207 FOREST HILL AVE FLINT"," CITY OF FLINT",,,,10600,"HOMESITE SUBDIVISION LOT 218.",,,43.0249295266,W83.7258431022,,
8395,"8,864.26","1,008.36",40-11-202-001,genesee,"2525 BEGOLE ST FLINT"," CITY OF FLINT",,,,17700,"MODERN HOUSING CORPORATION ADDITION NO. 7 LOT 1 BLK 188",,,43.0308996981,W83.7211536364,,
8396,"5,834.95",646.71,40-11-202-008,genesee,"2509 BEGOLE ST FLINT"," CITY OF FLINT",,,,7600,"MODERN HOUSING CORPORATION ADDITION NO. 7 LOT 5 BLK 188",,,43.0305895425,W83.7203806451,,
8397,"3,586.17",837.48,40-11-252-020,genesee,"2220 BARTH ST FLINT"," CITY OF FLINT",,,,8300,"MODERN HOUSING CORPORATION ADDITION NO. 7 LOT 13 BLK 206",,,43.0272829676,W83.7183957727,,
8398,"3,588.97",852.69,40-11-276-017,genesee,"1913 MALLERY ST FLINT"," CITY OF FLINT",,,,9300,"MODERN HOUSING CORPORATION ADDITION NO. 8 LOT 6 BLK 215",,,43.0276636261,W83.7137301773,,
8399,"3,299.84",754.15,40-11-278-014,genesee,"2001 CLEMENT ST FLINT"," CITY OF FLINT",,,,7400,"MODERN HOUSING CORPORATION ADDITION NUMBER 8. LOT 4 BLK. 217.",,,43.0265311992,W83.7150480589,,
8400,"17,105.89",766.20,40-11-279-026,genesee,"1901 BARTH ST FLINT"," CITY OF FLINT",,,,10400,"MODERN HOUSING CORPORATION ADDITION NO. 8 LOT 11 BLK 218  ",,,43.0255223197,W83.7143259152,,
8401,"6,294.23",622.52,40-11-426-008,genesee,"1719 MACKIN RD FLINT"," CITY OF FLINT",,,,7600,"MODERN HOUSING CORPORATION ADDITION NUMBER 5. LOT 7 BLK. 153.",,,43.0245404751,W83.7138201299,,
8402,"7,034.56",627.21,40-11-429-035,genesee,"1918 BERKLEY ST FLINT"," CITY OF FLINT",,,,7200,"MODERN HOUSING CORPORATION ADDITION NO. 5 LOT 19 BLK 132",,,43.0221534227,W83.7145346234,,
8403,"2,701.60",549.94,40-11-430-018,genesee,"2022 RASKOB ST FLINT"," CITY OF FLINT",,,,5700," MODERN HOUSING CORPORATION     ADDITION NO. 5 LOT 26 BLK 139",,,43.0219498067,W83.7163964356,,
8404,"3,211.43",749.58,40-11-431-003,genesee,"2017 RASKOB ST FLINT"," CITY OF FLINT",,,,7000,"MODERN HOUSING CORPORATION ADDITION NO. 5 LOT 3 BLK 140",,,43.0214460565,W83.7163212967,,
8405,"6,414.08",761.08,40-11-480-005,genesee,"2009 BAGLEY ST FLINT"," CITY OF FLINT",,,,14700,"MODERN HOUSING CORPORATION ADDITION NO. 1 LOT 5 AND THAT PART OF LOT 31 BD BY   THE CL OF SD LOT 31 AND THE SIDE LINES OF SD LOT 5 PRODUCED BLK 55",,,43.0189570653,W83.7169528273,,
8406,"13,198.84","1,251.73",40-12-103-019,genesee,"630 COPEMAN BLVD FLINT"," CITY OF FLINT",,,,13300,"INDIAN VILLAGE LOT 75.",,,43.0292808221,W83.7126590431,,
8407,"4,521.51","1,033.69",40-12-105-004,genesee,"1648 SEMINOLE ST FLINT"," CITY OF FLINT",,,,11200,"INDIAN VILLAGE LOT 38",,,43.0302097375,W83.7107535534,,
8408,"4,440.18","1,026.92",40-12-107-016,genesee,"1610 N GRAND TRAVERSE FLINT"," CITY OF FLINT",,,,11100,"METAWANEENEE HILLS NO. 1. LOT 94.",,,43.0288839793,W83.70777748,,
8410,"10,247.95",817.92,40-12-351-029,genesee,"1013 FROST ST FLINT"," CITY OF FLINT",,,,18300,"FAIRMONT ADDITION LOT 202 EXC NLY 10 FT; ALSO NLY 30 FT OF LOT 203",,,43.019699875,W83.7111181314,,
