"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
1500,800.00,13.91,008-028-018-00,charlevoix-county-old,"NORTH CAMP TEN RD  ELMIRA","HUDSON TOWNSHIP",28,32N,4W,1600,"HUD 195-8 A ALL THAT PT OF NW1/4 OF NW1/4 SEC 28 T32N R4W LYING & BEING SLY & ELY OF CAMP TEN RD",,"Parcel fronts on N Camp Ten Road, a few hundred feet north of Heart Lake in Hudson Township. It is about 1/3 of an acre, and sits across the street from the house at 4207 and south of the driveway to 4170 and 4182 N Camp Ten Road. It has roads or driveways on all three sides, and is easy to discern.",45.14158082,W84.8115373339,,
1502,650.00,6.42,012-001-023-00,charlevoix-county-old,"(Off) EAST SIDE DR  BEAVER ISLAND","SOUTHERN PEAINE",1,37N,10W,700,"BEG AT A PT 123 FT W OF E LI & 100 FT N OF S LI OF NW1/4 OF SW1/4 OF SEC 1 BEING IN LOT 3 OF SD SEC E PARA WI S LI 90FT S PARA WI E LI 100 FT W ON S LI 90FT N PAR WI SD E LI TO POB LOTS 1-2-3 BLK 12 OF CITIZENS REALTY CO PLAT SEC 1 T37N R10W",,"Parcel is 90x100, and sits about 400' off East Side Drive in the Martin Point area. There is no improved road to this parcel. ",45.6198531859,W85.491213137,,
1503,750.00,22.88,013-702-106-00,charlevoix-county-old,"DONEGAL BAY RD  BEAVER ISLAND","ST JAMES TOWNSHIP",28,39N,10W,2100,"PORT ST JAMES NO 2 LOT 106.",49670,"Parcel is roughly 1/3 acre, and sits directly across from Font View Road where it intersects with Donegal Bay Road.",45.7461048479,W85.5507877875,,
1504,850.00,22.88,013-707-383-00,charlevoix-county-old,"ISLAND WOODS RD N  BEAVER ISLAND","ST JAMES TOWNSHIP",20,39N,10W,2100,"PORT ST. JAMES #7 LOT 383.",50557,"Parcel ios located on the east side of Island Woods Road, a couple feet south iof Whiskey Island Court. Roughly 1/4 acre in size.",45.7579663623,W85.565828725,,
1505,700.00,6.03,013-708-679-00,charlevoix-county-old,"TAMARACK TRL  BEAVER ISLAND","ST JAMES TOWNSHIP",21,39N,10W,2100,"PORT ST. JAMES #8 LOT 679.",50804,"IOrregular shaped pacel sits along the curve on Tamarack Trail . About 1/4 acre in size. Sale #1506 is next door ... buy 'em both and have an extra large place for your retreat !!",45.7488495465,W85.5527152726,,
1506,700.00,6.03,013-708-680-00,charlevoix-county-old,"TAMARACK TRL  BEAVER ISLAND","ST JAMES TOWNSHIP",21,39N,10W,2100,"ST. J. 1446 R5 PORT ST. JAMES #8 LOT 680.",50804,"This parcel is north of, and adjacent to parcel 1505. About 1/4 acre in size. ",45.7490930239,W85.5528761675,,
1507,850.00,22.88,013-708-714-00,charlevoix-county-old,"WHITE CEDAR TRL  BEAVER ISLAND","ST JAMES TOWNSHIP",21,39N,10W,2100,"PORT OF ST JAMES #8 LOT 714",50804,"On the south side of White Cedar Trail, vacant, level and dry. Ready for your camp !",45.7505844169,W85.552022668,,
1508,"2,100.00",86.25,014-025-023-00,charlevoix-county-old,"6525 M-32  EAST JORDAN","SOUTH ARM TOWNSHIP",25,32N,7W,6700,"BEG ON W LI SEC 25 T32N R7W 365.85FT N OF IR ST AT SW COR SD SEC TH E PERP TO SD SEC LI 241 FT TO IR ST TH S PARA WI SD SEC LI 208 FT TO IR ST TH W PERP TO SD SEC LI 241 FT TO SD SEC LI TH N ON SDSEC LI 208 FT TO POB EX:ANY PT THEREOF TAKEN,USED OR DEEDED FOR STREET,RD OR HWY PURPOSES BEING PT OF SW1/4 OF SW1/4 SEC 25-32-7",,"This is the old East Jordan Co-op propane filling dock on M-32, south east of East Jordan. The building is about 40x50 in size and could be used as a small truck dock or secured storage ... or improved into something that takes even better advantage of its high visibility location.",45.1331581285,W85.1188002584,,
1509,"2,500.00",391.46,051-147-001-00,charlevoix-county-old,"FREMONT ST  BOYNE CITY","BOYNE CITY",26,33N,6W,11300,"CITY OF BOYNE CITY MILLERS ADDITION TO SPRING HARBOR LOTS 1-2 BLK G.",15920,"Parcel sit to the end and right side of Fremont Street. Has a low spot, but it does not appear to be wet. There are municipal utilities and natural gas in this general area, but we're not sure how far away that hookup is. Nice, quiet neighborhood.",45.2250259256,W85.0169652678,,
1511,"1,500.00",174.44,051-147-008-00,charlevoix-county-old,"OTTAWA ST  BOYNE CITY","BOYNE CITY",26,33N,6W,12500,"CITY OF BOYNE CITY MILLERS ADDITION TO SPRING HARBOR LOTS 8-9 BLK G.",15920,"Open level dry lands. There may have been a house removed from this parcel in the past. Still an old shed here that we believe is on the lot. City water & sewer. ",45.2248391414,W85.0163939771,,
1512,"2,800.00",478.93,052-410-008-00,charlevoix-county-old,"202 FERRY AVE, SLIP # 8,  CHARLEVOIX","CHARLEVOIX CITY",26,34N,8W,11700,".34 UNIT 8 NORTHWEST MARINE YACHT BASIN",,"This is a FABULOUS dock-on-minium on Lake Charlevoix at the Northwest Marine Yacht Club. This is right in Charlevoix proper ... just outside the gate of the prestigious Belvedere Club residential summer community.  We are offering slip/unit #8, which is located on the front wall nearest the parking lot. You can access Lake Charlevoix AND Lake Michigan from this location. The NWMYC is a full amenity yacht club, with a manned attendant house, shower facility and clubhouse, laundry room, heated pool, and WiFi service. Each dock has power and water. There are restrictions on the use of the slip, as would be expected, and fees that are presently $255 per quarter, which equals $1,020 annually. The yacht club also supports transient and seasonal rental, and this slip, which is a 30' pier, rents for $3,300 per season. More information is available at the yacht club website at www.nwmyc.com For purpose of reference, Slip number 11 ... same size and near the unit we are selling, is listed with a local Realtor for $25,900. ",45.3074400662,W85.2473800367,,
1513,"40,750.00","1,890.94",053-023-118-00,charlevoix-county-old,"103 STATE ST  EAST JORDAN","EAST JORDAN CITY",23,32N,7W,1600,"DDA BEG AT A PT AT INTER OF E LI OF 4TH ST 0F EXTN S WI S LI OF MILL ST TH S AL SD LI TO NELY LI OF STATE ST TH SELY AL NE LI OF STATE ST TO A PT 8 3/4 FT MEAS ON A LI WHICH IS PERP TO LAST DESC CRSE TH N PARA WI SD 4TH ST TO S LI OF MILL ST TH W AL S LI OF MILL ST TO POB BEING PT OF GOV LOT 3 SEC 23 T32N R7W",,"This is a solidly built 5,000 square foot building located on a high traffic .... very visible corridor in downtown East Jordan. 300 feet of frontage on the street with a small showroom and about 1/2 acre of land. The building appears to need a new roof over the one story area (about 500 square feet), but the roof over the two story bay area seems to be good at present. There is a small amount of refuse to get rid of inside including a couple dozen tires. There are two auto bays here with 10x10 overhead doors, and the interior area has floor drains. There are no signs of there having been lifts or oil change pits. The Michigan Environmental mapper suggests that this parcel has two underground storage tanks still in the ground. You may wish to verify this information for yourself on the attached link. We did notice two hooded vent pipes on the front of the building to the right and left sides of the showroom that look an awful lot like a UST vent ... but no other outward signs that there might be tanks still here. So that condition should be verified. Note that while the Enviromapper suggests there may be still be tanks here, it is LISTED as being a contaminated site. The purchaser of this property will need to license or remove the remaining tanks, and a baseline environmental assessment is highly recommended within 45 days of purchase to limit your potential liability if any problems turn up in the future. See more detail at : http://www.deq.state.mi.us/sid-web/Tank_Detail.aspx?mod=ust&mode=CGI&Facility_ID=00007559   This is a substantial, prime piece of East Jordan commercial real estate The building has been an auto parts store and a mechanics garage among other uses in the past. Has newer, substantial electric service.  This sale includes two adjacent parcels",45.1538688143,W85.1227433489,,
1513,,,053-023-122-00,charlevoix-county-old,"103 STATE ST  EAST JORDAN","EAST JORDAN CITY",23,32N,7W,62700,"DDA TRIANGULAR PIECE OF LAND LYING S FROM BLK 7 NICHOLLS 1ST ADD & BOUNDED BY A LI AS FOLL:ON N BY S LI OF MILL ST ON E BY W LI OF 4TH ST EXTENDED S ON SWLY SIDE BY NLY LI OF STATE ST PT GOVT LOT 3 SEC 23 T32N R7W.",,"Being sold in combination with sale 1513. Please see that description.",45.1539808656,W85.1233662381,,
