"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
4101,850.00,6.71,002-220-116-00,mason-county,"7241 E MARTIN AVE  FOUNTAIN","BRANCH TOWNSHIP",16,18N,15W,1800,"FAIR OAKS ESTATES LOT 116",54525,"Vacant lot on E Martin St, parcel is level and dry, wooded with younger growth. Utilities in area, newer homes around. ",43.9518301902,W86.0985509778,,
4102,750.00,8.04,002-454-005-00,mason-county,"N TALLMAN LAKE RD FOUNTAIN","VILLAGE OF TALLMAN",4,18N,15W,700,"VILLAGE OF TALLMAN LOTS 5 & 6 BLOCK 4.",6183,"66 ft on Flora Rd near the intersection with Annis, runs 264 ft deep. SW of Tallman Lake, wooded, sits slightly below road grade.",43.9855633086,W86.1141789047,,
4103,"1,200.00",36.85,008-700-088-00,mason-county,"S BEACH BYPASS CUSTER","LOGAN TOWNSHIP",16,17N,16W,3200,"WHISKEY CREEK CAMPSITE CONDOMINIUM UNIT 88",,"Whiskey Creek is a 4 seasons recreational campground condominium association in the SE corner of Mason county. 1000s of acres of state lands near here. And a host of condominium amenities including waterfront access and a clubhouse. See link to website for details on association. Use is subject to condo rules and fees will apply. There is power in the area but unknown if it is connected. ",43.8354966697,W86.1518366993,,
4104,"1,200.00",33.62,008-700-112-01,mason-county,"E SASSAFRASS LN AND S WOODS TRL WHISKEY CREEK CUSTER","LOGAN TOWNSHIP",16,17N,16W,3000,"WHISKEY CREEK CAMPSITE CONDOMINIUM UNIT 112",,"Whiskey Creek is a 4 seasons recreational campground condominium association in the SE corner of Mason county. 1000s of acres of state lands near here. And a host of condominium amenities including waterfront access and a clubhouse. See link to website for details on association. This is a large corner lot at the intersection of Woods Ave and Meadowview Lane. Use is subject to condo rules and fees will apply. Has not been improved to utility service, does not appear to have been used for rustic camping. ",43.8336197791,W86.1488724425,,
4105,"1,800.00",364.48,010-750-000-023-00,mason-county,"5480 RIDGE DR  LUDINGTON","PERE MARQUETTE TOWNSHIP",1,17N,18W,9500,"SECTION 1, T17N, R18W. SANCTUARY AT HOPKINS LAKE, UNIT #23",,"This is a vacant building site (condo lot) at the Sanctuary at Hopkins Lake. A pleasant development near the Consumer Power reservoir south of Ludington off US 31. The restrictions and requirements of the Master Deed will apply to construction here, and we assume that there is a property owners association, and that fees will apply. Please investigate these factors prior to placing your bid.",43.8946529108,W86.4162084681,,
4107,850.00,13.44,012-480-005-00,mason-county,"2383 N 29TH ST FOUNTAIN","SHERIDAN TOWNSHIP",33,19N,15W,1200,"OAK OPENINGS LOT 5 BLOCK 28",6206,"Small 33 ft x 66 ft lot with no road access. Dry, open area, level, check with local unit if buildable. ",43.9969652855,W86.1044914972,,
4108,650.00,2.43,012-483-024-00,mason-county,"N 32ND ST TALLMAN LAKE FOUNTAIN","SHERIDAN TOWNSHIP",33,19N,15W,500,"OAK OPENINGS LOT 24 BLOCK 31.",6206,"Camper in vicinity that we believe in not part of the property. Open area, dry and level, would make a great build/camp site.",43.996501508,W86.1023003149,,
4109,650.00,2.43,012-484-015-00,mason-county,"(Unimproved) 33RD ST (G ST) TALLMAN FOUNTAIN","SHERIDAN TOWNSHIP",33,19N,15W,1000,"OAK OPENINGS LOTS 15 & 16, BLOCK 32.",6206,"66 ft x 66 ft, sits in between 32nd and 34th St, on unimproved road of 33rd St. ",43.9959343712,W86.1019812842,,
4110,"2,100.00",92.18,012-491-004-00,mason-county,"2295 N 34TH ST  FOUNTAIN","SHERIDAN TOWNSHIP",33,19N,15W,8000,"OAK OPENINGS LOTS 4, 5, 6 23, 24 & 25, BLOCK 39.",6206,"Value here is in the lot, well and septic, though the age is unknown. Mobile has rough floors and leaks in spots, assume plumbing is frozen.",43.9953236492,W86.101818144,,
4111,"2,700.00",205.79,013-018-027-00,mason-county,"4590 N US 31  SCOTTVILLE","SHERMAN TOWNSHIP",18,19N,16W,19100,"W 250 FT OF N 100 FT OF W 40 A OF S 1/2 OF SW 1/4, EXC HWY R/W ON W SIDE. SEC 18 T19N R16W 0.46 A M/L",,"1 story, 2 BR 1 BA home in rough shape. Flooring and roof issues, will need to be completely gutted and redone. Roof is caving in on the front, and the kitchen and dining area have holes in the floors and are deteriorating. Debris all over the yard needs to be cleaned up. Promising area and land. ",44.0379575381,W86.2797169305,,
4112,"4,300.00",328.36,015-034-003-00,mason-county,"1727 W SUGAR GROVE RD  LUDINGTON","VICTORY TOWNSHIP",34,19N,17W,35600,"W 33.5 RDS OF N 83.8 RDS OF E 1/2 OF NE 1/4. SEC 34 T19N R17W 17.54 A M/L",,"This property holds much potential. The home on the property is an older 1.5 story frame building that is loaded with non-food debris ... mostly rummage and castoffs of the ""hoarder"" variety. You'll become good friends with the dumpster driver before it's done. But underneath, it appears that this is a straight, solid home that just needs some loving. Furnace and other mechanicals are fairly recent. Vinyl siding that needs a little TLC but is very salvageable. There is a 24x32 (roughly) steel building to the rear, and 17.54 acres of rolling property flowing to the rear. This parcel fronts 552.75 feet along the south side of Sugar Grove Road and runs 1382.7 feet deep. The north 10 acres or so is dry and mostly open. A small stream bisects the property from east to west about halfway back, and the property south of that (especially to the SW) appears to be marshy. We suspect there is great wildlife viewing here.   ",44.0040613308,W86.3241271795,,
4113,750.00,9.20,042-102-005-00,mason-county,"E MICHIGAN ST FREESOIL","VILLAGE OF FREESOIL",22,20N,16W,600,"VILLAGE OF FREESOIL CC GOODENOUGH PROP LOT 5 BLOCK 2",6182,"Irregular shaped parcel sits just across the railroad tracks from the Post Office in Freesoil. About 3 feet below road grade. Level, dry and open. ",44.107478125,W86.2138635612,,
4114,"1,000.00",30.72,042-200-034-00,mason-county,"E BLAINE ST AT N MILL ST FREESOIL","VILLAGE OF FREESOIL",22,20N,16W,2200,"ASSESSORS PLAT OF THE VILLAGE OF FREESOIL LOT 34",68185,"Parcel fronts on Blaine Street, just east of its intersection with Mill Street. Small, brush covered parcel butts up to the railroad r/o/w and is just north of the Post Office. Probably not large enough to build on.",44.1083489262,W86.2149561439,,
4115,"4,200.00",296.98,042-328-003-00,mason-county,"8349 N CUSTER RD  FREESOIL","VILLAGE OF FREESOIL",28,20N,16W,20000,"COMM S 00 DEG 30'20""E 280.50 FT OF NE COR OF SEC 28 ALG THE E LN OF SD SEC TO POB TH S 00 DEG 30'20""E 112.50 FT TH N 89 DEG 35'40""W 165 FT TH N 00 DEG 30' 20""W 112.50 FT TH S 89 DEG 35'40""E 165 FT TO POB SEC 28 T20N R16W 0.43 A M/L",,"Parcel fronts 112.5 feet along the west side of Custer Road at the south limits of Freesoil, and runs 165 feet deep.. The red barn to the south is NOT a part of this parcel. Home is generally solid, but the older/original portion of the home has some weave to the floors over the crawlspace. Roof is mid-life, but does not appear to leak. Home needs a general resurfacing, but is worthy of a rehab. 2 bedrooms up and one down. One bath. Kitchen is dated and worn. On crawlspace and slab-on-grade. 100A electric service. ",44.1063567294,W86.2215390906,,
4116,800.00,47.29,051-235-273-00,mason-county,"928 N DELIA ST  LUDINGTON","CITY OF LUDINGTON",10,18N,18W,6500,"MANUFACTURERS' ADDITION LOT 14, BLOCK 19.",6194,"Corner residential parcel at the intersection of Delia and Longfellow on the north side of  Ludington. Near Wolverine Fixture plant and could hold potential for either residential or parking uses. Level, wooded and dry. All municipal utilities and natural gas available here.",43.9688554187,W86.4434123511,,
4117,"5,000.00","1,535.76",051-460-062-00,mason-county,"501 FIRST ST D  LUDINGTON","CITY OF LUDINGTON","14,23",18N,18W,56300,"UNPLATTED COM AT A POINT ON THE SECTION LINE BETWEEN SECTIONS 14 & 23, T18N R18W, 257 FT E OF THE INTERSECTION OF SAID SECTION LINE WITH THE W 1/8 LINE OF SEC 23, TH E 124 1/2 FT, TH S 400 FT TH W 124 1/2 FT, TH NORTH TO P.O.B.",,"This is an older home that is generally merchantable, but will need some repair, cleaning and upgrades. The living room floor has buckled, indicating freeze damage to the plumbing below. The crawlspace has some standing water, reinforcing that conclusion. There is a bedroom on the main floor, and another plus a ""walk through"" bedroom up. One bath. The interior has a mid-century modernization that could use updating. Overall the house is straight and worthy of your rehabilitation effort. Attached one car garage and some nice basic landscaping. Roof is older but we did not see any signs of leakage inside.",43.9479403984,W86.4331900384,,
4118,"3,700.00",377.95,051-570-005-00,mason-county,"208 E DANAHER ST  LUDINGTON","CITY OF LUDINGTON",15,18N,18W,9800,"ORIGINAL PLAT LOT 5 BLOCK 70.",11997,"It appears that a home has been removed from this parcel. Located in central Ludington, this lot has alley access and all municipal utilities and natural gas are available here. ",43.9512057391,W86.4447044199,,
4119,"13,750.00",905.65,052-112-006-00,mason-county,"109 W FOURTH ST SCOTTVILLE ","SCOTTVILLE CITY",18,18N,16W,28300,"CITY ASSESSOR'S REPLAT LOTS 6 & 7 BLOCK 12",6225,"Older home in Scottville that could use a refresh. The structure is generally straight and solid, but there has been some low grade modernization, and the mechanicals could use updating as well. Porch and exterior need a going-over, as there is decay in places. 2 bedrooms up and one down with 2 baths. Older kitchen. Entire house needs a deep clean and resurfacing. It appears that it was winterized before being vacated, but we can't be certain of the outcome of that process. Older roof that we did not see any leaks from. Crawlspace that seems to contain the breakers or fusebox, as we could not find them on the main floor. Nice corner lot in the quiet Scottville community. ",,,,
