"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
4900,824.49,13.73,"02 552 267 00",osceola,"LUCERNE DR  REED CITY","CEDAR TOWNSHIP",10,18N,9W,1100,"LOT 267 SWISS ALPINE #2",,"Vacant build site in the Swiss Alpine HOA near Reed City. Please familiarize yourself with the HOA rules and fees prior to bidding. ",43.963481,W85.376966,,
4901,742.30,8.31,"02 553 458 00",osceola,"TICINO DR  REED CITY","CEDAR TOWNSHIP",9,18N,9W,1500,"LOT 458 SWISS ALPINE #3",,"Vacant build site in the Swiss Alpine HOA near Reed City. Please familiarize yourself with the HOA rules and fees prior to bidding. ",43.972299,W85.386045,,
4902,"2,558.07",8.53,"03 372 080 00",osceola,"Enid Drive","EVART TOWNSHIP",0,,,15300,"LOTS 80 & 81 LAKE LURE #2",,"Large double lot on the southern side of popular Lake Lure! The parcel has a high water table, and you'll want to investigate what can be done here. We do notice that the lot to the west has recently been cleared and an effort is being made to develop there. The inner portion of the lot is dense and brushy. It appears to be dry enough to walk through, but likely has some ponding under brush. This is located on a private road, so there may be association fees and restrictions. ",43.886688,W85.247962,,
4903,691.55,5.14,"03 381 010 00",osceola,"Miramichi Drive","EVART TOWNSHIP",0,,,500,"LOT 10 LAKE MIRAMICHI SUBD",,"Vacant building site in the Lake Miramichi development, between Reed City and Big Rapids of US 131. There are HOA rules and fees here for maintaining the network of private roads. Please see the HOA website for more details on membership and costs.",43.823892,W85.268693,,
4904,710.72,6.43,"03 381 023 00",osceola,"Miramichi Drive","EVART TOWNSHIP",0,,,1500,"LOT 23 LAKE MIRAMICHI SUBD",,"Vacant building site in the Lake Miramichi development, between Reed City and Big Rapids of US 131. There are HOA rules and fees here for maintaining the network of private roads. Please see the HOA website for more details on membership and costs.",43.823358,W85.268547,,
4905,715.04,6.43,"03 381 024 00",osceola,"Miramichi Drive","EVART TOWNSHIP",0,,,1600,"LOT 24 LAKE MIRAMICHI SUBD",,"Vacant building site in the Lake Miramichi development, between Reed City and Big Rapids of US 131. There are HOA rules and fees here for maintaining the network of private roads. Please see the HOA website for more details on membership and costs.",43.823356,W85.268197,,
4906,"1,449.08",71.99,"03 381 086 00",osceola,"Pontiac Trail","EVART TOWNSHIP",0,,,20700,"LOT 86 LAKE MIRAMICHI SUBD",,"Vacant building site in the Lake Miramichi development, between Reed City and Big Rapids of US 131. There are HOA rules and fees here for maintaining the network of private roads. Please see the HOA website for more details on membership and costs.",43.820336,W85.274295,,
4907,788.03,11.60,"03 384 561 00",osceola,"Pawnee Trail","EVART TOWNSHIP",0,,,2900,"LOTS 561 & 562 LAKE MIRAMICHI SUBD #4",,"This is a vacant parcel in the Lake Miramichi POA between Reed City and Big Rapids, off US 131. This parcel lies in an area of the development that does not have maintained roads, and in many of these areas the utility service has not been extended, which will require a property owner to pay for extension of electrical service ... which could be prohibitive. There are also wetlands indications in much of this area. Please research your purchase in this part of the development by making a personal visit to ascertain the conditions on the ground.  ",43.825764,W85.279791,,
4908,874.70,20.63,"03 384 593 00",osceola,"Pawnee Trail","EVART TOWNSHIP",0,,,2800,"LOTS 593 & 594 LAKE MIRAMICHI SUBD #4",,"This is a vacant parcel in the Lake Miramichi POA between Reed City and Big Rapids, off US 131. This parcel lies in an area of the development that does not have maintained roads, and in many of these areas the utility service has not been extended, which will require a property owner to pay for extension of electrical service ... which could be prohibitive. There are also wetlands indications in much of this area. Please research your purchase in this part of the development by making a personal visit to ascertain the conditions on the ground.  ",43.828348,W85.281892,,
4909,690.51,3.84,"03 384 684 00",osceola,"Cayuga Trail","EVART TOWNSHIP",0,,,1600,"LOT 684 LAKE MIRAMICHI SUBD #4",,"This is a vacant parcel in the Lake Miramichi POA between Reed City and Big Rapids, off US 131. This parcel lies in an area of the development that does not have maintained roads, and in many of these areas the utility service has not been extended, which will require a property owner to pay for extension of electrical service ... which could be prohibitive. There are also wetlands indications in much of this area. Please research your purchase in this part of the development by making a personal visit to ascertain the conditions on the ground.  ",43.824654,W85.286301,,
4910,690.51,3.84,"03 384 685 00",osceola,"Cayuga Trail","EVART TOWNSHIP",0,,,1600,"LOT 685 LAKE MIRAMICHI SUBD #4",,"This is a vacant parcel in the Lake Miramichi POA between Reed City and Big Rapids, off US 131. This parcel lies in an area of the development that does not have maintained roads, and in many of these areas the utility service has not been extended, which will require a property owner to pay for extension of electrical service ... which could be prohibitive. There are also wetlands indications in much of this area. Please research your purchase in this part of the development by making a personal visit to ascertain the conditions on the ground.  ",43.824697,W85.286578,,
4911,785.13,12.89,"03 384 711 00",osceola,"Shoshone Trail","EVART TOWNSHIP",0,,,4700,"LOT 711 LAKE MIRAMICHI SUBD #4",,"This is a vacant parcel in the Lake Miramichi POA between Reed City and Big Rapids, off US 131. This parcel lies in an area of the development that does not have maintained roads, and in many of these areas the utility service has not been extended, which will require a property owner to pay for extension of electrical service ... which could be prohibitive. There are also wetlands indications in much of this area. Please research your purchase in this part of the development by making a personal visit to ascertain the conditions on the ground.  ",43.824927,W85.284866,,
4912,796.95,11.60,"03 385 833 00",osceola,"Miramichi Drive","EVART TOWNSHIP",0,,,2800,"LOT 833 LAKE MIRAMICHI SUBD #5",,"Vacant building site in the Lake Miramichi development, between Reed City and Big Rapids of US 131. There are HOA rules and fees here for maintaining the network of private roads. Please see the HOA website for more details on membership and costs.",43.817755,W85.268849,,
4913,750.80,6.43,"03 385 834 00",osceola,"Miramichi Drive","EVART TOWNSHIP",0,,,2500,"LOT 834 LAKE MIRAMICHI SUBD #5",,"Vacant building site in the Lake Miramichi development, between Reed City and Big Rapids of US 131. There are HOA rules and fees here for maintaining the network of private roads. Please see the HOA website for more details on membership and costs.",43.817932,W85.269331,,
4914,814.74,12.89,"03 385 887 00",osceola,"Miramichi Drive","EVART TOWNSHIP",0,,,2300,"LOT 887 LAKE MIRAMICHI SUBD #5",,"Vacant building site in the Lake Miramichi development, between Reed City and Big Rapids of US 131. There are HOA rules and fees here for maintaining the network of private roads. Please see the HOA website for more details on membership and costs.",43.818594,W85.271561,,
4915,764.15,9.01,"03 385 895 00",osceola,"Miramichi Drive","EVART TOWNSHIP",0,,,2000,"LOT 895 LAKE MIRAMICHI SUBD #5",,"Vacant building site in the Lake Miramichi development, between Reed City and Big Rapids of US 131. There are HOA rules and fees here for maintaining the network of private roads. Please see the HOA website for more details on membership and costs.",43.818321,W85.268563,,
4916,806.77,9.01,"03 385 900 00",osceola,"Kutenal Trail","EVART TOWNSHIP",0,,,1700,"LOT 900 LAKE MIRAMICHI SUBD #5",,"Vacant building site in the Lake Miramichi development, between Reed City and Big Rapids of US 131. There are HOA rules and fees here for maintaining the network of private roads. Please see the HOA website for more details on membership and costs.",43.818967,W85.268425,,
4917,689.26,5.35,"03 385 944 00",osceola,"Sequoia Cove / 90th Avenue","EVART TOWNSHIP",0,,,1100,"LOT 944 LAKE MIRAMICHI SUBD #5",,"Vacant building site in the Lake Miramichi development, between Reed City and Big Rapids of US 131. There are HOA rules and fees here for maintaining the network of private roads. Please see the HOA website for more details on membership and costs. This parcel fronts on both Sequoia Cove (unimproved, but cleared) as well as 90th Avenue",43.817243,W85.266464,,
4918,689.26,5.35,"03 385 945 00",osceola,"Sequoia Cove","EVART TOWNSHIP",0,,,1100,"LOT 945 LAKE MIRAMICHI SUBD #5",,"Vacant building site in the Lake Miramichi development, between Reed City and Big Rapids of US 131. There are HOA rules and fees here for maintaining the network of private roads. Please see the HOA website for more details on membership and costs. This parcel fronts on both Sequoia Cove (unimproved, but cleared) as well as 90th Avenue",43.816875,W85.266502,,
4919,711.45,6.43,"03 385 951 00",osceola,"Miramichi Drive","EVART TOWNSHIP",0,,,1100,"LOT 951 LAKE MIRAMICHI SUBD #5",,"Vacant building site in the Lake Miramichi development, between Reed City and Big Rapids of US 131. There are HOA rules and fees here for maintaining the network of private roads. Please see the HOA website for more details on membership and costs.",43.815722,W85.266491,,
4920,810.65,11.60,"03 385 952 00",osceola,"Miramichi Drive","EVART TOWNSHIP",0,,,2900,"LOTS 952 & 953 LAKE MIRAMICHI SUBD #5",,"Vacant building site in the Lake Miramichi development, between Reed City and Big Rapids of US 131. There are HOA rules and fees here for maintaining the network of private roads. Please see the HOA website for more details on membership and costs.",43.815323,W85.266432,,
4921,713.92,5.14,"03 385 954 00",osceola,"Miramichi Drive","EVART TOWNSHIP",0,,,1800,"LOT 954 LAKE MIRAMICHI SUBD #5",,"Vacant building site in the Lake Miramichi development, between Reed City and Big Rapids of US 131. There are HOA rules and fees here for maintaining the network of private roads. Please see the HOA website for more details on membership and costs.",43.814992,W85.266454,,
4922,700.64,2.49,"03 660 013 00",osceola,"(Off) Meadow Street","EVART TOWNSHIP",0,,,1700,"LOT 13 BLK 9 WHISPERING PINE",,"Parcel sits off Meadow Street, on a cleared, but unimproved platted street. The soils here are mooshy, and it is adjacent to marshlands. Sabblebag Lake area.  ",43.844952,W85.272093,,
4923,"3,776.01",267.90,"04 005 006 01",osceola,"17670 110TH AVE  EVART","HARTWICK TOWNSHIP",5,19N,8W,31900,"SEC 5 T19N R8W PT OF N 1/2 OF S 1/2 OF NW FRL 1/4 COM N01DEG23'29""E 666.52 FT FR W 1/4 COR, TH N01DEG23'29""E 435 FT, TH S87DEG57'53""E 250 FT, TH S01DEG23'29""W 435 FT, TH N87DEG57'53'W 250 FT TO POB 2.5A M/L",,"One story, ranch style wood frame home .... mid century construction. Attached 1.5 car garage. This property is presently occupied by renters that do not have a valid lease. It's hard to be certain of the condition because of the occupancy, but we did notice that the TUB/SHOWER is in the front yard, so you can be the judge of that. Has a fairly modern roof but seems to be in an ongoing construction phase. Parcel has 435' feet on 110th Avenue and runs 250' feet deep = 2.5 acres",44.069026,W85.305687,,
4924,728.77,7.41,"05 650 062 00",osceola,"60th Avenue (Maple Lane)","HERSEY TOWNSHIP",0,,,2400,"LOT 62 ROARING BROOK",,"Parcel fronts about 700 feet along Maple Lane (60th Avenue), and also has about 135' feet of frontage on Roaring Brook Drive. Wide open, level, sandy/well drained soils. A perfect build spot.",43.862396,W85.403425,,
4925,871.44,17.90,"06 300 006 00",osceola,"M-115 / Royena Drive","HIGHLAND TOWNSHIP",0,,,3100,"LOT 6 HIGHLAND HEIGHTS",,"We are offering 12 different parcels in the Highland Heights subdivision, located just off M-115 southwest of Marion. The parcels are wooded and served by private gravel roads that are not county maintained. We do not know if the HOA here is active, but one was created and registered by recording (see images). So there could be present or future HOA fees here.  ",44.079492,W85.218933,,
4926,899.84,19.99,"06 300 009 00",osceola,"M-115 / Royena Drive","HIGHLAND TOWNSHIP",0,,,3100,"LOT 9 HIGHLAND HEIGHTS",,"We are offering 12 different parcels in the Highland Heights subdivision, located just off M-115 southwest of Marion. The parcels are wooded and served by private gravel roads that are not county maintained. We do not know if the HOA here is active, but one was created and registered by recording (see images). So there could be present or future HOA fees here.  ",44.078738,W85.217991,,
4927,899.84,19.99,"06 300 010 00",osceola,"M-115 / Royena Drive","HIGHLAND TOWNSHIP",0,,,3100,"LOT 10 HIGHLAND HEIGHTS",,"We are offering 12 different parcels in the Highland Heights subdivision, located just off M-115 southwest of Marion. The parcels are wooded and served by private gravel roads that are not county maintained. We do not know if the HOA here is active, but one was created and registered by recording (see images). So there could be present or future HOA fees here.  ",44.078485,W85.217701,,
4928,899.84,19.99,"06 300 019 00",osceola,"Royena Drive","HIGHLAND TOWNSHIP",0,,,2900,"LOT 19 HIGHLAND HEIGHTS",,"We are offering 12 different parcels in the Highland Heights subdivision, located just off M-115 southwest of Marion. The parcels are wooded and served by private gravel roads that are not county maintained. We do not know if the HOA here is active, but one was created and registered by recording (see images). So there could be present or future HOA fees here.  ",44.079419,W85.217581,,
4929,899.84,19.99,"06 300 022 00",osceola,"Royena Drive","HIGHLAND TOWNSHIP",0,,,3900,"LOT 22 HIGHLAND HEIGHTS",,"We are offering 12 different parcels in the Highland Heights subdivision, located just off M-115 southwest of Marion. The parcels are wooded and served by private gravel roads that are not county maintained. We do not know if the HOA here is active, but one was created and registered by recording (see images). So there could be present or future HOA fees here.  ",44.078639,W85.216753,,
4930,899.84,19.99,"06 300 025 00",osceola,"Highland Drive","HIGHLAND TOWNSHIP",0,,,2700,"LOT 25 HIGHLAND HEIGHTS",,"We are offering 12 different parcels in the Highland Heights subdivision, located just off M-115 southwest of Marion. The parcels are wooded and served by private gravel roads that are not county maintained. We do not know if the HOA here is active, but one was created and registered by recording (see images). So there could be present or future HOA fees here. PLEASE NOTE: This parcel is located in a section of the subdivision that is not fully developed. The road here is more similar to a 2 track than a street, and the electric service lines have not been fully extended into this area. Bid accordingly.  ",44.080385,W85.217631,,
4931,899.84,19.99,"06 300 026 00",osceola,"Highland Drive","HIGHLAND TOWNSHIP",0,,,2700,"LOT 26 HIGHLAND HEIGHTS",,"We are offering 12 different parcels in the Highland Heights subdivision, located just off M-115 southwest of Marion. The parcels are wooded and served by private gravel roads that are not county maintained. We do not know if the HOA here is active, but one was created and registered by recording (see images). So there could be present or future HOA fees here. PLEASE NOTE: This parcel is located in a section of the subdivision that is not fully developed. The road here is more similar to a 2 track than a street, and the electric service lines have not been fully extended into this area. Bid accordingly.  ",44.080105,W85.217299,,
4932,899.84,19.99,"06 300 027 00",osceola,"Kerry Drive","HIGHLAND TOWNSHIP",0,,,4000,"LOT 27 HIGHLAND HEIGHTS",,"We are offering 12 different parcels in the Highland Heights subdivision, located just off M-115 southwest of Marion. The parcels are wooded and served by private gravel roads that are not county maintained. We do not know if the HOA here is active, but one was created and registered by recording (see images). So there could be present or future HOA fees here. PLEASE NOTE: This parcel is located in a section of the subdivision that is not fully developed. The road here is more similar to a 2 track than a street, and the electric service lines have not been fully extended into this area. Bid accordingly.  ",44.079509,W85.216896,,
4933,899.84,19.99,"06 300 028 00",osceola,"Kerry Drive","HIGHLAND TOWNSHIP",0,,,3600,"LOT 28 HIGHLAND HEIGHTS",,"We are offering 12 different parcels in the Highland Heights subdivision, located just off M-115 southwest of Marion. The parcels are wooded and served by private gravel roads that are not county maintained. We do not know if the HOA here is active, but one was created and registered by recording (see images). So there could be present or future HOA fees here. PLEASE NOTE: This parcel is located in a section of the subdivision that is not fully developed. The road here is more similar to a 2 track than a street, and the electric service lines have not been fully extended into this area. Bid accordingly.  ",44.079859,W85.216734,,
4934,899.84,19.98,"06 300 029 00",osceola,"Highland Drive","HIGHLAND TOWNSHIP",0,,,2700,"LOT 29 HIGHLAND HEIGHTS",,"We are offering 12 different parcels in the Highland Heights subdivision, located just off M-115 southwest of Marion. The parcels are wooded and served by private gravel roads that are not county maintained. We do not know if the HOA here is active, but one was created and registered by recording (see images). So there could be present or future HOA fees here. PLEASE NOTE: This parcel is located in a section of the subdivision that is not fully developed. The road here is more similar to a 2 track than a street, and the electric service lines have not been fully extended into this area. Bid accordingly.  ",44.080849,W85.217248,,
4935,899.84,19.99,"06 300 030 00",osceola,"Highland Drive","HIGHLAND TOWNSHIP",0,,,3300,"LOT 30 HIGHLAND HEIGHTS",,"We are offering 12 different parcels in the Highland Heights subdivision, located just off M-115 southwest of Marion. The parcels are wooded and served by private gravel roads that are not county maintained. We do not know if the HOA here is active, but one was created and registered by recording (see images). So there could be present or future HOA fees here. PLEASE NOTE: This parcel is located in a section of the subdivision that is not fully developed. The road here is more similar to a 2 track than a street, and the electric service lines have not been fully extended into this area. Bid accordingly.  ",44.080686,W85.216764,,
4936,895.25,16.24,"06 300 031 00",osceola,"Highland Drive","HIGHLAND TOWNSHIP",0,,,2400,"LOT 31 HIGHLAND HEIGHTS",,"We are offering 12 different parcels in the Highland Heights subdivision, located just off M-115 southwest of Marion. The parcels are wooded and served by private gravel roads that are not county maintained. We do not know if the HOA here is active, but one was created and registered by recording (see images). So there could be present or future HOA fees here. PLEASE NOTE: This parcel is located in a section of the subdivision that is not fully developed. The road here is more similar to a 2 track than a street, and the electric service lines have not been fully extended into this area. Bid accordingly.  ",44.080329,W85.216617,,
4937,872.15,18.55,"12 700 079 00",osceola,"E Deerpath Rd @ 65th Avenue","OSCEOLA TOWNSHIP",0,,,6000,"LOT 79 WATER-WOODS & WILDLIFE SUBD",,"Parcel is NE of Evart in the Flowing Well area, not far from the Muskegon River. Level, open lands here. Irregular in shape, roughly one acre in size, fronts on two roads. ",43.921186,W85.215997,,
4938,"3,285.50",207.42,"13 006 011 00",osceola,"5076 LAKOLA RD  REED CITY","RICHMOND TOWNSHIP",6,17N,10W,21200,"SEC 6 T17N R10W PT OF SW 1/4 OF SW 1/4 COM 414.5 FT N OF SW COR, TH E 208.7 FT, TH N 208.7 FT, TH W 208.7 FT, TH S 208.7 FT TO POB 1A M/L",,"This is an older wood frame, 2 bedroom home that has had a garage added and then vinyl sided. Mid-life roof. The windows are older wood sash units showing some decay in places. We saw evidence of a roof leak developing in the bathroom and kitchen. The home is slab-on-grade, so there isn't a crawlspace. We *think* the heating unit is in the attic (?) but can't be certain of that. There was no visible heat plant here. The electric service panel (breaker box) has been pirated away and it's now just a big gob or wires. The floor in the entry by the garage has a very weak floor, indicating frozen plumbing most likely. 2 small bedrooms. Garage has front and rear doors. Could be functional without a ton of work. Just west of US 131 and just north of US 10. ",43.888964,W85.561872,,
4939,"2,860.76",160.99,"14 740 048 00",osceola,"15411 MAIN ST  LEROY","ROSE LAKE TOWNSHIP",31,19N,8W,12300,"LOTS 48 & 57 WILDWOOD ACRES",,"This one has been unattended for some time. It is quite grown up and the driveway will take some clearing to make it passable. There are a couple of trees on the roof, but they do not appear to have caused too much damage inside. The soffits and eaves need attention, and there is rot in some window sills and near the foundation in spots. We peeked through the windows and it did not appear that the roof issues had transmitted inside in a horrific way, and we saw no serious roof leaks. This one could very likely be returned to productive use with some attention to deforestation and adding a nice new roof. 1/2 acre lot across the street from popular Rose Lake. If you're looking for a handyman project that can become a second or retirement home, there is a lot of potential here. This is likely in a HOA and there are probably fees and deed restrictions that you may want to check before bidding. Private roads. ",44.056434,W85.393288,,
4940,"1,785.77",173.57,"16 007 016 10",osceola,"5217 SYLVAN RD  EVART","SYLVAN TOWNSHIP",7,18N,7W,14800,"SEC 7 T18N R7W PT OF NE 1/4 OF SE 1/4 COM AT NW COR THEREOF, TH E 10 RDS, TH S 16 RDS, TH W 10 RDS, TH N 16 RDS TO POB 1A M/L",,"1/2 acre parcel just west of Sylvan Center. This may have been a decent place a year or two ago ... it's hard to tell now. It has been harvested, vandalized, stripped, rode hard and put away wet. The mobile has been pretty well beaten up. The toilet and panelboard are gone, and the windows, walls, doors and rest of the interior soundly beaten. Outside, they began stripping the aluminum off the back to perhaps sell as scrap. THEN they decided to disassemble the steel barn and take that with 'em too. Much to their chagrin, the Sheiffs Department stopped by, and now they gots a problem. Well they made a mess, and if you're the lucky bidder, this can all belong to you. There is some value here in the land, well and septic. Unfortunately the trailer no longer has a tongue to make it easy to haul off, but there is enough of the barn structure standing to put it back together with some of those $10 2x4s from down at the lumber store.",43.965151,W85.192593,,
4941,710.71,6.24,"16 027 007 50",osceola,"2694 7 MILE RD  SEARS","SYLVAN TOWNSHIP",27,18N,7W,500,"SEC 27 T18N R7W E 60 FT OF S 210 FT OF W 1/2 OF W 1/2 OF SE 1/4 OF SW 1/4 .28A M/L",,"Parcel fronts 60' on the north side of 7 Mile Road and runs 210' deep. Level, open dry lands. ",43.915551,W85.142214,,
