"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
6600,"5,757.68",992.43,006-126-103-14,hillsdale,"9 MEAD ST HILLSDALE MI","CITY HILLSDALE",26,6S,3W,37500,"W 48 FT LOT 237. 0.18A. MCCOLLUMS NORTH ADDN. SEC 26 T6S R3W. FIRST WARD.",,"This house sits on approximately 0.18 acres of land. This house was occupied on last visit. Please use caution and be respectful if visiting this property in person. Stone foundation looks solid. Vinyl siding is in good shape.  Shingled roof looks good no major damage seen. Dirt driveway runs along the side of the home and leads to a collapsed garage. There is a large amount of debris throughout the back yard. Enclosed wired garden area on the North portion of the property. Gas meter and electric meter still hooked up and active. Partial wooden fence. Nice neighborhood. ",41.925951,W84.630024,,
6601,632.76,9.44,006-227-177-28,hillsdale,"20 HIGHLAND AVE REARLND HILLSDALE MI","CITY HILLSDALE",27,6S,3W,300,"BEG NW COR LOT 47 GLENDALE ADDN TH W 20 FT TH N 49.5 FT TH E TO NW COR LOT 48 TH S TO POB. 0.02A. UNPLATTED. SEC 27 T6S R3W. THIRD WARD.",,"This vacant lot is approximately 0.02 acres of land. This lot appears to be landlocked. We were not able to find access to the parcel without traversing over private property. There may be a easement. Do your homework. Would be a good purchase for one of the adjacent property owners who don't want someone owning land behind their home.",41.920573,W84.644971,,
6602,"39,128.71","2,011.07",006-426-306-26,hillsdale,"135 E SOUTH ST HILLSDALE MI","CITY HILLSDALE",26,6S,3W,47400,"COM INT E LN BROAD ST W/ C/L SOUTH ST TH N69*38'E 481.2 FT TH N80*0'E 9.9 FT TH N10*0'W 24.75 FT FOR POB ON N SD SOUTH ST NELY OF MILL RACE TH N80*0'E 183.1 FT ALG SD N LN SOUTH ST TH N10*0'W 150 FT TH N80*0'E MORE THAN 50 FT TO ST JOSEPH RIVER TH N21*13'W ALG SD RIVER TO S LN STOCK'S PARK TH S74*21'W 353 FT M/L TO ELY SD MILL RACE TH S28*45'E 666 FT ALG MILL RACE TO POB. 4.53A. PRT LOT A SOUTH ADDN AND UNPLATTED. SEC 26 T6S R3W. FOURTH WARD.",,"This commercial building sits on approximately 4.54 acres of land. Very large paved parking lot runs the length of the building with a additional parking in the far North portion. The property sits between a gravel road and a small creek. It looks like multiple buildings but they are all connected in one way or another. Mix of brick and metal siding is in good shape. Most of the windows and doors have been boarded shut. Please see the Restrictive Covenant deed in the related documents section of this listing for more information on the contamination of this property. Buyer will be required to perform a BEA within 45 days of purchase and due to long term neglect and contamination issues, the building will need to be demolished and disposed of properly. You will definitely want to contact EGLE and discuss the terms of these requirements prior to bidding. Two very large waste tanks were on site. A great deal of the building has been vandalized with graffiti. Broken glass and other debris throughout. Most of the building is large and open with no dividing walls. The front of the building is set up with offices and other rooms. Many parts of the ceiling are collapsing on this section of the building. Mold has formed. It appears the roof has some leaking. The office section of the buildings are in bad shape. Multiple electrical breaker boxes. This is a very very large property.  Do your research.",41.917031,W84.626622,,
6604,923.07,20.87,"04 070 001 008",hillsdale,"11436 MACKINAC PATH N JEROME MI","TOWNSHIP SOMERSET",9,5S,1W,2440,"LOT 8 INDIAN HILLS SUB NO 1",,"This vacant lot is approximately 0.21 acres of land. It is located on an Island in the middle of LeAnn Lake. Looks to be forested. Very cool opportunity to own a portion of an island! You will need a boat to access this property. The island is home to multiple homes and there is a road that circles the island. Lake LeAnn is a private “All Sports” lake community, comprised of two separate lake basins with approximately 470 total acres of water and approximately 9 miles of shoreline.  Our water levels are controlled by two man-made dams. The two man-made lakes were developed in the early 1960’s on 1,250 acres of assembled farm properties and existing small natural lakes. Lake Leann forms the headwaters of the Grand River, the longest river in Michigan (260 miles).  Our community now includes 2,201 platted lots, with 743 Lakefront properties and 1,458 Lake access properties in 15 developed subdivisions.",42.057867,W84.431785,,
6605,980.37,27.29,"04 070 001 073",hillsdale,"10600 BECKER DR JEROME MI","TOWNSHIP SOMERSET",9,5S,1W,3200,"LOT 73 INDIAN HILLS SUB NO 1",,"This vacant lot is approximately 0.24 acres of land. Tall grassy lot with a handful of trees. In between a house and vacant lot. Would be a good purchase for the adjacent property owner looking to increase their property size. Nice little spot to build. Close to Lake LeAnn and the Lake LeAnn Golf Course. ",42.052875,W84.432972,,
6606,"1,054.89",29.67,"04 095 001 352",hillsdale,"11620 DONEGAL DR JEROME MI","TOWNSHIP SOMERSET",3,5S,1W,3480,"LOT 349 LAKE LE ANN - CHERRY PARK PLAT TWO",,"This vacant lot is approximately 0.22 acres of land. Mostly thick vegetation with small open grassy spot on the South portion. There are a handful of pines and deciduous trees. Looks like a nice spot to build. New neighborhood. Close to Crystal Lake. The land is a bit uneven. It slopes down as you enter the property. You could use the spot to build a storage barn for all your summer lake toys or put up a new house. ",42.067566,W84.419146,,
6607,"1,079.17",95.56,"04 095 001 497",hillsdale,"11859 VICARY RD JEROME MI","TOWNSHIP SOMERSET",3,5S,1W,3490,"LOT 491 LAKE LE ANN - CHERRY PARK PLAT TWO",,"This vacant lot is approximately 0.21 acres of land. There is a flat spot as you drive onto the property. Forested area with a flat area to build on in the middle of the property. Close to LeAnn Lake and Mirror Lake. ",42.072847,W84.423187,,
6608,"1,001.22",26.07,"04 130 001 037",hillsdale,"10630 N WALDRON RD JEROME MI","TOWNSHIP SOMERSET",9,5S,1W,3060,"LOT 37 LAKE LE ANN - GRAND VIEW",,"This vacant lot is approximately 0.20 acres of land. Very close to LeAnn Lake. Thick vegetation throughout. Handful of large deciduous trees. Great spot to build if you want to be close to the lake.  ",42.053465,W84.421348,,
6609,900.17,83.46,"04 135 001 057",hillsdale,"11840 GREENBRIAR DR JEROME MI","TOWNSHIP SOMERSET",4,5S,1W,3560,"LOT 57 LAKE LE ANN - GREENBRIAR",,"This vacant lot is approximately 0.22 acres of land. Thick vegetation throughout. Many old and young trees. This lot in on a cul-de-sac so there is a minimum amount of traffic. Nice spot to build. Very close to LeAnn Lake.",42.071781,W84.437655,,
6610,991.94,109.97,"04 135 001 058",hillsdale,"11842 GREENBRIAR DR JEROME MI","TOWNSHIP SOMERSET",4,5S,1W,4770,"LOT 58 LAKE LE ANN - GREENBRIAR",,"This vacant lot is approximately 0.44 acres of land. Thick vegetation throughout. Many old and young trees. This lot in on a cul-de-sac so there is a minimum amount of traffic. Nice spot to build. Very close to LeAnn Lake.",42.071957,W84.437911,,
6611,"1,698.82",108.60,"05 075 001 165",hillsdale,"109 W CHICAGO ST ALLEN MI","VILLAGE ALLEN",9,6S,4W,13600,"COM SE COR LOT 113 TH N 0*01'E 145.87 FT TH N 88*36'W 165.04 FT TO W LOT LN TH N 0*04'E ALG SD LOT LN 82.5 FT TH S 89*31'E 97 FT TO POB TH N 9*46'W 148.08 FT (R=121 FT) TO SLY R/W LN CHICAGO RD THAT LIES 96.5 FT WLY OF NE COR SD LOT TH N 75*19'E ALG SD R/W LN 88.83 FT TH S 9*07'E 175.5 FT TO S LN LOT 114 TH N 89*31'W 20.64 FT TO SW COR LOT 114 TH WLY TO POB ORIG PLAT. SEC 9 T6S R4W. VILLAGE OF ALLEN.",,"This property is approximately 0.29 acres of land in Downtown Allen. There is a commercial building and an old wooden barn. The main building has poured concrete foundation. Metal siding and metal roofing. They both look to be in fair condition. No major damage seen. The gas meter has been removed. Electric meter still hooked up. Unable to access the interior of the without causing major damage to commercial glass door. The inside looks to be an old antique store still full of personal property. There is a hallway type enclosed mudroom on the side of the building with many glass windows. The building is in fair shape. The old barn is built on a concrete slab. The inside of the barn is full of debris/garbage and other items. The barn is not in the best shape but it is definitely usable.  Great location for a business. ",41.956654,W84.768783,,
6612,"1,049.23",45.08,"06 009 100 017 09 6 3",hillsdale,"BECK RD JONESVILLE MI","TOWNSHIP FAYETTE",9,6S,3W,4100,"BEG 170.4 RD N OF SEC LN BET SECS 9 & 16 SD PT BEING 33 FT W OF CEN M-99 TH W 200 FT TH S 108.9 FT TH E 200 FT TH N 108.9 FT TO POB. SEC 9 T6S R3W.",,"This vacant lot is approximately 0.5 acres of land. Open grassy lot in between two houses. Across the street from ""Maintenance Garage"" Row of pine trees on the the West boundary line. Flat. Ready for a new build. ",41.964048,W84.665992,,
6613,621.64,3.29,"06 016 300 004 16 6 3",hillsdale,"2781 TAYLOR RD HILLSDALE MI","TOWNSHIP FAYETTE",16,6S,3W,300,"COM W1/4 COR TH E 943.44 FT TH S 298.11 FT TO POB TH E 102 FT TH S 55 FT TH W 102 FT TH N 55 FT TO POB. (ALSO KNOWN AS PCL C MAP NO 347 L. 1 P. 474). SEC 16 T6S R3W. .13 A M/L.",,"This vacant lot is approximately 0.13 acres of land. It is on a small U shaped road so there is minimum traffic. Open grassy lot with trees. Backs up to a forest. The ground is a bit uneven but would not be difficult to level out. Good spot to build. ",41.948261,W84.666739,,
6614,644.89,3.91,"07 175 001 020",hillsdale,"S BUNN RD HILLSDALE MI","TOWNSHIP HILLSDALE",31,6S,3W,360,"LOT 19 SUPERVISORS PLAT OF ROLENS SUB",,"This vacant lot is approximately 0.04 acres of land. It is triangular in shape. Open grassy lot with a few trees. Next to a house and a large grassy field. Would be a good purchase for the adjacent property owner looking to increase their property size. ",41.900593,W84.690028,,
6615,"1,703.16",76.77,"10 004 300 015 04 7 4",hillsdale,"8895 KELLOGG DR READING MI","TOWNSHIP READING",4,7S,4W,9500,"COM W1/4 COR SEC 4 TH S 88*16'E 327.28 FT TO POB TH S 88*16'E 355.39 FT TH S 475.52 FT TH W 352.43 FT TH N 484.92 FT TO POB. (PCL 4 UNRECORDED SURVEY). SEC 4 T7S R4W. 3.90 A M/L.",,"This vacant lot is approximately 3.9 acres of land. Unfortunately it looks as though this property is landlocked. We were unable to find access to the property. It appears to be forested. It is North of Bankers Rd and East of S Allen Rd. Tucked away amongst farm land and forest. Would be a good purchase for one of the adjacent land owners that would allow access to the land. There is power in the area. Propane only.",41.890133,W84.785012,,
6616,"8,175.69",189.16,"12 205 003 008 04 7 2",hillsdale,"5400 BEECHER RD OSSEO MI","VILLAGE OSSEO",4,7S,2W,19100,"LOTS 8 & 13 BLOCK 3 ORIG PLAT SEC 4 T7S R2W VILLAGE OF OSSEO",,"This house sits on approximately 0.5 acres of land. Electric and gas meter are still hooked up. The stone foundation is the major issue with this one. The South East corner of the foundation is crumbling and becoming loose. The damage isn't terrible but it will need repairs. Three bedroom one bathroom. Siding needs some repairs. Metal roof showing some signs of rust but we saw no signs of leaking. Furnace and water heater still present. Older fuse box. There are two additional buildings behind the home. They are wood barn style buildings. Both are not in the best shape. The larger of the two is full of garbage and the roof is caving in. Gravel driveway runs along side of house and leads to the smaller barn/garage. Block foundation, wood siding, shingled roof. Large grassy back yard. This house has potential. Fix its issues and it will be a nice home. ",41.887446,W84.546062,,
6618,687.01,6.32,"16 015 300 012 15 8 2",hillsdale,"S BIRD LAKE RD OSSEO MI","TOWNSHIP RANSOM",15,8S,2W,1400,"N 96.89 FT M/L OF FOLL DESC: COM SW COR SEC TH N 0*04'W ALG W SEC LN 465.1 FT (MEAS=466.47') TO PT BEING 20 FT S OF N LN LOT 1 EXT IN VILL OF RANSOM TH N 89*55'E 165 FT (M=S89*38'E 165.12') TO E LN SD LOT TH N 0*04'W 350 FT (M=N0*02'W 350.35') TO S LN PLATTED STATE ST TH N 89*55'E ALG SD ST 264 FT (M=S89*57'E 264.17') TH S 1*05'E 636.13 FT (M=636.21') TO PT 200 FT (M=182') N OF S SEC LN TH S 89*24'E 143.91 FT (M=S89*15'E 143.75') TO FENCE POST TH S 9*44'E ALG SD FENCE 183.61 FT (M=S9*49'E 183.73') TO S SEC LN TH N 89*44'W ALG S SEC LN 615.17 FT (M=N89*42'W 615.49') TO POB (INCLUDING ALL LOTS 7 THRU 10 & PRT STATE ST IN VILLAGE OF RANSOM). SEC 15 T8S R2W. .59 A M/L.",,"This vacant lot is approximately 0.96 acres of land. Partially forested. Thick vegetation throughout. Quiet country area. Flat. Ready for a new building or would be a great purchase for one of the adjacent property owners. ",41.769555,W84.533115,,
6619,637.82,2.25,"16 045 001 009",hillsdale,"STATE ST OSSEO MI","VILLAGE RANSOM",15,8S,2W,1500,"S1/2 LOT 4 BUGBEE ADDITION SEC 15 T8S R2W. VILLAGE OF RANSOM.",,"This vacant lot is approximately 0.16 acres of land. The property may possibly be landlocked. It had road access on North St but at some point it was parceled out into the South 1/2 portion of the lot. Grassy and has a few trees. It appears that this is a propane area only. Electric in the area as well",41.770619,W84.533483,,
6621,"5,255.77",200.89,"17 065 001 019",hillsdale,"110 N MAIN ST WALDRON MI","VILLAGE WALDRON",33,8S,1W,31500,"33 FT N&S BY 70 FT E&W OFF NE COR LOT 91 ORIG PLAT SEC 33 T8S R1W. VILLAGE OF WALDRON.",,"This building sits on approximately 0.05 acres of land. The building is not in the best shape. It is full of debris and garbage. Cats living on the inside. Front door has been broken off. It appears it was boarded at one point but the ply wood was ripped down. Large wood burning stove in middle of building. The floors feel wavy. Electric meter has been removed. One bathroom. This building will need work but the location is nice. There is potential here. Would be a good project for a renovation company. ",41.728218,W84.419091,,
6622,797.62,15.09,"18 075 001 049",hillsdale,"14750 MERRY DR W CAMDEN MI","TOWNSHIP AMBOY",5,9S,2W,2400,"LOT 50 MERRY LAKE - WESTERN HEIGHTS",,"This vacant lot is approximately 0.26 acres of land. Slopes down slightyl from the road. Open grassy lot. Flat. Ready for a new build. Please do your research with the Local Unit Assessor & Zoning on what your plan is.  Across the street from Merry Lake.",41.712849,W84.570926,,
6623,865.65,22.65,"18 085 001 167",hillsdale,"14433 WOODLAWN DR CAMDEN MI","TOWNSHIP AMBOY",5,9S,2W,2900,"LOT 165 MERRY LAKE - EASTERN SHORES",,"This vacant lot is approximately 0.45 acres of land. Forested. There is a drainage ditch pipe that runs along the road . Flat ground. Quiet country area. Near Merry Lake. Nice spot to build. Next to LOT#6624",41.717598,W84.558544,,
6624,819.64,18.74,"18 085 001 168",hillsdale,"14459 WOODLAWN DR CAMDEN MI","TOWNSHIP AMBOY",5,9S,2W,2400,"LOT 166 MERRY LAKE - EASTERN SHORES",,"This vacant lot is approximately 0.33 acres of land. Forested. There is a drainage ditch pipe that runs along the road . Flat ground. Quiet country area. New Merry Lake. Nice spot to build. Next to LOT#6623",41.717401,W84.558599,,
6625,844.49,20.87,"18 090 001 014",hillsdale,"4048 MEADOWLAWN DR CAMDEN MI","TOWNSHIP AMBOY",5,9S,2W,2700,"LOT 14 MERRY LAKE - GRANDVIEW",,"This vacant lot is approximately 0.27 acres of land. Open grassy lot with no trees. Slopes down from the road. Flat. Ready for a new build. ",41.717343,W84.571766,,
6627,"1,082.89",55.08,"21 008 200 020 08 6 3",hillsdale,"OLDS ST JONESVILLE MI","CITY JONESVILLE",8,6S,3W,2000,"COM NE COR SEC TH S 0*01'30W ALG E SEC LN 703 FT TO C/L LAKE WILSON RD TH N 89*58'30W 33 FT TO W R/W LN SD RD THE POB TH N 89*58'30W 65 FT TO ELY R/W LN M-99 (RELOCATED) TH S 9*25'19E ALG ELY R/W SD M-99 271.69 FT TO NLY R/R R/W TH N 34*46'15E ALG SD R/R R/W 35.81 FT TO W R/W LN LAKE WILSON RD TH N 0*01'30E ALG SD R/W 238.58 FT TO POB. SEC 8 T6S R3W. 26 A M/L.",,"This vacant lot is approximately 0.25 acres of land. This property sits just East of Olds St. There is a road that runs along this property but it has been permanently closed off with guard rails. Power lines run through the property. Grassy and open. I don't believe there are any trees on the property. Across the street from Jonesville Industrial Park.",41.968767,W84.670567,,
