"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
5101,100.00,6.68,011-520-000-794-00,otsego,GAYLORD,"BAGLEY TOWNSHIP",0,,,900,"LOT 794. MICHAYWE NO. 3",,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Please see the linked website for a full listing of amenities. Be aware that there are ASSOCIATION FEES of $480 per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels.",44.954402,W84.670182,,
5102,100.00,6.68,011-520-000-915-00,otsego,GAYLORD,"BAGLEY TOWNSHIP",0,,,1000,"LOT 915. MICHAYWE NO. 3",,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Please see the linked website for a full listing of amenities. Be aware that there are ASSOCIATION FEES of $480 per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels.",44.945918,W84.661861,,
5135,100.00,25.32,072-300-000-356-00,otsego,GAYLORD,"HAYES TOWNSHIP",0,,,2400,"LOTS 356 & 357 SOUTHERN TRAILS SEC 32 T30N R4W",,"Lake Arrowhead is a community of six plats surrounding Buhl Lake (a/k/a Lake Arrowhead) Amenities include a campground. Private roads. Purchasers are subject to association fees and deed restrictions. Please see the linked HOA website for maps and details.",44.947901,W84.827883,,
5142,100.00,18.34,091-190-000-055-00,otsego,FREDERIC,"OTSEGO LAKE TOWNSHIP",0,,,1000,"LOT 55 ENCHANTED FOREST",,"Enchanted Forest is a very nice development in the Guthrie Lakes area about halfway between Gaylord and Grayling. Private paved roads. Nicely wooded parcels and a clubhouse for recreational activities. Community boat launch. Please see the linked website for association fees and other requirements of purchasers. See link below.",44.871579,W84.628065,,
5143,100.00,20.40,091-190-000-120-00,otsego,FREDERIC,"OTSEGO LAKE TOWNSHIP",0,,,1100,"LOT 120 ENCHANTED FOREST",,"Enchanted Forest is a very nice development in the Guthrie Lakes area about halfway between Gaylord and Grayling. Private paved roads. Nicely wooded parcels and a clubhouse for recreational activities. Community boat launch. Please see the linked website for association fees and other requirements of purchasers. See link below.",44.862636,W84.624012,,
5145,100.00,30.62,091-190-000-307-00,otsego,FREDERIC,"OTSEGO LAKE TOWNSHIP",0,,,1700,"LOT 307 ENCHANTED FOREST",,"Enchanted Forest is a very nice development in the Guthrie Lakes area about halfway between Gaylord and Grayling. Private paved roads. Nicely wooded parcels and a clubhouse for recreational activities. Community boat launch. Please see the linked website for association fees and other requirements of purchasers. See link below.",44.869216,W84.618727,,
5146,100.00,30.62,091-190-000-308-00,otsego,FREDERIC,"OTSEGO LAKE TOWNSHIP",0,,,1600,"LOT 308 ENCHANTED FOREST",,"Enchanted Forest is a very nice development in the Guthrie Lakes area about halfway between Gaylord and Grayling. Private paved roads. Nicely wooded parcels and a clubhouse for recreational activities. Community boat launch. Please see the linked website for association fees and other requirements of purchasers. See link below.",44.869418,W84.618271,,
5147,100.00,20.40,091-200-000-376-00,otsego,FREDERIC,"OTSEGO LAKE TOWNSHIP",0,,,1100,"LOT 376 ENCHANTED FOREST NO 2",,"Enchanted Forest is a very nice development in the Guthrie Lakes area about halfway between Gaylord and Grayling. Private paved roads. Nicely wooded parcels and a clubhouse for recreational activities. Community boat launch. Please see the linked website for association fees and other requirements of purchasers. See link below.",44.860499,W84.625168,,
5148,100.00,20.40,091-200-000-377-00,otsego,FREDERIC,"OTSEGO LAKE TOWNSHIP",0,,,1100,"LOT 377 ENCHANTED FOREST NO 2",,"Enchanted Forest is a very nice development in the Guthrie Lakes area about halfway between Gaylord and Grayling. Private paved roads. Nicely wooded parcels and a clubhouse for recreational activities. Community boat launch. Please see the linked website for association fees and other requirements of purchasers. See link below.",44.860207,W84.625209,,
5149,100.00,20.40,091-200-000-527-00,otsego,FREDERIC,"OTSEGO LAKE TOWNSHIP",0,,,1100,"LOT 527 ENCHANTED FOREST NO 2",,"Enchanted Forest is a very nice development in the Guthrie Lakes area about halfway between Gaylord and Grayling. Private paved roads. Nicely wooded parcels and a clubhouse for recreational activities. Community boat launch. Please see the linked website for association fees and other requirements of purchasers. See link below.",44.875591,W84.610801,,
5150,100.00,20.40,091-210-000-627-00,otsego,FREDERIC,"OTSEGO LAKE TOWNSHIP",0,,,1200,"LOT 627 ENCHANTED FOREST NO 3",,"Enchanted Forest is a very nice development in the Guthrie Lakes area about halfway between Gaylord and Grayling. Private paved roads. Nicely wooded parcels and a clubhouse for recreational activities. Community boat launch. Please see the linked website for association fees and other requirements of purchasers. See link below.",44.858699,W84.605675,,
5151,100.00,17.26,091-210-000-646-00,otsego,FREDERIC,"OTSEGO LAKE TOWNSHIP",0,,,1000,"LOT 646 ENCHANTED FOREST NO 3",,"Enchanted Forest is a very nice development in the Guthrie Lakes area about halfway between Gaylord and Grayling. Private paved roads. Nicely wooded parcels and a clubhouse for recreational activities. Community boat launch. Please see the linked website for association fees and other requirements of purchasers. See link below.",44.867843,W84.605551,,
5152,100.00,18.34,091-210-000-647-00,otsego,"FANTASY DR  FREDERIC","OTSEGO LAKE TOWNSHIP",0,,,1000,"LOT 647 ENCHANTED FOREST NO 3",,"Enchanted Forest is a very nice development in the Guthrie Lakes area about halfway between Gaylord and Grayling. Private paved roads. Nicely wooded parcels and a clubhouse for recreational activities. Community boat launch. Please see the linked website for association fees and other requirements of purchasers. See link below.",44.868113,W84.605494,,
5154,100.00,16.11,091-310-000-592-00,otsego,GAYLORD,"OTSEGO LAKE TOWNSHIP",0,,,800,"LOT 592 MICHAYWE NO. 2",,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Please see the linked website for a full listing of amenities. Be aware that there are ASSOCIATION FEES of $480 per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels.",44.931293,W84.652795,,
5155,100.00,16.11,091-310-000-593-00,otsego,GAYLORD,"OTSEGO LAKE TOWNSHIP",0,,,800,"LOT 593 MICHAYWE NO. 2",,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Please see the linked website for a full listing of amenities. Be aware that there are ASSOCIATION FEES of $480 per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels.",44.931027,W84.652602,,
5156,100.00,16.11,091-330-001-178-00,otsego,GAYLORD,"OTSEGO LAKE TOWNSHIP",0,,,800,"LOT 1178 MICHAYWE NO. 5",,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Please see the linked website for a full listing of amenities. Be aware that there are ASSOCIATION FEES of $480 per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels.",44.932818,W84.628531,,
5157,100.00,16.11,091-390-001-525-00,otsego,GAYLORD,"OTSEGO LAKE TOWNSHIP",0,,,800,"LOT 1525 MICHAYWE NO. 13",,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Please see the linked website for a full listing of amenities. Be aware that there are ASSOCIATION FEES of $480 per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels.",44.929273,W84.634506,,
5158,100.00,16.11,091-390-001-530-00,otsego,GAYLORD,"OTSEGO LAKE TOWNSHIP",0,,,800,"LOT 1530 MICHAYWE NO. 13",,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Please see the linked website for a full listing of amenities. Be aware that there are ASSOCIATION FEES of $480 per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels.",44.928184,W84.632777,,
5159,100.00,24.48,091-391-001-787-00,otsego,GAYLORD,"OTSEGO LAKE TOWNSHIP",0,29N,3W,1300,"LOT 1787 MICHAYWE NO 14 T29N R3W",,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Please see the linked website for a full listing of amenities. Be aware that there are ASSOCIATION FEES of $480 per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels.",44.922116,W84.631351,,
5160,100.00,16.11,091-391-001-881-00,otsego,GAYLORD,"OTSEGO LAKE TOWNSHIP",0,29N,3W,800,"LOT 1881 MICHAYWE NO 14 T29N R3W",,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Please see the linked website for a full listing of amenities. Be aware that there are ASSOCIATION FEES of $480 per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels.",44.919377,W84.627669,,
5161,100.00,22.45,091-392-002-000-00,otsego,GAYLORD,"OTSEGO LAKE TOWNSHIP",5,29N,3W,1200,"LOT 2000 MICHAYWE NO 15 T29N R3W",,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Please see the linked website for a full listing of amenities. Be aware that there are ASSOCIATION FEES of $480 per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels.",44.930629,W84.636671,,
