"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
5302,100.00,108.32,001-552-040-40,oscoda,"120 FRICK STREET MIO                  MI 48647","BIG CREEK TOWNSHIP",13,26N,2E,3000,"T26N R2E SEC 13 - SUPERVISOR'S SECOND ADD. TO MIO N 198' OF E 135' OF LOT 40.",28175,"This commercial property was once a secure storage yard, complete with massive double gate and chain-link fence that looks as if it could keep contained Jurassic reptiles or parked equipment. This property also features a great little tool shed with single door. Property dimensions are 198 feet by 135 feet ",44.6512045671,W84.1380110447,,
5309,100.00,92.19,005-023-011-20,oscoda,"1118 RED OAK ROAD LEWISTON             MI 49756","GREENWOOD TOWNSHIP",23,27N,1E,2800,"T27N R1E SEC 23 - N 123 1/2' OF W 264' OF SW 1/4 OF SW 1/4. .75A M/L",,"This property is the smaller of the two auction lots. (5309 and 5308) This property is bordered by 5308 the the east and south, and features Small shed, well, cement pad. Shed's door is misaligned and has some roof issues. ",44.7141328182,W84.2918976884,,
5311,100.00,351.16,005-725-078-50,oscoda,"5396 SPRUCE DRIVE LEWISTON             MI 49756","GREENWOOD TOWNSHIP",12,28N,1E,11200,"T28N R1E SEC 12 - VALLEYWOOD ESTATES LOTS 78 & 79. 1998 COMB W/078-00 & 079-00",52029,"This property looks to be the former house of a hoarder. Property has issues, including sanitation, and the structure of the rear wall. Mobile home has 2 bedrooms and 1 bathroom with open kitchen living dinning concept. ",44.8380205466,W84.262869427,,
5313,100.00,44.62,005-725-133-00,oscoda,"5439 HOLLYGLEN DRIVE LEWISTON             MI 49756","GREENWOOD TOWNSHIP",12,28N,1E,1300,"T28N R1E SEC 12 -VALLEYWOOD EST. LOT 133.",52029,"Property is a vacant lot with a wooded thicket near Moon Lake. ",44.8396662875,W84.2653861502,,
5314,"2,300.00","1,585.09",005-783-093-00,oscoda,,"GREENWOOD TOWNSHIP",23,28N,1E,3000,"T28N R1E SEC 23 - GARLAND SOUTH ESTATES. LOT 93. 2008 Split of 005-123-002-01 & 005-123-010-01 on 11/05/2007",,"This property is wooded and difficult to access without 4WD. Roads within this part of the association are overgrown with pine trees.",44.7989445596,W84.2836650296,,
5314,,,005-787-026-00,oscoda,,"GREENWOOD TOWNSHIP",16,28N,1E,5000,"T28N R1E SEC 16 - LOT 26 GARLAND WOODS ON THE FOUNTAINS GOLF COURSE III 2002 SPLIT FROM 005-116-001-32",,"This section of Garland features paved roads. Located in an area accessible only through a stone and black iron gate with key code.",44.8200606585,W84.318009409,,
5314,,,005-787-031-00,oscoda,,"GREENWOOD TOWNSHIP",16,28N,1E,5000,"T28N R1E SEC 16 - LOT 31 GARLAND WOODS ON THE FOUNTAINS GOLF COURSE III 2002 SPLIT FROM 005-116-001-32",,"This section of Garland features paved roads. Located in an area accessible only through a stone and black iron gate with key code.",44.8187436171,W84.3197905308,,
5314,,,005-787-041-00,oscoda,,"GREENWOOD TOWNSHIP",16,28N,1E,5000,"T28N R1E SEC 16 - LOT 41 GARLAND WOODS ON THE FOUNTAINS GOLF COURSE III 2002 SPLIT FROM 005-116-001-32",,"This section of Garland features paved roads. Located in an area accessible only through a stone and black iron gate with key code.",44.8176299318,W84.3251699774,,
5314,,,005-787-049-00,oscoda,,"GREENWOOD TOWNSHIP",16,28N,1E,5000,"T28N R1E SEC 16 - LOT 49 GARLAND WOODS ON THE FOUNTAINS GOLF COURSE III 2002 SPLIT FROM 005-116-001-32",,"This section of Garland features paved roads. Located in an area accessible only through a stone and black iron gate with key code.",44.8150848067,W84.3213559082,,
5314,,,005-788-034-00,oscoda,"517 FOUNTAINS DRIVE LEWISTON             MI 49756","GREENWOOD TOWNSHIP",16,28N,1E,5000,"T28N R1E SEC 16 - UNIT 34 OF GARLAND WOODS ON THE FOUNTAINS GOLF COURSE IV. 2004SPLIT FROM 005-116-001-33",,"This section of Garland features paved roads. Located in an area accessible only through a stone and black iron gate with key code.",44.8204272837,W84.3259186267,,
5314,,,005-788-066-00,oscoda,"542 FOUNTAINS DRIVE LEWISTON             MI 49756","GREENWOOD TOWNSHIP",16,28N,1E,6000,"T28N R1E SEC 16 - UNIT 66 OF GARLAND WOODS ON THE FOUNTAINS GOLF COURSE IV. 2005SPLIT FROM 005-116-001-34",,"This section of Garland features paved roads. Located in an area accessible only through a stone and black iron gate with key code.",44.8165052415,W84.3272511227,,
5314,,,005-788-072-00,oscoda,"519 FOUNTAINS DRIVE LEWISTON             MI 49756","GREENWOOD TOWNSHIP",16,28N,1E,5000,"T28N R1E SEC 16 - UNIT 72 OF GARLAND WOODS ON THE FOUNTAINS GOLF COURSE IV. 2005SPLIT FROM 005-116-001-34",,"This section of Garland features paved roads. Located in an area accessible only through a stone and black iron gate with key code.",44.8163208018,W84.3287578473,,
5314,,,005-788-117-00,oscoda,"535 RED PINE COURT LEWISTON             MI 49756","GREENWOOD TOWNSHIP",16,28N,1E,6000,"T28N R1E SEC 16 - UNIT 117 OF GARLAND WOODS ON THE FOUNTAINS GOLF COURSE IV. 2005 SPLIT FROM 68-005-116-001-34.",,"This section of Garland features paved roads. Located in an area accessible only through a stone and black iron gate with key code.",44.8153787095,W84.3305237474,,
5314,,,005-788-122-00,oscoda,"202 FIELDSTONE DRIVE LEWISTON             MI 49756","GREENWOOD TOWNSHIP",16,28N,1E,5000,"T28N R1E SEC 16 - UNIT 122 OF GARLAND WOODS ON THE FOUNTAINS GOLF COURSE IV. 2005 SPLIT FROM 68-005-116-001-34.",,"This section of Garland features paved roads. Located in an area accessible only through a stone and black iron gate with key code.",44.8221710192,W84.3303365459,,
5314,,,005-788-133-00,oscoda,"162 FIELDSTONE DRIVE LEWISTON             MI 49756","GREENWOOD TOWNSHIP",16,28N,1E,5000,"T28N R1E SEC 16 - UNIT 133 OF GARLAND WOODS ON THE FOUNTAINS GOLF COURSE IV. 2005 SPLIT FROM 68-005-116-001-34.",,"This section of Garland features paved roads. Located in an area accessible only through a stone and black iron gate with key code.",44.8244787228,W84.3296517683,,
5314,,,005-788-176-00,oscoda,"339 EAGLE DRIVE LEWISTON             MI 49756","GREENWOOD TOWNSHIP",16,28N,1E,5000,"T28N R1E SEC 16 - UNIT 176 OF GARLAND WOODS ON THE FOUNTAINS GOLF COURSE IV. 2005 SPLIT FROM 68-005-116-001-34.",,"This section of Garland features paved roads. Located in an area accessible only through a stone and black iron gate with key code.",44.8187096587,W84.3320008942,,
5314,,,005-788-181-00,oscoda,"522 RED PINE COURT LEWISTON             MI 49756","GREENWOOD TOWNSHIP",16,28N,1E,5000,"T28N R1E SEC 16 - UNIT 181 OF GARLAND WOODS ON THE FOUNTAINS GOLF COURSE IV. 2005 SPLIT FROM 68-005-116-001-34.",,"This section of Garland features paved roads. Located in an area accessible only through a stone and black iron gate with key code.",44.8172716072,W84.3321694825,,
5314,,,005-792-001-00,oscoda,,"GREENWOOD TOWNSHIP",22,28N,1E,4000,"T28N R1E SEC 22 - LOT 1 GARLAND WOODLANDS 2005 SPLIT FROM 005-122-002-01 & 02",,"This property is wooded and difficult to access without 4WD. Roads within this part of the association are overgrown with pine trees. This Particular property is at the border of Garland and does have frontage on Read Oak Road.",44.8044266352,W84.3130068034,,
5314,,,005-792-007-00,oscoda,,"GREENWOOD TOWNSHIP",22,28N,1E,4000,"T28N R1E SEC 22 - LOT 7 GARLAND WOODLANDS 2005 SPLIT FROM 005-122-002-01 & 02",,"This property is wooded and difficult to access without 4WD. Roads within this part of the association are overgrown with pine trees.",44.8045033735,W84.3099649551,,
5314,,,005-792-010-00,oscoda,,"GREENWOOD TOWNSHIP",22,28N,1E,4000,"T28N R1E SEC 22 - LOT 10 GARLAND WOODLANDS 2005 SPLIT FROM 005-122-002-01 & 02",,"This property is wooded and difficult to access without 4WD. Roads within this part of the association are overgrown with pine trees.",44.8045399448,W84.3084239601,,
5314,,,005-792-059-00,oscoda,,"GREENWOOD TOWNSHIP",22,28N,1E,4000,"T28N R1E SEC 22 - LOT 59 GARLAND WOODLANDS 2005 SPLIT FROM 005-122-002-01 & 02",,"This property is wooded and difficult to access without 4WD. Roads within this part of the association are overgrown with pine trees.",44.8034603939,W84.307282397,,
5314,,,005-792-107-00,oscoda,,"GREENWOOD TOWNSHIP",22,28N,1E,4000,"T28N R1E SEC 22 -LOT 107 GARLAND WOODLANDS 2006 SPLIT FROM 005-122-002-01 & 002-02 & 005-122-002-10 & 005-122-014-00.",,"This property is wooded and difficult to access without 4WD. Roads within this part of the association are overgrown with pine trees.",44.7989317814,W84.3031809615,,
5314,,,005-800-098-00,oscoda,"IRONWOOD DRIVE LEWISTON             MI 49756","GREENWOOD TOWNSHIP",22,28N,1E,2500,"T28N R1E SEC 22 - LOT 98 GARLAND SUMMERWOOD RIDGE 2006 SPLIT FROM 005-122-005-05,10,15,20, 25,30,40,50,55,60.",,"This property is wooded and difficult to access without 4WD. Roads within this part of the association are overgrown with pine trees.",44.8096306753,W84.3075569336,,
5314,,,005-800-100-00,oscoda,,"GREENWOOD TOWNSHIP",22,28N,1E,2500,"T28N R1E SEC 22- LOT 100 GARLAND SUMMERWOOD RIDGE 2006 SPLIT FROM 005-122-005-05,10,15,20, 25,30,40,50,55,60.",,"This property is wooded and difficult to access without 4WD. Roads within this part of the association are overgrown with pine trees.",44.8097304739,W84.3070286491,,
5314,,,005-800-201-00,oscoda,,"GREENWOOD TOWNSHIP",22,28N,1E,2500,"T28N R1E SEC 22 - LOT 201 GARLAND SUMMERWOOD RIDGE. MASTER DEED 1/9/06 LIBER 206, PAGE 546. 2006 SPLIT FROM 005-122-005-00 & 05 & 10 & 40 & 45 & 50 & 55 & 60& 65 & 70 & 75",,"This property is wooded and difficult to access without 4WD. Roads within this part of the association are overgrown with pine trees.",44.8057377613,W84.3067607482,,
5314,,,005-800-274-00,oscoda,,"GREENWOOD TOWNSHIP",22,28N,1E,2500,"T28N R1E SEC 22 - LOT 274 GARLAND SUMMERWOOD RIDGE. MASTER DEED 1/9/06, LIBER 206, PAGE 546. 2006 SPLIT FROM 68-005-122-005-00 & 05 & 10 & 40 & 45 & 50 & 55 &60 & 65 & 70 & 75.",,"This property is wooded and difficult to access without 4WD. Roads within this part of the association are overgrown with pine trees.",44.8071014215,W84.3063211734,,
5314,,,005-800-321-00,oscoda,,"GREENWOOD TOWNSHIP",22,28N,1E,2500,"T28N R1E SEC 22 - LOT 321 GARLAND SUMMERWOOD RIDGE. MASTER DEED 1/9/06, LIBER 206, PAGE 546. 2006 SPLIT FROM 68-005-122-005-00 & 05 & 10 & 40 & 45 & 50 & 55 &60 & 65 & 70 & 75.",,"This property is wooded and difficult to access without 4WD. Roads within this part of the association are overgrown with pine trees.",44.806238779,W84.308255622,,
