"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
2201,100.00,64.28,030-040-000-026-00,gladwin,"3909 WARD RD","BILLINGS TOWNSHIP",14,17,1E,8000,"17 1E SUPVS PLAT OF ALBERT WHITNEY SUB N 85FT OF LOT 26",,"Please check with the Billings Township Assessor to know the amount of the Sewer Assessment attached to this parcel!",43.87368596,W84.31659498,,
2202,200.00,169.96,030-040-000-124-00,gladwin,"1343 ESTEY RD  BEAVERTON","BILLINGS TOWNSHIP",14,17,1E,4500,"17 1E SUPVS PLAT OF ALBERT WHITNEY SUB LOT 124",,"Bundle of 2 vacant cleared parcels that are completely fenced in with chain link. Would make a good site to put the camper for the weekend. Terrain is level. Please check with the Billings Township Assessor to know the amount of the Sewer Assessment attached to this parcel!",43.8717683,W84.31401243,,
2202,,,030-040-000-125-00,gladwin,"1345 ESTEY RD  BEAVERTON","BILLINGS TOWNSHIP",14,17,1E,3700,"17 1E SUPVS PLAT OF ALBERT WHITNEY SUB LOT 125",,"Please check with the Billings Township Assessor to know the amount of the Sewer Assessment attached to this parcel!",43.8717662,W84.31378494,,
2204,100.00,62.93,030-070-000-082-00,gladwin,"3964 SHORKEY RD","BILLINGS TOWNSHIP",0,,,3700,"17 1E APPLE-BLOSSOM SUB LOT 82 ASSESSOR'S PLAT OF",,"Please check with the Billings Township Assessor to know the amount of the Sewer Assessment attached to this parcel!",43.87255573,W84.32582261,,
2206,100.00,20.03,030-115-011-005-00,gladwin,"1200 E BIRCH ST","BILLINGS TOWNSHIP",14,17,1E,2400,"17 1E HIGHLAND SHORES SUB BLK 11 LOTS 5 & 6",,,43.88521117,W84.31997979,,
2208,100.00,52.96,030-115-011-021-00,gladwin,"1114 E BIRCH ST","BILLINGS TOWNSHIP",14,17,1E,0,"17 1E HIGHLAND SHORES SUB BLK 11 LOTS 21 & 22",,,43.88522406,W84.32240704,,
2210,100.00,9.92,030-115-012-037-00,gladwin,"1175 E BIRCH ST","BILLINGS TOWNSHIP",14,17,1E,2000,"17 1E HIGHLAND SHORES SUB BLK 12 LOT 37",,,43.8855539,W84.32081016,,
2215,100.00,38.39,030-115-019-016-00,gladwin,"1003 BEECH ST","BILLINGS TOWNSHIP",14,17,1E,4800,"17 1E HIGHLAND SHORES SUB BLK 19 LOTS 16, 17, 18 & 19",,"Wooded parcel with terrain that seems to be lower than road and uneven.",43.88266185,W84.32723111,,
2219,100.00,69.50,030-150-000-006-00,gladwin,"1149 LEAMAN ST","BILLINGS TOWNSHIP",0,,,2900,"17 1E LEAMAN SUB LOT 6",,,43.84600419,W84.32365582,,
2238,100.00,53.69,070-180-000-030-00,gladwin,"6086 PATTERSON ST  GLADWIN","CLEMENT TOWNSHIP",0,,,4700,"20 1E SUPVS PLAT OF PATTERSONS SUB LOT 30",,"cute littler fixer upper that has potential. Needs some up grades and love.",44.1435888,W84.3515095,,
2241,100.00,63.97,110-009-200-020-00,gladwin,,"HAY TOWNSHIP",9,18,1E,2000,"SEC 9 18 1E THAT PART OF THE SE 1/4 OF NW 1/4 THAT LIES N OF A PARCEL DESC AS COM AT A PT 300FT N OF THE INT OF W 1/8 LN & N OF THE N ROW LN OF M-61 TH E TO RIDGE RD W OF LOCKWOODS HIGHLAND SHORES SUB TH SWLY ALG W LN OF RIDGE RD TO N ROW LN OF M-61 TH W ALG SD M-61 TO POB AND THAT PART OF THE SE 1/4 OF NW 1/4 THAT LIES S OF A PARCEL DESC AS BEG AT A CONCRETE MON AT NE COR OF MARTONOSI SUB POB SD POB BEING PLATTED N 1340.1FT & S 89DEG 5' E 1108.5FT FROM W 1/4 COR OF SD SEC TH S 00DEG 36' W ALG E LN OF SD SUB 385.22FT TH S 89DEG 5' E 651.02FT TO PT LYG ON W ROW LN OF RIDGE RD 50FT W OF SW COR OF LOT 10 OF LOCKWOOD HIGHLAND SHORES SUB TH N 00DEG 56'30"" E ALG SD RD ROW LN 385.20FT TH N 89DEG 5' W 653.32FT TO POB EXC COM 300FT N OF INT OF W 1/8 LN & N OF N ROW LN OF M-61 TH E TO W LN OF RIDGE RD TH N 100FT TH W 200FT TH S 100FT TH E TO POB.",,,43.981361,W84.361196,,
2242,100.00,139.27,110-035-400-013-00,gladwin,"ANDYS LANE  BEAVERTON","HAY TOWNSHIP",35,18,1E,5300,"SEC35 18 1E COM 2220FT S TH 330FT W & 404FT S OF E 1/4 POST OF SEC TH WLY ALONG SHORE OF TITT R 115FT TH W 48FT TH S 54FT TH E 150FT TH NLY TO POB.",,,43.91350645,W84.30841128,,
2257,100.00,192.33,130-170-002-015-00,gladwin,"CENTER AVE  GLADWIN","SECORD TOWNSHIP",0,19,1E,0,"19 1E SMALLWOOD SHORES SUB BLK 2 LOT 15",,,44.01015487,W84.35221051,,
2262,100.00,21.15,170-170-004-010-01,gladwin,"E BEECH STREET  GLADWIN","CITY OF GLADWIN",0,,,500,"GLADWIN CITY MAP OF TOWNSEND & CLARKS ADD-NORTH E 10FT OF W 110FT OF S1/2 BLK 4. SPLIT ON 02/12/2018 FROM 170-170-004-004-01; INTO 170-170-004-004-02, 170-170-004-010-01, 170-170-004-004-03;",,,43.982872,W84.485207,,
2263,100.00,32.93,030-145-000-004-10,gladwin,"1025 BURLING DR, BEAVERTON","TOWNSHIP BILLINGS",,,,15500,"LAUREL SUB LOTS 4-5",,"This home is full of garbage some rooms are packed to the ceiling. Around the outside is pretty bad also, with two old campers out back.",43.877297,W84.326767,,
