"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
9100,"9,000.00","1,556.04",01-105-0240-200,saint-clair,"533 COLUMBIA ST  ALGONAC","CITY OF ALGONAC",10,2N,16E,45800,"LOTS 3 & 4 BLK 99 VILLAGE OF ALGONAC & 1/2 VAC ALLEY ADJ",,"The City of Algonac is requiring that this home be demolished by the purchaser within 60 days of title transfer. Purchaser will need to provide the demo contractor's proof of license and insurance to the city prior to starting demo work due to asbestos issues with this home. A full asbestos report is available upon request. Please DO NOT bid on this parcel unless you plan on paying for the full demolition of this house. Title will revert back to the county if demolition is not completed within 60 days.",42.61708332,W82.53574176,,
9103,"33,250.00","2,347.22",02-475-0357-000,saint-clair,"130 S WILLIAM ST  MARINE CITY","MARINE CITY",1,3N,16E,62700,"LOT 4 EX THE S 41 FT THEREOF AND THE S 41 FT OF LOT 5 BLK 31 MAP OF THE VILL OF MARINE T3N R16E SEC 01",,"Occupied and watching me from the doorway",42.719649,W82.494645,,
9106,600.00,50.52,03-092-0004-000,saint-clair,"WILLS ST VACANT  MARYSVILLE","CITY OF MARYSVILLE",7,5N,17E,1300,"SWLY 137 FT OF NWLY 17 FT OF LOT 2. ASSESSORS PLAT OF DOW ADDITION TO THE CITY OF MARYSVILLE, MICHIGAN",,"Small vacant lot in Marysville",42.886483,W82.483413,,
9116,"91,000.00","13,125.95",06-270-0001-000,saint-clair,"10 RURAL ST  PORT HURON","CITY OF PORT HURON",4,6N,17E,12300,"LOT 2 EX SW 212 FT THEREOF BOYNTON'S PLAT",,"This is a unique property filled with buildings that are both residential and industrial. They are currently split into 10 different parcels, but the assessor plans to combine this into one single parcel after it is sold at this auction. We did not get a close look inside, but we'll have pictures from the street coming soon. There are still occupants living/working here so please be advised.",42.985041,W82.444472,,
9116,,,06-270-0002-000,saint-clair,"30 RURAL ST  PORT HURON","CITY OF PORT HURON",4,6N,17E,21100,"NE 40 FT OF SW 80 FT LOT 2 BOYNTON'S PLAT & NW 40 FT OF NE 45.7 FT OF LOT 8 RUNNELS' WATER STREET PLAT OWNED & OCCUPIED AS ONE PARCEL",,,42.984743,W82.445121,,
9116,,,06-270-0004-000,saint-clair,"10 VACANT LOT RURAL ST  PORT HURON","CITY OF PORT HURON",4,6N,17E,6200,"NELY 52 FT OF SWLY 212 FT OF LOT 2 BOYNTON'S PLAT",,,42.984937,W82.444743,,
9116,,,06-270-0005-000,saint-clair,"10 VACANT LOT RURAL ST  PORT HURON","CITY OF PORT HURON",4,6N,17E,4800,"NELY 40 FT OF SWLY 160 FT LOT 2 BOYNTON'S PLAT",,,42.984848,W82.444872,,
9116,,,06-270-0006-000,saint-clair,"28 RURAL ST  PORT HURON","CITY OF PORT HURON",4,6N,17E,14500,"NELY 40 FT OF SWLY 120 FT OF LOT 2 BOYNTON'S PLAT",,,42.984791,W82.444963,,
9116,,,06-614-0004-000,saint-clair,"1708 WATER ST  PORT HURON","CITY OF PORT HURON",3,6N,17E,66200,"SW 25 FT OF LOT 5 RUNNELS' WATER STREET PLAT",,,42.984537,W82.444324,,
9116,,,06-614-0005-000,saint-clair,"11 RUNNELS ST  PORT HURON","CITY OF PORT HURON",3,6N,17E,11700,"NE 25 FT OF LOT 5 RUNNELS' WATER STREET PLAT",,,42.984587,W82.444241,,
9116,,,06-614-0006-000,saint-clair,"23 RUNNELS ST  PORT HURON","CITY OF PORT HURON",3,6N,17E,35000,"LOTS 6 & 7 RUNNELS' WATER STREET PLAT",,,42.984391,W82.444475,,
9116,,,06-614-0007-000,saint-clair,"41 RUNNELS ST  PORT HURON","CITY OF PORT HURON",4,6N,17E,43700,"PART OF LOTS 6 & 7 ""BOYNTON'S PLAT OF SUB-DIVISION OF LOTS 6, 7 & 8"" AND PART OF LOTS 8 & 9, ""RUNNELS WATER ST PLAT"" LOT 6 AND LOT 7 EX THE NWLY 120.00' THEREOF AND EX BEG AT THE SWLY CORNER OF LOT 7: TH N 58D 24M 00S E 240.00'; N 32D 12M 54S W 90.00'; TH S 58D 24M 00S W 125.64'; TH N 31D 46M 27S W APPROX 29.95'; TH S 58D 43M 00S W 118.50'; TH S 34D 57M 00S E 120.65' TO P O B, ""BOYNTON'S PLAT OF SUB-DIVISION OF LOTS 6, 7 & 8"". TOGETHER WITH LOTS 8 & 9 EX NWLY 40.00'. ""RUNNELS WATER ST. PLAT""",,,42.984329,W82.444886,,
9116,,,06-614-0008-000,saint-clair,"45 RUNNELS ST  PORT HURON","CITY OF PORT HURON",3,6N,17E,20300,"LOT 10 & ELY 25' LOT 11 RUNNELS WATER ST PLAT",,,42.984009,W82.444941,,
9124,600.00,76.92,06-343-0136-000,saint-clair,"2600 VACANT LOT MOAK ST  PORT HURON","CITY OF PORT HURON",21,6N,17E,800,"LOT 41 BLK 6 FACTORY LAND COMPANY'S PLAT NO. 2 INCL S 1/2 VAC ALLEY ADJ",,"Driveway and carport that looks like it is being used by the adjacent property owner",42.944553,W82.454685,,
9133,"7,500.00","1,469.79",06-428-0097-000,saint-clair,"1609 WHIPPLE ST  PORT HURON","CITY OF PORT HURON",3,6N,17E,26700,"LOT 56 BLK 2 HIGHLAND PARK PLAT",,"Occupied house on Whipple St. in Port Huron. Looks to be well maintained and in pretty good condition.",42.991845,W82.437958,,
9135,"3,100.00",373.72,06-452-0047-000,saint-clair,"721 15TH ST  PORT HURON","CITY OF PORT HURON",10,6N,17E,6400,"LOT 14 BLK 228 JENKS' LAPEER AVENUE PLAT",,"Single platted lot with an old cracked up driveway and a garage that looks in decent condition from the outside and is being used by someone. Lawnmower not included.",42.976262,W82.441839,,
9153,"3,800.00",773.15,06-734-0060-000,saint-clair,"1110 WALL ST  PORT HURON","CITY OF PORT HURON",10,6N,17E,19900,"LOT 2 EX S 27 FT & E 5 FT LOT 3 EX S 27 FT BLK 137 WELLS' PLAT",,"This home is occupied and seems to be well maintained and taken care of. Has fenced in yard and detached garage. Everything seems to be in good shape here.",42.972055,W82.435085,,
9154,"4,700.00",850.20,06-743-0110-000,saint-clair,"922 OAK ST  PORT HURON","CITY OF PORT HURON",15,6N,17E,14700,"LOT 4 BLK 10 WHITE PLAT",,"Big house on Oak St. in Port Huron with 2 car detached garage. Looks like it could use some tlc but overall looks decent from the exterior.",42.966131,W82.431413,,
9157,"5,400.00",547.27,06-743-1340-000,saint-clair,"700 VACANT LOT 11TH ST  PORT HURON","CITY OF PORT HURON",10,6N,17E,2100,"N 45 FT OF S 89 FT LOT 14 BLK 141 WHITE PLAT",,"Empty lot with a large cedar tree. We are told by the city that this lot is not buildable, please be advised.",42.975578,W82.434802,,
9159,"7,700.00","7,253.84",06-743-1596-000,saint-clair,"1421 13TH ST  PORT HURON","CITY OF PORT HURON",10,6N,17E,19000,"S 40 FT OF N 80 FT LOTS 15 & 16 BLK 176 WHITE PLAT",,"Be careful here, I just get the feeling they don't like strangers. Occupied house on  13th street with big porch and a fenced in back yard. Looks decent from the outside, has lots of stuff scattered around.",42.968421,W82.437839,,
9185,"7,200.00","1,490.52",15-004-2011-000,saint-clair,"5851 WILDCAT RD  NORTH STREET","CLYDE TOWNSHIP",4,7N,16E,83600,"N 630 FT OF S 1344 FT OF E 1314 FT OF NE 1/4 19 A FRAC SEC 4 T7N R16E",,"PLEASE NOTE: The township is requiring demolition of the structure and cleanup on this property within 180 days of purchase, or title will revert back to the county. Please do not bid on this if you are unable to complete the demolition in that timeframe. 19 Acres with frontage on Wildcat Rd. Has run down farm house and barn on the property. This property is adjacent to Lot#9186 in our auction buy both and have almost 30 Acres. Looks like someone trashed the house pretty good, mold issues from a leaking roof, lots of cats living in it, 200+ Yards of debris, Foundation issues, all the copper plumbing is gone and the heating pipes froze and burst. The barns are collapsing and to top it off there a 2 dead horses in the stalls. There is probably a lot more stuff I missed so be really careful around here.",43.074963,W82.579921,,
9186,"1,600.00",369.92,15-004-2012-000,saint-clair,"WILDCAT RD  NORTH STREET","CLYDE TOWNSHIP",4,7N,16E,19600,"N 332 FT OF S 714 FT OF E 1314 FT OF NE 1/4 10.01 A FRAC SEC 4 T7N R16E",,"10 Acres that's pretty overgrown. This parcel is adjacent to Lot#9185 in our auction, buy both and own almost 30 acres! PLEASE NOTE: The township is requiring demolition of the structure and cleanup on this property within 180 days of purchase, or title will revert back to the county. Please do not bid on this if you are unable to complete the demolition in that timeframe.",43.073626,W82.579924,,
9187,700.00,31.13,15-350-0005-001,saint-clair,"TIMBERLINE DR","CLYDE TOWNSHIP",36,7N,16E,1900,"S 66' OF LOT 5 JAMES H PIERCE SUBDIVISION NO 1",,"Nice area, located within a well established sub",43.004884,W82.528572,,
9194,"2,000.00",303.57,20-004-4004-000,saint-clair,"LAKESHORE RD  FORT GRATIOT","FORT GRATIOT TOWNSHIP",4,7N,17E,29300,"N 100 FT OF SW 1/4 LYING E OF C.L. OF US-25 SECTION 4 T7N R17E 0.61 A",,"0.6 Acre lot In a nice location but does not touch the lake.  May not be buildable as there is a river running through it.",43.075573,W82.469392,,
9198,"8,500.00",191.70,22-025-1006-000,saint-clair,"6846 FARGO RD  GREENWOOD","GREENWOOD TOWNSHIP",25,8N,15E,21100,"THE S 100' OF THE N 350' OF THE W 217' OF THE S 1/2 OF NW 1/4 SECTION 25 T8N R15E 0.50A",,"Looks like it needs a bit of work but it could be a nice place once its cleaned up ",43.10115529,W82.65814927,,
9207,"1,000.00",7.75,25-011-1001-500,saint-clair,"ALLEN RD  KIMBALL","KIMBALL TOWNSHIP",11,6N,16E,7100,"THAT PART OF N 1/2 OF S 1/2 OF NE 1/4 LYING NE OF M-21. SEC 11 T6N R16E 0.42 A",,"Pretty close to the express way ",42.975146,W82.524102,,
9211,700.00,14.72,25-370-0097-000,saint-clair,"EILEEN AVE VACANT  KIMBALL","KIMBALL TOWNSHIP",36,6N,16E,1500,"LOT 433 LINCOLN PARK PLAT",,"Has fence and appears to be someone's back yard",42.91389211,W82.5081361,,
9215,"7,800.00",599.58,28-020-1024-000,saint-clair,"3643 DOVE RD  PORT HURON","PORT HURON TOWNSHIP",20,6N,17E,29894,"W 66 FT OF E 297 FT OF NE 1/4 OF NE 1/4 OF NW 1/4 SEC 20 T6N R17E 1 A",,"Nice house on 1 acre. Looks to be kept up with nicely, has pool in the back yard, kind of low.",42.95055544,W82.4727083,,
9217,"6,500.00",185.31,28-195-0021-000,saint-clair,"2620 BEARD ST  PORT HURON","PORT HURON TOWNSHIP",16,6N,17E,10700,"LOTS 5 & 6 BLK 4 EXC E 22.5 FT OF LOT 5 COTE PLAT",,"Looks like someone may be squatting in this one,could be livable but will some work.",42.957914,W82.455551,,
9218,"9,700.00","1,040.95",28-253-0031-000,saint-clair,"1612 27TH ST  PORT HURON","PORT HURON TOWNSHIP",16,6N,17E,30800,"LOTS 7 & 8 BLK 3 ELMWOOD PLAT AS RECORDED IN LIBER 13 OF PLATS PAGE 122, ST CLAIR COUNTY REGISTER OF DEEDS",,"Looks a bit run down, fenced in corner lot with a pool in back. Trampoline not included.",42.966074,W82.455794,,
9220,"2,300.00",165.08,28-272-0002-000,saint-clair,"3417 32ND ST  PORT HURON","PORT HURON TOWNSHIP",20,6N,17E,4800,"LOT 3 BLK 1 FACTORY LAND COMPANYS PLAT NO. 3",,"There are a whole lotta reasons to pass on this place",42.94366383,W82.46165825,,
