"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
7550,100.00,71.18,031-026-014-028-01,crawford-county,,"FREDERIC TOWNSHIP",26,28N,4W,1900,"COMM AT S1/4 COR OF SEC 26 T28N R4W; TH N894500E AL S LN OF SEC 129.45 FT TO POB; TH N004945E PAR TO PC RR 328.51 FT; TH N894645 E 100 FT TO WLY ROW OF RR; TH S004945W 328.46 TO S LN; TH S894500W 100 FT TO POB. .75 AC M/L.",,"Approx lot dimensions 100x328. Vacant lot sitting behind railroad tracks on Chaffin Road and Hulbert Rd. Electric to parcel. Visable from Old US 127.",44.786358,W84.755208,,
7558,100.00,44.95,032-140-000-320-00,crawford-county,,"FREDERIC TOWNSHIP",35,28N,4W,3200,"LOTS 1 & 2 BLK. 4 MC RAES ADD. VILLAGE OF FREDERIC",14558,"Vacant Corner lot in the Village of Frederic. Mostly cleared lot with Gorgeous old Maple on property. On the corner of Old US Hwy 127 and N. Wright St",44.776145,W84.754017,,
7564,100.00,48.70,040-45-283-00-154-00,crawford-county,"221 CRESTWOOD DR GRAYLING MI","GRAYLING TOWNSHIP",5,26N,3W,1300,"LOT 154 GRAYLING MOBILE ESTATES #4 SEC 5 T26N R3W",53062,"Vacant lot in mobile park outside of Grayling. Wooded lot with well kept neighboring homes. ",44.681758,W84.694819,,
7565,100.00,93.05,040-45-765-13-021-00,crawford-county,"MY OWN AVE GRAYLING MI","GRAYLING TOWNSHIP",9,26N,4W,3000,"LOTS 21 THRU 28 BLK. 13 P.L.P. 5TH. ADD",14572,"Vacant sloping lot near Lake Margarethe. Heavily wooded lot with well kept neighboring homes.",44.667494,W84.806465,,
7578,100.00,97.42,052-600-000-046-00,crawford-county,"MEMORY LANE ROSCOMMON MI","BEAVER CREEK TOWNSHIP",19,25N,3W,2600,"LOT 46   ROY-L ESTATES",53036,"Located on Memory Lane. Great building site. Heavily wooded. County maintained road.",44.54296,W84.713956,,
7584,100.00,21.76,064-110-000-076-00,crawford-county,,"SOUTH BRANCH TOWNSHIP",36,25N,2W,2000,"LOT 76 PLAT OF AU SABLE RIDGE.  ALSO A 1/90TH INTEREST IN AUSABLE RIDGE PRESERVE (PRIVATE) BEING 22.81 ACRES.",68167,"Vacant lot, mostly wooded in quiet neighborhood. Great building site. No neighboring homes.",44.515909,W84.501001,,
7587,100.00,57.52,064-400-000-667-00,crawford-county,,"SOUTH BRANCH TOWNSHIP",30,25N,2W,6300,"LOT 667 INDIAN GLENS OF THE AU SABLE NO. 6.",53945,"Vacant double lot located off of county maintained West Pioneer Road. Sloping wooded lot. ",44.526228,W84.609287,,
7587,,,064-400-000-668-00,crawford-county,,"SOUTH BRANCH TOWNSHIP",30,25N,2W,0,"LOT 668 INDIAN GLENS OF THE AU SABLE NO. 6.",53945,VACANT,44.526251,W84.608754,,
7592,100.00,29.02,064-110-000-078-00,crawford-county,,"SOUTH BRANCH TOWNSHIP",36,25N,2W,2600,"LOT 78 PLAT OF AU SABLE RIDGE.  ALSO A 1/90TH INTEREST IN AUSABLE RIDGE PRESERVE (PRIVATE) BEING 22.81 ACRES.",68167,"Vacant lot, mostly wooded in quiet neighborhood. Great building site. No neighboring homes.",44.5151,W84.500968,,
7593,100.00,19.34,064-110-000-079-00,crawford-county,,"SOUTH BRANCH TOWNSHIP",36,25N,2W,2000,"LOT 79 PLAT OF AU SABLE RIDGE.  ALSO A 1/90TH INTEREST IN AUSABLE RIDGE PRESERVE (PRIVATE) BEING 22.81 ACRES.",68167,"Vacant lot, mostly wooded in quiet neighborhood. Great building site. No neighboring homes.",44.51509,W84.50178,,
7594,100.00,71.18,040-40-017-05-080-00,crawford-county,,"SOUTH BRANCH TOWNSHIP",17,26N,2W,1900,"S/2 OF N/2 OF E/2 OF E/2 OF W/2 OF NE/4 OF NW/4 OF SEC 17 T26N R2W EXCEPT THE EAST 65F THEREOF",,"Vacant lot mostly cleared down a private drive. Friendly neighborhood. 1/4 mile from local store. Located just outside of Lovells.",44.65507,W84.581206,,
