"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
5700,"5,916.30",36.23,002-23-100-002,shiawassee,"HENDERSON RD  HENDERSON","Rush Twp",23,8N,2E,3700,"SEC 23, T8N, R2E COM AT 1/4 POST BETWEEN SEC 14 & 23, TH S'LY ALG W LN OF J.L.&S.R.R. 21 RDS, TH W AT R/ANG WITH RR 4 RDS, TH N PAR WITH RR 8 RDS, E 2 RDS, TH N PAR WITH RR 13 RDS, TH E ALG CEN OF HWY 2 RDS TO BEG. ALSO COM AT SE COR OF ABOVE DESC LAND, TH S'LY ALG W LN OF MCRR R/WY 116 FT, W 74 FT, N 283 1/2 FT, E 47 FT TO ABOVE DESC LAND, TH S ALG LN OF SD LD 35.5 FT, TH W 33 FT, S 132 FT, TH E 66 FT TO BEG",,"Not sure when this ol' relic was built but it was long ago for sure. Old barn construction this is full of 12 inch+ beams/trusses/posts. Very dangerous with booby-traps everywhere from drainage holes to missing floor. Full of old treasure and/or trash (TBD). Setting directly on the train tracks in the quiet counrty town of Henderson. Please note: This property is listed as Facility ID 13281 with EGLE. It has 4 underground 300 gallon tanks which have not been removed. Visit http://www.mcgi.state.mi.us/environmentalmapper/# for more information.",43.085402,W84.196888,,
5701,"11,605.17","1,172.03",006-22-300-006-02,shiawassee,"2802 KROUSE RD  OWOSSO","Owosso Twp",22,7N,2E,97100,"SEC 22, T7N, R2E PT OF SW 1/4: COM AT SW COR OF SEC, N00*24'22""E 660.11 FT, S89*13'17""E ON N LN OF S 1/2 OF S 1/2 OF SW 1/4 1023.91 FT, S00*34'44""W ON LN WHICH IS 280 FT W OF AS MEAS ON S LN OF SEC & PARL WITH N&S 1/8 LN IN SW 1/4 OF SEC 662.57 FT TO S SEC LN, N89*04'58""W 1021.93 FT TO BEG 15.5 ACRES",,"Occupied / Did not visually inspect",42.984226,W84.223924,,
5703,"60,490.54","3,882.70",006-35-300-011-01,shiawassee,"1668 W HIBBARD RD  OWOSSO","Owosso Twp",35,7N,2E,344200,"SEC 35, T7N, R2E PT OF SW 1/4: COM AT PT WHICH IS N03*52'26'E 1661.14 FT FROM S 1/4 POST OF SEC, N86*55'40""W 905 FT, N03*52'26""E 620.22 FT, S86*16'44""E 330 FT, S04*12'38""W 93.22 FT, S59*25'42""E 159.49 FT, S79*36'21""E 260.22 FT, S03*52'26""W 126.36 FT, S87*18'34""E 174.48 FT TO N&S 1/4 LN OF SEC, TH S03*52'26""W 291.26 FT TO BEG 10 ACRES TOGETHER WITH EASEMENT FOR INGRESS & EGRESS",,"This is a MONSTER! Generally decent condition and in need of HEAVY maintenance. Mildew and mold fill the nostrils upon entrance into this behemoth. 2 houses combined into 1 with lots of rooms and bathrooms. A once commercial kitchen occupies the middle of the complex. Both basements are finished including kitchens and dining/living space. So technically 4 houses in 1, with an office, barber/hair salon, semi-commercial kitchen and a pond. Lots of work but the potential is there!",42.959267,W84.198833,,
5704,"5,777.47",194.79,007-68-002-001,shiawassee,"884 UNION AVE  OWOSSO","Caledonia Twp",20,7N,3E,17600,"RIVERSIDE SUB CALEDONIA TWP N 43 FT OF LOTS 1&2 BLK 2 ALSO N 43 FT OF E 32 FT OF LOT 3 BLK 2",,"Old 2 story home currently occupied. No trespass signs alongside beware of dog signs indicate viewing from a distance required.",42.987068,W84.145019,,
5705,"1,854.15",176.57,008-43-130-000,shiawassee,"1368 SANDSTONE PASS  LENNON","Venice Twp",28,7N,4E,17100,"LENNON GREEN ESTATES #3 -VENICE TWP LOT 130",,"Occupied Mobile Home",42.979716,W83.990061,,
5706,"10,851.12","1,237.36",008-60-002-004-04,shiawassee,"11919 11921 LENNON RD  LENNON","VILLAGE OF LENNON",24,7N,4E,36700,"VILLAGE OF LENNON, ORIG PLAT N'LY 37 FT OF LOT 4 EX W'LY 24.5 FT THEROF & S'LY 33 FT OF LOT 3, BLK 2 ALSO PT OF BLK 2 DESC AS: A STRIP OF LD 37 FT WIDE OF NE'LY SIDE OF LOT 4 & ANOTHER STRIP OF LD 33 FT WIDE OFF THE SW'LY SIDE OF LOT 3 EX SE'LY 80 FT OF SD STRIP OF LD ALSO EX W'LY 24 1/4 FT OF LOT 4 DEEDED FOR ALLEY PURPOSES",,"Large building on main drag in the Village of Lennon. One side used to house a grocery store (old 1950's general store layout). Other side was a bank at one time (I was told by the neighbors). Building needs some cosmetic and structural repairs (roof caving in back of building) but overall could be a decent sized project for the right buyer to invest their time and finances into!",42.985238,W83.929723,,
5707,470.28,6.20,008-60-002-004-05,shiawassee,"LENNON RD  LENNON","VILLAGE OF LENNON",24,7N,4E,2400,"VILLAGE OF LENNON, ORIG PLAT W 24.5 FT OF N 37 FT OF LOT 4, BLK 2",,"Small lot (not buildable) behind Auction Lot 5706 with driveway to alleyway on it.",42.985345,W83.929975,,
5709,"4,689.32",425.88,011-62-002-014-01,shiawassee,"205 S HIGH ST  BANCROFT","VILLAGE OF BANCROFT",35,6N,3E,17400,"HEMENWAY'S ADD BANCROFT VILL LOTS 14 & 15, BLK 2 ALSO W 1/2 OF VACATED ALLEY ADJ THERETO",,"Occupied, did not inspect. 2 story older home with small 1 car garage.",42.874233,W84.070008,,
5710,700.78,19.30,012-17-100-011,shiawassee,"E LANSING RD  DURAND","Vernon Twp",17,6N,4E,1600,"SEC 17, T6N, R4E PT OF NW 1/4: COM AT INTR OF E&W 1/4 LN WITH C/LN OF M-78, E 350 FT, N APPROX 300 FT TO CEN OF HWY M-78, TH SWLY ON HWY TO BEG",,"Small triangle shape vacant lot with frontage on Lansing Rd",42.917773,W84.025242,,
5711,507.03,2.99,013-09-200-005,shiawassee,"LANDLOCKED PROPERTY","Woodhull Twp",9,5N,1E,500,"SEC 9, T5N, R1E COM AT POINT WHICH IS S00*44'18""E 912 FT & S88*15'46""E 219 FROM N 1/4 POST OF SEC TO PT OF BEG OF THIS DESC, S88*15'46""E 100 FT, N00*44'18""E 100 FT, N88*15'46""W 100 FT, S 100 FT TO BEG .2 ACRE",,"100 x 100 landlocked lot off Woodbury Rd south of Langsburg.",42.845887,W84.342709,,
5712,547.74,13.52,014-70-041-004,shiawassee,"SOUTH ST  MORRICE","VILLAGE OF MORRICE",12,5N,2E,500,"SEC 12, T5N, R2E MORRICE VILLAGE COM AT SW COR OF SEC 12, S88*39' 37""E 1606.98 FT, N00*16'00""E 122 FT, S88*39'37""E 20 FT, N00*16'00""E 78 FT TO PT OF BEG, CONT N 33 FT, W 112.50 FT TO E LN OF HOWARD STREET, S 33 FT, E TO BEG .08 ACRE",,"Small wooded lot on Howard in Village of Morrice.",42.835141,W84.174174,,
5714,"5,364.78",617.55,016-40-030-000,shiawassee,"10400 LEHRING RD  BYRON","Burns Twp",14,5N,4E,56400,"DYER TERRACES BURNS TWP LOTS 30 & 31 EX W 30 FT OF LOT 31",,"Modular home built on walk-out foundation. Extensive roof damage has left this house in shambles. You may have to get eviction papers for the critters that have shacked up, not sure what rodents rights are these days. Inside find all the treasures you may expect. Also it is NOT suitable for human habitat. Large pole barn in the back. Oh did I mention it's Riverfront on the Shiawassee",42.830608,W83.957938,,
5715,"8,851.83","1,948.98",020-32-006-003-00,shiawassee,"207 SHIAWASSEE ST  DURAND","City of Durand",15,6N,4W,29490,"DURAND LAND CO'S 1ST ADD. N 40 FT OF LOT 3 BLK 6 AND THE DRIVEWAY RIGHTS ON THE S 10FT OF SAID LOT 3.",,"2 Story house in Village of Durand. Could have potential for the right investor. Concrete porch with newer wood railing, fenced in back yard with small shed, small deck (in need of repairs) off the back with a sliding door.",42.912573,W83.986205,,
5716,"2,068.54",593.69,020-76-001-017-00,shiawassee,"113 ATWATER ST  DURAND","City of Durand",22,6N,4E,12160,"M.V. RUSSELL'S 3RD ADD. DURAND CITY LOTS 17 & 18 BLK. 1",,"Lot in subdivision with small 1 car garage and a shed. I believe it use to have a house, but that must have been long ago. No sign of foundation",42.909429,W83.978751,,
5718,590.93,2.87,050-113-008-035-00,shiawassee,"W STEWART ST  OWOSSO","City of Owosso",24,7N,2E,100,"W 12' OF LOT 27 THAT RUNS PLL TO MICH CTRL RRD ROW, BLK 8, CITY ASSESSOR'S PLAT 3",,"12 ft strip of land with trees!",42.990686,W84.187606,,
5719,"8,913.13","1,074.79",050-180-004-020-00,shiawassee,"326 S DEWEY ST  OWOSSO","City of Owosso",19,7N,3E,35400,"LOT 15 & N 1/2 LOT 16 BLK 4 DEWEY & STEWARTS ADD",,"2 story home with very large collapse in the back. Things are growing inside and its not my feelings of warmth towards this ""structure"". In need of some DLC (Dozer loving care). Oh did I forget to mention the basement has roughly 5 ft of water, swim at your own risk.",42.994911,W84.163157,,
5720,"5,401.96","1,486.02",050-180-005-007-00,shiawassee,"312 S OAK ST  OWOSSO","City of Owosso",19,7N,3E,24200,"LOT 10 BLK 5 DEWEY & STEWARTS ADD",,"Older 2 story home in need of repair. Overall condition not terrible but definitely needs work. Mildew definitely,mold likely. Furnishings suggest ""somewhat"" recent occupation, this one could have potential.",42.995099,W84.165135,,
5721,381.71,2.85,050-240-003-023-00,shiawassee,"N PARK ST  OWOSSO","City of Owosso",0,,,100,"N 2 FT OF S 12 1/2 FT LOT 19 BLK C OF C L GOODHUE SUBD",,"Pretty sure they keep getting smaller these days. 2 ft strip of property between a house and a vacant lot.",43.004487,W84.168841,,
5722,"4,201.50",602.25,050-430-000-010-00,shiawassee,"402 HUGGINS ST  OWOSSO","City of Owosso",0,,,20000,"LOTS 15 16 (EX W 48') LOUISA MERELLS ADD",,"Occupied 2 story older home with wood siding.",42.992359,W84.163586,,
5723,"6,208.50",821.31,050-580-000-096-00,shiawassee,"820 E COMSTOCK ST  OWOSSO","City of Owosso",0,,,27900,"LOT 109 STAFFORD GARDNER & TRANKLES CENTRAL ADD INCLUDING 1/2 CLOSED ALLEY",,"Looks unoccupied but dogs in backyard tell otherwise.",42.996393,W84.15925,,
