"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
99120,"2,500.00",TBA,49-001-720-193-00,state-of-michigan-dnr-bois-blanc-island,"Florence Street (unimproved)","BOIS BLANC TOWNSHIP",25,39N,1W,0,"Fruitland Subdivision: Block: 23 Lots 1-14. T39N R01W.",16997,"14 adjacent lots = 125x490 parcel = 1.6 acres. On unimproved Florence Street. The Fruitlands subdivision is near the Plaunt Ferry dock on the Southeast side of the island at Walkers Point. The individual lots here are typically 35x125 feet in size. Lands are generally dry and buildable, but many do not have improved roads. We suggest checking the county GIS mapping system for location assistance at http://www.mackinaccounty.net/departments/gis/ and then ""fetch the online map viewer"". The GIS markers on our page are estimates only and may not be exact.  ",45.75123801,-84.38204112,,
99121,"6,200.00",TBA,49-001-720-205-00,state-of-michigan-dnr-bois-blanc-island,"Oulette St (unimproved)","BOIS BLANC TOWNSHIP",25,39N,1W,0,"Fruitland Subdivision: Block: 25 Lots 26-38. T39N R01W.",16997,"13 adjacent lots = 125x455 = 1.5 acres. On unimproved Oulette Street. The Fruitlands subdivision is near the Plaunt Ferry dock on the Southeast side of the island at Walkers Point. The individual lots here are typically 35x125 feet in size. Lands are generally dry and buildable, but many do not have improved roads. We suggest checking the county GIS mapping system for location assistance at http://www.mackinaccounty.net/departments/gis/ and then ""fetch the online map viewer"". The GIS markers on our page are estimates only and may not be exact.  ",45.74942061,-84.38421479,,
99122,"9,000.00",TBA,49-001-780-003-00,state-of-michigan-dnr-bois-blanc-island,"Ionia Avenue","BOIS BLANC TOWNSHIP",27,39N,1W,0,"Nichol's Point Lots 34 & 35. T39N R01W.",6393,"18 adjacent lots = 135x400 = 1.3 acres on Ionia Avenue. Nichols Point subdivision is southwest of the Plaunt Ferry dock on the Southeast side of the island at Rosie Point. The individual lots here are typically 25x135 feet in size. Lands are generally dry and buildable, and have primitive  roads. We suggest checking the county GIS mapping system for location assistance at http://www.mackinaccounty.net/departments/gis/ and then ""fetch the online map viewer"" Note: GPS coordinate is not exact. It indicates the approximate location of the parcels in this bundle. For Reference Only.",45.73162752,-84.39671636,,
99122,,,49-001-780-005-00,state-of-michigan-dnr-bois-blanc-island,,"BOIS BLANC TOWNSHIP",27,39N,1W,0,"Nichol's Point Lots 9 & 10. T39N R01W..",6393,,45.73162752,-84.39671636,,
99122,,,49-001-780-005-00,state-of-michigan-dnr-bois-blanc-island,,"BOIS BLANC TOWNSHIP",27,39N,1W,0,"Nichol's Point Lots 7 & 8. T39N R01W.",6393,,45.73162752,-84.39671636,,
99122,,,49-001-780-005-00,state-of-michigan-dnr-bois-blanc-island,,"BOIS BLANC TOWNSHIP",27,39N,1W,0,"Nichol's Point Lots 17 to 22. T39N R01W.",6393,,45.73162752,-84.39671636,,
99122,,,49-001-780-005-00,state-of-michigan-dnr-bois-blanc-island,,"BOIS BLANC TOWNSHIP",27,39N,1W,0,"Nichol's Point Lots 11 to 16. T39N R01W.",6393,,45.73162752,-84.39671636,,
99123,"3,100.00",TBA,49-001-002-006-00,state-of-michigan-dnr-bois-blanc-island,"No improved road","BOIS BLANC TOWNSHIP",2,39N,1W,0,"Bois Blanc Island : Section 2 Th Ely 200 ft of the Wly 3698 ft of the Sly 245 ft of Lot 1. T39N R01W.",19982,"Irregular shaped, 1.42 acre parcel, offroad. These are unplatted lands in Section 2, northeast  of the Plaunt Ferry dock on the East side of the island, south of Lafayette Point. Lands are generally dry and buildable, but do not have access via any improved road. We suggest checking the county GIS mapping system for location assistance at http://www.mackinaccounty.net/departments/gis/ and then ""fetch the online map viewer"" Note: GPS coordinate is not exact. It indicates the approximate location of the parcels in this bundle. For Reference Only.",45.76486243,-84.38068937,,
99123,,,49-001-002-031-00,state-of-michigan-dnr-bois-blanc-island,,"BOIS BLANC TOWNSHIP",2,39N,1W,0,"Bois Blanc Island: Section 2 The E'ly 50 ft of the W'ly 3648 ft of the N'ly 250 ft of Lot 1. T39N R01W. ",19982,,45.76486243,-84.38068937,,
99125,"12,750.00",TBA,49-001-720-214-00,state-of-michigan-dnr-bois-blanc-island,"(Unimproved) Webber Street","BOIS BLANC TOWNSHIP",25,39N,1W,0,"Fruitland Subdivision: Block: 27 Lots 26 to 50. T39N R01W. ",16997,"25 adjacent vacant lots. 125x875 = 2.8 acres! The Fruitlands subdivision is near the Plaunt Ferry dock on the Southeast side of the island at Walkers Point. The individual lots here are typically 35x125 feet in size. Lands are generally dry and buildable, but many do not have improved roads. We suggest checking the county GIS mapping system for location assistance at http://www.mackinaccounty.net/departments/gis/ and then ""fetch the online map viewer"". The GIS markers on our page are estimates only and may not be exact.  ",45.74779597,-84.38441287,,
99125,,,49-001-720-213-00,state-of-michigan-dnr-bois-blanc-island,,"BOIS BLANC TOWNSHIP",25,39N,1W,0,"Fruitland Subdivision: Block: 27 Lot 25. T39N R01W.",16997,,45.74779597,-84.38441287,,
99126,550.00,TBA,49-001-880-052-00,state-of-michigan-dnr-bois-blanc-island,"Cheboygan Ave","BOIS BLANC TOWNSHIP",1,39N,1W,0,"S. R. TURNER'S LAKE VIEW HIGHLANDS SUBDIVISION OF LOTS 74 TO 79 INCLUSIVE AND LOTS 115 TO 125 INCLUSIVE AND PART OF LOTS 109 TO 114 INCLUSIVE OF CRYSTAL BEACH: Block: 04 LOT 30. T39N R01W. ",21000,"50x190 parcel in S.R. Turners ""Lakeview Highlands"", northeast of the Plaunt Ferry dock on the NE corner of the island at Lafayette Point. The individual lots here are typically 50x190 feet in size. Lands are generally dry and buildable, and have access via Cheboygan or Glenfield Drives. We suggest checking the county GIS mapping system for location assistance at http://www.mackinaccounty.net/departments/gis/ and then ""fetch the online map viewer"" Note: GPS coordinate is not exact. It indicates the approximate location of the parcels in this bundle. For Reference Only.",45.76941131,-84.37028730,,
99127,600.00,TBA,49-001-002-038-00,state-of-michigan-dnr-bois-blanc-island,,"BOIS BLANC TOWNSHIP",2,39N,1W,0,"Bois Blanc Island: Section 2 The E'ly 150 ft of the W'ly 1784 ft of the S'ly 245 ft of Lot 1. T39N R01W.",19982,"Parcel is 150x245 in size. These are unplatted lands in Section 2, northeast  of the Plaunt Ferry dock on the East side of the island, south of Lafayette Point. Lands are generally dry and buildable, but do not have access via any improved road. We suggest checking the county GIS mapping system for location assistance at http://www.mackinaccounty.net/departments/gis/ and then ""fetch the online map viewer"" Note: GPS coordinate is not exact. It indicates the approximate location of the parcels in this bundle. For Reference Only.",45.766389,W84.388333,,
99128,"2,500.00",TBA,49-001-880-002-00,state-of-michigan-dnr-bois-blanc-island,"Washington Park Blvd","BOIS BLANC TOWNSHIP",1,39N,1W,0,"S. R. TURNER'S LAKE VIEW HIGHLANDS SUBDIVISION OF LOTS 74 TO 79 INCLUSIVE AND LOTS 115 TO 125 INCLUSIVE AND PART OF LOTS 109 TO 114 INCLUSIVE OF CRYSTAL BEACH: Block: 03 Lots 5 to 9. T39N R01W. ",21000,"5 adjacent lots, totaling 250x190 in size. S.R. Turners ""Lakeview Highlands"" is northeast  of the Plaunt Ferry dock on the NE corner of the island at Lafayette Point. The individual lots here are typically 50x190 feet in size. Lands are generally dry and buildable, and have access via Cheboygan or Glenfield Drives. We suggest checking the county GIS mapping system for location assistance at http://www.mackinaccounty.net/departments/gis/ and then ""fetch the online map viewer"" Note: GPS coordinate is not exact. It indicates the approximate location of the parcels in this bundle. For Reference Only.",45.77287611,-84.36948123,,
99129,"1,500.00",TBA,49-001-800-045-00,state-of-michigan-dnr-bois-blanc-island,"Orchard Lane","BOIS BLANC TOWNSHIP",27,39N,1W,0,"Old Orchard Subdivision: Lot 58. T39N R01W. ",41971,"""Old Orchard"" is situated immediately west of the Nichols Point subdivision at Rosie Point,  SW of the Plaunt Ferry dock. The individual lots here are typically 100x372 feet in size. Lands are generally dry and buildable, and have access via a decent road. We suggest checking the county GIS mapping system for location assistance at http://www.mackinaccounty.net/departments/gis/ and then ""fetch the online map viewer"" Note: GPS coordinate is not exact. It indicates the approximate location of the parcels in this bundle. For Reference Only.",45.72891001,-84.40599205,,
99130,"7,500.00",TBA,49-001-880-002-00,state-of-michigan-dnr-bois-blanc-island,"Glendale Avenue","BOIS BLANC TOWNSHIP",1,39N,1W,0,"S. R. TURNER'S LAKE VIEW HIGHLANDS SUBDIVISION OF LOTS 74 TO 79 INCLUSIVE AND LOTS 115 TO 125 INCLUSIVE AND PART OF LOTS 109 TO 114 INCLUSIVE OF CRYSTAL BEACH: Block: 06 Lots 34 35 38 39 40 46 47. T39N R01W.  ",21000,"This is a group of 24 lots, mostly adjacent, at the end of unimproved Glandale Drive. All together, there is roughly 4.32 acres here.  S.R. Turners ""Lakeview Highlands"" is northeast  of the Plaunt Ferry dock on the NE corner of the island at Lafayette Point. The individual lots here are typically 50x190 feet in size. Lands are generally dry and buildable, and have access via Cheboygan or Glenfield Drives. We suggest checking the county GIS mapping system for location assistance at http://www.mackinaccounty.net/departments/gis/ and then ""fetch the online map viewer"" Note: GPS coordinate is not exact. It indicates the approximate location of the parcels in this bundle. For Reference Only.",45.77075938,-84.36707275,,
99130,,,49-001-880-002-00,state-of-michigan-dnr-bois-blanc-island,,"BOIS BLANC TOWNSHIP",1,39N,1W,0,"S. R. TURNER'S LAKE VIEW HIGHLANDS SUBDIVISION OF LOTS 74 TO 79 INCLUSIVE AND LOTS 115 TO 125 INCLUSIVE AND PART OF LOTS 109 TO 114 INCLUSIVE OF CRYSTAL BEACH: Block: 06 Lot 48. T39N R01W.   ",21000,,45.77075938,-84.36707275,,
99130,,,49-001-880-002-00,state-of-michigan-dnr-bois-blanc-island,,"BOIS BLANC TOWNSHIP",1,39N,1W,0,"S. R. TURNER'S LAKE VIEW HIGHLANDS SUBDIVISION OF LOTS 74 TO 79 INCLUSIVE AND LOTS 115 TO 125 INCLUSIVE AND PART OF LOTS 109 TO 114 INCLUSIVE OF CRYSTAL BEACH: Block: 06 Lots 31 32 33 36 37. T39N R01W.  ",21000,,45.77075938,-84.36707275,,
99130,,,49-001-880-002-00,state-of-michigan-dnr-bois-blanc-island,,"BOIS BLANC TOWNSHIP",1,39N,1W,0,"S. R. TURNER'S LAKE VIEW HIGHLANDS SUBDIVISION OF LOTS 74 TO 79 INCLUSIVE AND LOTS 115 TO 125 INCLUSIVE AND PART OF LOTS 109 TO 114 INCLUSIVE OF CRYSTAL BEACH: Block: 06 Lots 41 to 45. T39N R01W.  ",21000,,45.77075938,-84.36707275,,
99130,,,49-001-880-002-00,state-of-michigan-dnr-bois-blanc-island,,"BOIS BLANC TOWNSHIP",1,39N,1W,0,"S. R. TURNER'S LAKE VIEW HIGHLANDS SUBDIVISION OF LOTS 74 TO 79 INCLUSIVE AND LOTS 115 TO 125 INCLUSIVE AND PART OF LOTS 109 TO 114 INCLUSIVE OF CRYSTAL BEACH: Block: 06 Lots 17 to 20 23 24. T39N R01W.",21000,,45.77075938,-84.36707275,,
99132,"2,000.00",TBA,49-001-880-002-00,state-of-michigan-dnr-bois-blanc-island,"Cheboygan Avenue","BOIS BLANC TOWNSHIP",1,39N,1W,0,"S. R. TURNER'S LAKE VIEW HIGHLANDS SUBDIVISION OF LOTS 74 TO 79 INCLUSIVE AND LOTS 115 TO 125 INCLUSIVE AND PART OF LOTS 109 TO 114 INCLUSIVE OF CRYSTAL BEACH: Block: 06 Lots 2 to 5. T39N R01W.",21000,"This is a 3/4 acre parcel, consisting of 4 adjacent platted lots totaling 200x190 in size on Cheboygan Avenue. S.R. Turners ""Lakeview Highlands"" is northeast  of the Plaunt Ferry dock on the NE corner of the island at Lafayette Point. The individual lots here are typically 50x190 feet in size. Lands are generally dry and buildable, and have access via Cheboygan or Glenfield Drives. We suggest checking the county GIS mapping system for location assistance at http://www.mackinaccounty.net/departments/gis/ and then ""fetch the online map viewer"" Note: GPS coordinate is not exact. It indicates the approximate location of the parcels in this bundle. For Reference Only.",45.77268665,-84.36750935,,
99133,"23,750.00",TBA,49-001-720-207-00,state-of-michigan-dnr-bois-blanc-island,"(Unimproved) Bruce and Oulette Streets","BOIS BLANC TOWNSHIP",25,39N,1W,0,"Fruitland Subdivision: Block: 26 Lots 1-50. T39N R01W. ",16997,"This sale includes an ENTIRE BLOCK, and is bounded by platted (unimproved) roads on all four sides. FIFTY lots, totaling 250x875 in size. The Fruitlands subdivision is near the Plaunt Ferry dock on the Southeast side of the island at Walkers Point. The individual lots here are typically 35x125 feet in size. Lands are generally dry and buildable, but many do not have improved roads. We suggest checking the county GIS mapping system for location assistance at http://www.mackinaccounty.net/departments/gis/ and then ""fetch the online map viewer"". The GIS markers on our page are estimates only and may not be exact.  ",45.74881769,-84.38402441,,
99134,"15,750.00",TBA,49-001-002-050-00,state-of-michigan-dnr-bois-blanc-island,"(Off) Bob Lo Drive","BOIS BLANC TOWNSHIP",2,39N,1W,0,"Bois Blanc Island: Section 2 W1/2 of Govt Lot 4 exc S1/2 of W 1143.8 ft of W1/2 of Lot 4 and exc N1/2 of E 1143.8 ft of W 2287.6 ft of W1/2 of Lot 4 exc N'ly 1/2 of W'ly 1143.8 ft of W1/2 of Lot 4. T39N R01W.",19982,"Large recreational tract on Bosi Blanc Island. Parcel is 22.59 acres in size. This parcel does not front on a public road, and you should investigate access rights. prior to bidding. Part of this land is noted as marshlands on the USGS topographical maps. These are unplatted lands in Section 2, northeast  of the Plaunt Ferry dock on the East side of the island, south of Lafayette Point. Lands are generally dry and buildable, but do not have access via any improved road. We suggest checking the county GIS mapping system for location assistance at http://www.mackinaccounty.net/departments/gis/ and then ""fetch the online map viewer"" Note: GPS coordinate is not exact. It indicates the approximate location of the parcels in this bundle. For Reference Only.",45.76168742,-84.38255977,,
99135,500.00,TBA,49-001-880-002-00,state-of-michigan-dnr-bois-blanc-island,"Washington Park Avenue","BOIS BLANC TOWNSHIP",1,39N,1W,0,"S:S. R. TURNER'S LAKE VIEW HIGHLANDS SUBDIVISION OF LOTS 74 TO 79 INCLUSIVE AND LOTS 115 TO 125 INCLUSIVE AND PART OF LOTS 109 TO 114 INCLUSIVE OF CRYSTAL BEACH: Block: 03 Lot 16. T39N R01W.",21000,"S.R. Turners ""Lakeview Highlands"" is northeast  of the Plaunt Ferry dock on the NE corner of the island at Lafayette Point. The individual lots here are typically 50x190 feet in size. Lands are generally dry and buildable, and have access via Cheboygan or Glenfield Drives. We suggest checking the county GIS mapping system for location assistance at http://www.mackinaccounty.net/departments/gis/ and then ""fetch the online map viewer"" Note: GPS coordinate is not exact. It indicates the approximate location of the parcels in this bundle. For Reference Only.",45.77156624,-84.37005733,,
99136,"1,000.00",TBA,49-001-800-056-00,state-of-michigan-dnr-bois-blanc-island,"Orchard Lane","BOIS BLANC TOWNSHIP",27,39N,1W,0,"Old Orchard Subdivision: Lot 72. T39N R01W.",41971,"""Old Orchard"" is situated immediately west of the Nichols Point subdivision at Rosie Point,  SW of the Plaunt Ferry dock. The individual lots here are typically 100x372 feet in size. Lands are generally dry and buildable, and have access via a decent road. We suggest checking the county GIS mapping system for location assistance at http://www.mackinaccounty.net/departments/gis/ and then ""fetch the online map viewer"" Note: GPS coordinate is not exact. It indicates the approximate location of the parcels in this bundle. For Reference Only.",45.73270238,-84.40413897,,
99137,"1,300.00",TBA,49-001-720-127-00,state-of-michigan-dnr-bois-blanc-island,"Bruce Street","BOIS BLANC TOWNSHIP",25,39N,1W,0,"Fruitland Subdivision: Block: 11 Lots 32 to 34. T39N R01W.",16997,"3 lots = 105x125. The Fruitlands subdivision is near the Plaunt Ferry dock on the Southeast side of the island at Walkers Point. The individual lots here are typically 35x125 feet in size. Lands are generally dry and buildable, but many do not have improved roads. We suggest checking the county GIS mapping system for location assistance at http://www.mackinaccounty.net/departments/gis/ and then ""fetch the online map viewer"". The GIS markers on our page are estimates only and may not be exact.  ",45.74696444,-84.37778564,,
99138,"8,200.00",TBA,49-001-024-001-24,state-of-michigan-dnr-bois-blanc-island,"Red Wing Drive","BOIS BLANC TOWNSHIP",24,39N,1W,0,"Bois Blanc Island: Section 24 Parcel I N 495 ft of Lot 1. T39N R01W.",19982,,45.76097996,-84.41011543,,
99139,"2,200.00",TBA,49-001-880-002-00,state-of-michigan-dnr-bois-blanc-island,"Washington Park Boulevard","BOIS BLANC TOWNSHIP",1,39N,1W,0,"S. R. TURNER'S LAKE VIEW HIGHLANDS SUBDIVISION OF LOTS 74 TO 79 INCLUSIVE AND LOTS 115 TO 125 INCLUSIVE AND PART OF LOTS 109 TO 114 INCLUSIVE OF CRYSTAL BEACH: Block: 04 Lot 19. T39N R01W.",21000,"4 lots = roughly 1/2 acre. S.R. Turners ""Lakeview Highlands"" is northeast  of the Plaunt Ferry dock on the NE corner of the island at Lafayette Point. The individual lots here are typically 50x190 feet in size. Lands are generally dry and buildable, and have access via Cheboygan or Glenfield Drives. We suggest checking the county GIS mapping system for location assistance at http://www.mackinaccounty.net/departments/gis/ and then ""fetch the online map viewer"" Note: GPS coordinate is not exact. It indicates the approximate location of the parcels in this bundle. For Reference Only.",45.76833290,-84.37153411,,
99139,,,49-001-880-002-00,state-of-michigan-dnr-bois-blanc-island,,"BOIS BLANC TOWNSHIP",1,39N,1W,0,"S. R. TURNER'S LAKE VIEW HIGHLANDS SUBDIVISION OF LOTS 74 TO 79 INCLUSIVE AND LOTS 115 TO 125 INCLUSIVE AND PART OF LOTS 109 TO 114 INCLUSIVE OF CRYSTAL BEACH: Block: 04 Lot 20. T39N R01W.",21000,,45.76833290,-84.37153411,,
99139,,,49-001-880-002-00,state-of-michigan-dnr-bois-blanc-island,,"BOIS BLANC TOWNSHIP",1,39N,1W,0,"S. R. TURNER'S LAKE VIEW HIGHLANDS SUBDIVISION OF LOTS 74 TO 79 INCLUSIVE AND LOTS 115 TO 125 INCLUSIVE AND PART OF LOTS 109 TO 114 INCLUSIVE OF CRYSTAL BEACH: Block: 04 Lot 21. T39N R01W.",21000,,45.76833290,-84.37153411,,
99139,,,49-001-880-002-00,state-of-michigan-dnr-bois-blanc-island,,"BOIS BLANC TOWNSHIP",1,39N,1W,0,"S. R. TURNER'S LAKE VIEW HIGHLANDS SUBDIVISION OF LOTS 74 TO 79 INCLUSIVE AND LOTS 115 TO 125 INCLUSIVE AND PART OF LOTS 109 TO 114 INCLUSIVE OF CRYSTAL BEACH: Block: 04 Lot 42. T39N R01W.",21000,,45.76833290,-84.37153411,,
99140,"2,600.00",TBA,49-001-880-002-00,state-of-michigan-dnr-bois-blanc-island,"Cheboygan Avenue","BOIS BLANC TOWNSHIP",1,39N,1W,0,"S. R. TURNER'S LAKE VIEW HIGHLANDS SUBDIVISION OF LOTS 74 TO 79 INCLUSIVE AND LOTS 115 TO 125 INCLUSIVE AND PART OF LOTS 109 TO 114 INCLUSIVE OF CRYSTAL BEACH: Block: 04 Lot 22. T39N R01W.",21000,"Parcel is irregular in shape. Contains 5 platted lots as well as a platted (unimproved ) street through the middle of the 5 parcels. Totals about .6 acre in all, not including the street. S.R. Turners ""Lakeview Highlands"" is northeast  of the Plaunt Ferry dock on the NE corner of the island at Lafayette Point. The individual lots here are typically 50x190 feet in size. Lands are generally dry and buildable, and have access via Cheboygan or Glenfield Drives. We suggest checking the county GIS mapping system for location assistance at http://www.mackinaccounty.net/departments/gis/ and then ""fetch the online map viewer"" Note: GPS coordinate is not exact. It indicates the approximate location of the parcels in this bundle. For Reference Only.",45.77057555,-84.36964090,,
99140,,,49-001-880-002-00,state-of-michigan-dnr-bois-blanc-island,,"BOIS BLANC TOWNSHIP",1,39N,1W,0,"S. R. TURNER'S LAKE VIEW HIGHLANDS SUBDIVISION OF LOTS 74 TO 79 INCLUSIVE AND LOTS 115 TO 125 INCLUSIVE AND PART OF LOTS 109 TO 114 INCLUSIVE OF CRYSTAL BEACH: Block: 04 Lot 23. T39N R01W.",21000,,45.77057555,-84.36964090,,
99140,,,49-001-880-002-00,state-of-michigan-dnr-bois-blanc-island,,"BOIS BLANC TOWNSHIP",1,39N,1W,0,"S. R. TURNER'S LAKE VIEW HIGHLANDS SUBDIVISION OF LOTS 74 TO 79 INCLUSIVE AND LOTS 115 TO 125 INCLUSIVE AND PART OF LOTS 109 TO 114 INCLUSIVE OF CRYSTAL BEACH: Block: 03 Lots 46 47 48. T39N R01W.",21000,,45.77057555,-84.36964090,,
99141,550.00,TBA,49-001-880-002-00,state-of-michigan-dnr-bois-blanc-island,"Cheboygan Avenue","BOIS BLANC TOWNSHIP",1,39N,1W,0,"S. R. TURNER'S LAKE VIEW HIGHLANDS SUBDIVISION OF LOTS 74 TO 79 INCLUSIVE AND LOTS 115 TO 125 INCLUSIVE AND PART OF LOTS 109 TO 114 INCLUSIVE OF CRYSTAL BEACH: Block: 04 Lot 38. T39N R01W.",21000,"S.R. Turners ""Lakeview Highlands"" is northeast  of the Plaunt Ferry dock on the NE corner of the island at Lafayette Point. The individual lots here are typically 50x190 feet in size. Lands are generally dry and buildable, and have access via Cheboygan or Glenfield Drives. We suggest checking the county GIS mapping system for location assistance at http://www.mackinaccounty.net/departments/gis/ and then ""fetch the online map viewer"" Note: GPS coordinate is not exact. It indicates the approximate location of the parcels in this bundle. For Reference Only.",45.76850249,-84.37069015,,
99142,600.00,TBA,49-001-880-002-00,state-of-michigan-dnr-bois-blanc-island,"Cheboygan Avenue","BOIS BLANC TOWNSHIP",1,39N,1W,0,"S. R. TURNER'S LAKE VIEW HIGHLANDS SUBDIVISION OF LOTS 74 TO 79 INCLUSIVE AND LOTS 115 TO 125 INCLUSIVE AND PART OF LOTS 109 TO 114 INCLUSIVE OF CRYSTAL BEACH: Block: 04 Lots 10 ",21000,"Double lot in S.R. Turners ""Lakeview Highlands"", which is northeast  of the Plaunt Ferry dock on the NE corner of the island at Lafayette Point. The individual lots here are typically 50x190 feet in size. Lands are generally dry and buildable, and have access via Cheboygan or Glenfield Drives. We suggest checking the county GIS mapping system for location assistance at http://www.mackinaccounty.net/departments/gis/ and then ""fetch the online map viewer"" Note: GPS coordinate is not exact. It indicates the approximate location of the parcels in this bundle. For Reference Only.",45.76961522,-84.37093365,,
99144,"3,000.00",TBA,49-001-720-027-00,state-of-michigan-dnr-bois-blanc-island,"(Unimproved) John R Street","BOIS BLANC TOWNSHIP",25,39N,1W,0,"Fruitland Subdivision: Block: 06 LOT 27 to 32. T39N R01W.",16997,"This is a triple lot, in the Fruitlands subdivision, which is near the Plaunt Ferry dock on the Southeast side of the island at Walkers Point. The individual lots here are typically 35x125 feet in size. Lands are generally dry and buildable, but many do not have improved roads. We suggest checking the county GIS mapping system for location assistance at http://www.mackinaccounty.net/departments/gis/ and then ""fetch the online map viewer"". The GIS markers on our page are estimates only and may not be exact.  ",45.75178214,-84.37689763,,
99146,900.00,TBA,49-001-660-150-00,state-of-michigan-dnr-bois-blanc-island,"(Unimproved) Lincoln Avenue","BOIS BLANC TOWNSHIP",1,39N,1W,0,"Crystal Beach Subdivision: The W'ly 100 ft of the S'ly 245 ft of Lot 129. T39N R01W. ",18591,"Crystal Beach plat is northeast  of the Plaunt Ferry dock on the NE corner of the island at Lafayette Point. The individual lots here are typically 220x938 feet in size, but most have been split into smaller sub-lots. This parcel is 100x245 in size. Lands are generally dry and buildable, and have access via Glenfield Drive, part of which is not well improved. We suggest checking the county GIS mapping system for location assistance at http://www.mackinaccounty.net/departments/gis/ and then ""fetch the online map viewer"" Note: GPS coordinate is not exact. It indicates the approximate location of the parcels in this bundle. For Reference Only.",45.76344113,-84.37476893,,
99147,900.00,TBA,49-001-002-040-00,state-of-michigan-dnr-bois-blanc-island,,"BOIS BLANC TOWNSHIP",2,39N,1W,0,"Bois Blanc Island: Section 2 The E'ly 100 feet of the W'ly 3098 feet of the S'ly 245 feet of Lot 1. T39N R01W.",19982,"200x245 lot. These are unplatted lands in Section 2, northeast  of the Plaunt Ferry dock on the East side of the island, south of Lafayette Point. Lands are generally dry and buildable, but do not have access via any improved road. We suggest checking the county GIS mapping system for location assistance at http://www.mackinaccounty.net/departments/gis/ and then ""fetch the online map viewer"" Note: GPS coordinate is not exact. It indicates the approximate location of the parcels in this bundle. For Reference Only.",45.76565506,-84.38398636,,
99147,,,49-001-002-040-00,state-of-michigan-dnr-bois-blanc-island,,"BOIS BLANC TOWNSHIP",2,39N,1W,0,"Bois Blanc Island: Section 2 The E'ly 100 ft of the W'ly 3198 ft of the S'ly 245 ft of Lot 1. T39N R01W.",19982,,45.76565506,-84.38398636,,
99148,"2,500.00",TBA,49-001-720-074-00,state-of-michigan-dnr-bois-blanc-island,"(Unimproved) Florence Avenue","BOIS BLANC TOWNSHIP",25,39N,1W,0,"Fruitland Subdivision: Block: 08 Lot 40. T39N R01W. ",16997,"7 adjacent lots, creating an irregularly shaped, .83 acre parcel in the Fruitlands subdivision, near the Plaunt Ferry dock on the Southeast side of the island at Walkers Point. The individual lots here are typically 35x125 feet in size. Lands are generally dry and buildable, but many do not have improved roads. We suggest checking the county GIS mapping system for location assistance at http://www.mackinaccounty.net/departments/gis/ and then ""fetch the online map viewer"". The GIS markers on our page are estimates only and may not be exact.  ",45.74974590,-84.37680657,,
99148,,,49-001-720-074-00,state-of-michigan-dnr-bois-blanc-island,,"BOIS BLANC TOWNSHIP",25,39N,1W,0,"Fruitland Subdivision: Block: 08 Lot 41. T39N R01W. ",16997,,45.74974590,-84.37680657,,
99148,,,49-001-720-069-00,state-of-michigan-dnr-bois-blanc-island,,"BOIS BLANC TOWNSHIP",25,39N,1W,0,"Fruitland Subdivision: Block: 08 Lots 20 to 24. T39N R01W.",16997,,45.74974590,-84.37680657,,
99149,700.00,TBA,49-001-720-067-00,state-of-michigan-dnr-bois-blanc-island,"Florence Avenue","BOIS BLANC TOWNSHIP",25,39N,1W,0,"Fruitland Subdivision: Block: 08 Lot 18. T39N R01W. ",16997,"The Fruitlands subdivision is near the Plaunt Ferry dock on the Southeast side of the island at Walkers Point. The individual lots here are typically 35x125 feet in size. Lands are generally dry and buildable, but many do not have improved roads. We suggest checking the county GIS mapping system for location assistance at http://www.mackinaccounty.net/departments/gis/ and then ""fetch the online map viewer"". The GIS markers on our page are estimates only and may not be exact.  ",45.74970417,-84.37616567,,
99150,"4,300.00",TBA,49-001-660-091-00,state-of-michigan-dnr-bois-blanc-island,"Glendale Street (unimproved)","BOIS BLANC TOWNSHIP",1,39N,1W,0,"Crystal Beach Subdivision: Lot 99. T39N R01W. ",18591,"Large 220x938 parcel = 4.72 acres. Crystal Beach plat is northeast  of the Plaunt Ferry dock on the NE corner of the island at Lafayette Point. The individual lots here are typically 220x938 feet in size, but most have been split into smaller sub-lots. Lands are generally dry and buildable, and have access via Glenfield Drive, this part of which is not well improved. We suggest checking the county GIS mapping system for location assistance at http://www.mackinaccounty.net/departments/gis/ and then ""fetch the online map viewer"" Note: GPS coordinate is not exact. It indicates the approximate location of the parcels in this bundle. For Reference Only.",45.76771242,-84.36703978,,
99151,"1,500.00",TBA,49-001-720-087-00,state-of-michigan-dnr-bois-blanc-island,"Erie Street","BOIS BLANC TOWNSHIP",25,39N,1W,0,"Fruitland Subdivision: Block: 09 Lots 42 to 44. T39N R01W. ",16997,"Parcel is 105x125. The Fruitlands subdivision is near the Plaunt Ferry dock on the Southeast side of the island at Walkers Point. The individual lots here are typically 35x125 feet in size. Lands are generally dry and buildable, but many do not have improved roads. We suggest checking the county GIS mapping system for location assistance at http://www.mackinaccounty.net/departments/gis/ and then ""fetch the online map viewer"". The GIS markers on our page are estimates only and may not be exact.  ",45.74856797,-84.37705463,,
