"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
1600,"3,563.95",175.42,006-001-300-16,clare,"5356 N OLD STATE AVE  HARRISON","GREENWOOD TOWNSHIP",1,19N,5W,14800,"T19N R5W SEC 1 5356 N OLD STATE AVE THE S 330 FT OF N 990 FT OF W 1/2 OF SW 1/4 EXC BEG S00 DEG 02'00""W ALG W SEC L 940.00 FT FROM W 1/4 SEC COR TH S00 DEG 02'00""W 50.00 FT TH N89 DEG 56'00""E 661.94 FT TH N00 DEG 02'00""E 50.00 FT TH S89 DEG 56'00""W 661.94 FT TO POB.",,"~278 ft road frontage on N Old State Ave to west, 1319 ft deep m/l. ~328 ft wide at the east end. Driveway at NW corner, leading to structure at north end which was recently removed. About 1 acre has been cleared around where the structure was.  A couple of dogs were present at the time of our visit and there is signage at the roadside and on the property is not welcoming of visitors. There's a couple of camper trailers and a tent erected. Moderate amount of debris around the building. Acreage was not toured during the visit.",44.0647315708,W84.8669356871,,
1601,"7,310.49",428.82,007-023-100-10,clare,"2751 DEER LAKE RD  HARRISON","HAYES TOWNSHIP",23,19N,4W,41300,"T19N R4W SEC 23 2751 DEER LAKE RD N 1/2 OF SE 1/4 OF NW 1/4 AND THAT PART OF E 1/2 OF NW 1/4 COM AT A PT 40 RDS E & 40 RDS S OF NW COR OF E 1/2 OF NW 1/4 TH E 40 RDS TH S 40 RDS TH W 40 RDS TH N 40 RDS TO POB. FROM 100-05 & 06.",,"L-shaped parcel ~265 ft road frontage on Deer Lake Rd to the east. ~1275 deep at the south end, ~653 at the north. Electrical utility runs through the property along the road side. Pole barn located near roadside. Visitors may notice a wrecked mobile home and outbuilding: these may be demolished by the County but the demolition has not been scheduled yet and we do not know if it would happen before or after the auction. Only the barn and acreage will be sold. Lots of gorgeous wooded acreage here. Portions of the south and west are low and swampy, but there is still plenty of high and dry ground. Barn is unremarkable, but it doesn't need to be. It needs to be solid, which it is. Septic cap was found. Well was not located during visit.",44.02771641,W84.76013999,,
1603,"2,457.51",92.38,007-175-521-00,clare,"3805 LAPHAM DR  HARRISON","HAYES TOWNSHIP",17,19N,4W,9300,"T19N R4W SEC 17 3805 LAPHAM LOT 521 ASH ACRES NO 7.",,"~100 ft road frontage on Lapham Dr to east, ~200 ft deep. Structure on lot may be demolished by the County but the demolition has not been scheduled yet and we do not know if it would happen before or after the auction. Interested bidders should consider this lot to be vacant land. Sits up on a hill, looks to be the highest point on the road. Gas and electric are roadside. There is a septic hook up that hopefully survives demo. Unsure of well.",44.0410706727,W84.8200418045,,
1604,905.49,10.21,007-210-076-00,clare,"  ","HAYES TOWNSHIP",1,19N,4W,1800,"T19N R4W SEC 1 . LOT 76 CRANBERRY LAKE SUB NO ONE.",,"~60 ft road frontage on Fishing Site Rd, ~120 ft deep, grading down from the road side. No driveway access appears available, and the parcel with cottage directly to north was sold in last year's auction. May be encroachment issues.",44.062071,W84.739119,,
1605,"1,023.64",22.72,007-223-022-00,clare,"  ","HAYES TOWNSHIP",23,19N,4W,3400,"T19N R4W SEC 23 . LOT 22 DEER LAKE ESTATES.",,"~82 ft road frontage on Fawn Circle at the Buck Ln intersection, ~175 ft deep at the west end. Deer Lake Estates. Roughly between Deer and Sutherland Lakes. This has been used as a camp site, with some kind of two level shack erected. Auction lot 1606 is adjacent to the west.",44.0205182984,W84.7636289806,,
1606,"1,042.25",24.05,007-223-023-00,clare,"  ","HAYES TOWNSHIP",23,19N,4W,3500,"T19N R4W SEC 23 . LOT 23 DEER LAKE ESTATES.",,"~109 ft road frontage on Fawn Circle to the south, ~140 ft deep at the east end. Vacant, unimproved, wooded land. Deer Lake Estates. Roughly between Sutherland and Deer Lakes, southeast of Harrison. Auction lot 1605 is adjacent to the east.",44.02056,W84.764057,,
1607,986.24,20.02,007-223-033-00,clare,"  ","HAYES TOWNSHIP",23,19N,4W,2700,"T19N R4W SEC 23 . LOT 33 DEER LAKE ESTATES.",,"~81 ft road frontage on Fawn Circle to the east, ~251 ft deep. There's a wrecked camper full of stinky trash towards the rear. Deer Lake Estates. Roughly between Sutherland and Deer Lakes, southeast of Harrison proper. There may be individuals camping on or very near the property, near the home to the north. Auction lot 1608 is adjacent to the South.",44.0195362685,W84.7674465629,,
1608,"1,060.91",25.40,007-223-034-00,clare,"  ","HAYES TOWNSHIP",23,19N,4W,3400,"T19N R4W SEC 23 . LOT 34 DEER LAKE ESTATES.",,"~68 ft road frontage on Fawn Circle to the east, ~250 ft deep. Deer Lake Estates. Roughly between Sutherland and Deer Lakes, just southeast of Harrison proper. If you see the incredibly tall and unsafe tree fort/deer stand, you found it.  Auction lot 1607 is adjacent to the North.",44.0191604234,W84.7674525206,,
1609,"2,720.81",181.47,007-320-108-00,clare,"5000 WOODSDALE DR  HARRISON","HAYES TOWNSHIP",2,19N,4W,14000,"T19N R4W SEC 2 5000 WOODSDALE DR LOT 108 LAKEPOINT SUB.",,"~61 ft road frontage on Woodsdale to the north, ~155 ft min depth. Cottage near center of lot. ~800 ft from the west bank of Cranberry Lake, which connects to Arnold Lake. Public boat ramp under a 1/4 to the north. Grounds are getting mangy, with the typical debris around the building. Paved parking pad near the end of the building. Structure is in rough shape. Roof looks like underlayment only, with a blue tarp tattered up on top. Building was open to elements. Numerous signs of roof leaks, with some daylight coming through. Slab feels solid. The bathroom is disgusting. Submersed well out front, may need components. Auction lot 1610 is adjacent to the East.",44.0609038295,W84.7490360823,,
1610,"2,743.12",106.58,007-320-109-00,clare,"5012 WOODSDALE DR  HARRISON","HAYES TOWNSHIP",2,19N,4W,8700,"T19N R4W SEC 2 5012 WOODSDALE LOT 109 LAKEPOINT SUB.",,"~60 feet road frontage on Woodsdale to the north, ~165 ft minimum depth. Cottage near center. ~800 ft from the west bank of Cranberry Lake. Arnold Lake connects to the north, with a public boat ramp under a 1/4 to the north. Land on either side of the property is low and wet, possibly road drainage. Structure is a small, one room cabin with porch addition. Porch roof has some issues (probably slope related). Concrete pad foundation is cracked and settling. Roof on the main building shows no evidence of leaks in the exposed ceiling. No bathroom in the building, likely with no septic system. Well status is unknown. Auction lot 1609 is adjacent to the West.",44.0608919652,W84.7488080569,,
1611,"3,901.24",228.19,007-385-132-10,clare,"4386 E OAKMAN RD  HARRISON","HAYES TOWNSHIP",9,19N,4W,16400,"T19N R4W SEC9 4386 E OAKMAN RD LOTS 132 & 133 OAK FLATS SUB NO 2 2005 FROM 132-00 & 133-00",,"~120 ft road frontage on E Oakman Rd to the west, ~137 ft deep. Double lot. Structures are a single story house and detached garage. Garage is falling apart and chucked full of garbage. A portion of the property near the garage is fenced in, used as a scrap yard. 5th wheel trailer at driveway mouth. A handful of scrap cars dot the property. More goodies around back. The roof on the house looks bad. However bad that looks, the inside smells worse. Looks like it spent some time being lived in without utilities. Interior is just packed. Well components are all in place. It's difficult to see a reality where it was well maintained.  Submerged well components look to be in place.",44.0516991761,W84.7985570272,,
1612,"3,157.95",56.95,008-009-100-15,clare,"8244 E STOCKWELL RD  HARRISON","HAMILTON TOWNSHIP",9,19N,3W,4800,"T19N R3W SEC 9 8244 E STOCKWELL RD BEG N89 DEG 50'30""W 1180.4 FT FROM THE N 1/4 SEC COR TH N89 DEG 50'30""W 147 FT TH S00 DEG 35'30""E ALG W 1/8 L 147 FT TH S89 DEG 50'30""E 147 FT TH N00 DEG 35'30""W 147 FT BK TO POB. FROM 100-12",,"~160 ft road frontage on E stockwell to the north, with ~160 ft depth. Driveway may be shared. Site occupied by mobile home which may be demolished by the County. This demo has not been scheduled yet and we do not know if it would happen before or after the auction. Interested bidders should consider this lot to be sold as vacant land. No indication of well or septic.",44.06068915,W84.68202029,,
1613,"3,587.86",226.54,008-031-400-14,clare,"  ","HAMILTON TOWNSHIP",31,19N,3W,19100,"T19N R3W SEC 31 SE 1/4 OF SE 1/4 EXC PRESCOTT ACRES.",,"~872 wide, ~853 tall. No known legal access. Property appears mostly wooded, with some 4 wheel trails careening around the property. Auction lots 1615 and 1616 are adjacent to the East.",43.99093068,W84.70999005,,
1615,"3,551.79",175.94,008-150-010-00,clare,"151 N DODGE LAKE AVE  HARRISON","HAMILTON TOWNSHIP",31,19N,3W,14600,"T19N R3W SEC 31 151 DODGE LAKE AVE LOT 10 PRESCOTT ACRES SUPERVISOR'S PLAT OF.",,"~100 ft road frontage on Dodge Lake Rd to the west, ~395 ft deep. Garage/barn with multiple vehicles and debris strewn about the premises. Adjacent to Auction lots 1616 to the North and 1613 to the West.",43.9910782577,W84.7075563884,,
1616,"1,837.31",95.64,008-150-011-00,clare,"  ","HAMILTON TOWNSHIP",31,19N,3W,8400,"T19N R3W SEC 31 . LOT 11 PRESCOTT ACRES SUPERVISOR'S PLAT OF.",,"~100 ft road frontage on Dodge Lake Rd to the east, ~395 deep. Garage and shed/structure. Various vehicles and debris about the property. Adjacent to auction Lots 1615 to the South and 1613 to the West.",43.991357,W84.707562,,
1617,"1,345.91",53.65,009-017-400-20,clare,"  ","FREEMAN TOWNSHIP",17,18N,6W,4380,"T18N R6W SEC 17 . N 1/2 OF SE 1/4 OF SE 1/4 OF SE 1/4 EXCEPT THE S 1/2 A 2.5.",,"~165 ft road frontage on Twin Lakes Ave to the east, ~675 deep. Mostly undisturbed woodland, small clearing near road. Just west of Hwy 115. Tahoe and Sand Dollar Lakes are 1/2 mile to the SE and SW, respectively. The well for the mobile home just to the south may be on this parcel along with the drain field, and the satellite TV dishes. But, without a proper survey it would be hard to say with much certainty.",43.94548694,W85.05095499,,
1619,"1,564.02",73.26,010-274-001-01,clare,,"LINCOLN TOWNSHIP",8,18N,5W,7300,"T18N R5W SEC 8 LOTS 1, 2, 11 & 12 BLK 14 LAKE GEORGE SUMMER RESORT. SPLIT ON 11/13/2012 FROM 010-274-001-00;",,"Trapezoid shaped, with ~103 ft road frontage on Lincoln St to the SSW. ~100 ft deep at the west end, ~111 at the east. East end of land is improved and open, with a healthy treeline at the east and southeast corner. Baby trees have been planted in rows through the property.",43.9645137336,W84.9448837897,,
1620,"3,707.12",111.90,010-740-775-00,clare,"2261 LAUREL LANE  FARWELL","LINCOLN TOWNSHIP","27,34",18N,5W,39900,"T18N R5W SEC 27-34-35 2261 LAUREL LANE LOT 775 WHITE BIRCH LAKES OF CLARE #5.",,"~193 ft road frontage on Laurel Lane to the north, median depth of ~300 ft. A barn still stands near foundation rubble and burnt remains. Small concrete pad off gravel driveway, probably for a camper. The barn is banged up and will need new doors, and there are some localized leaks present. It's also full of tires. This was probably a pretty nice spread once upon a time; the lot is fairly secluded from the roadside, and there isn't a lot developed in this stretch. Please contact the Association regarding available utilities, if interested in this property.",43.9147206764,W84.8933857496,,
1621,940.70,25.81,013-310-039-00,clare,"  ","GARFIELD TOWNSHIP",15,17N,6W,2400,"T17N R6W SEC 15 . LOT 39 LITTLE VENICE SUB.",,"~96 ft road frontage on Scotty Dr to the south/southwest. ~100 deep. Vacant, unimproved, wooded land.",43.8592658747,W85.0251554129,,
1622,"2,690.41",93.65,013-350-149-00,clare,"1691 MAPLE ST  LAKE","GARFIELD TOWNSHIP",21,17N,6W,9400,"T17N R6W SEC 21 1691 MAPLE ST LOT 149 ADD NO 1 PLA-LAND.",,"~60 ft road front on Maple St to the north, ~100 ft on Hemlock to the west. Roadside drainage culverts on both sides, with driveway on Hemlock. Crooked Lake is some ~1300 ft due south. Mobile home on property may be demolished by the County, and this should be considered by interested bidders as a vacant lot. The demo has not been scheduled yet and we do not know if it will happen before or after the auction.",43.852544,W85.031381,,
1623,"1,029.08",31.49,014-320-067-00,clare,"  ","SURREY TOWNSHIP",6,17N,6W,3047,"T17N R5W SEC 6 . LOT 67 HILL HAVEN NO 2.",,"~78 ft road frontage on Half Moon Trl to the NW, median depth of ~150 ft. Vacant, unimproved, between two developed lots. Just NE of HWY 115. Half Moon Lake is less than 500 ft due north, with numerous others within a mile. Roadside is lined with railroad ties. Northern portion has been excavated and flattened. There is some concern that the septic for the parcel to the NW is located here.",43.8984722816,W84.9587124782,,
1624,"2,892.16",151.97,014-400-238-00,clare,"6704 BEAR LAKE DR  LAKE","SURREY TOWNSHIP",6,17N,5W,14387,"T17N R5W SEC 6 6704 BEAR LAKE DR LOT 238 HILL HAVEN NO 6.",,"~82 ft road frontage on Bear Lake Dr to the east, ~150 deep. ~0.38 acres. Small cottage on the property, with nearby shed. Roof is collapsing, and the floor is soft. It never got septic either: There's an outhouse behind the shed, and squatty potties inside. Viability of the well is unknown. The exterior grounds of the property are a little damp. Neighbors have been keeping it mowed.",43.8898927556,W84.9604811852,,
1625,"1,076.55",34.85,014-400-278-30,clare,"  ","SURREY TOWNSHIP",6,17N,5W,3273,"T17N R5W SEC 6 . LOT 279 & NE'LY 75 FT OF LOT 278 HILL HAVEN NO 6.",,"L shaped parcel with ~126 ft road frontage on Two-Lakes Dr to the east, ~155 deep at the north half, ~75 for the south. Bear Lake is some 1500 to the east, with numerous others within a mile. This lot is mostly marshy, perhaps a drain for the area. Northeast under the trees is high and dry.",43.8915322349,W84.9598964812,,
1626,906.42,31.49,014-440-375-00,clare,"5897 APPLE HILL DR  LAKE","SURREY TOWNSHIP",6,17N,5W,3047,"T17N R5W SEC 6 5897 APPLE HILL DR LOT 375 HILL HAVEN NO 8.",,"~78 ft road frontage on Apple Hill Dr to the north, ~151 deep. North half is clear, south is wooded. Numerous lakes located within a mile. Power and gas run along the road side.",43.8937245806,W84.9660799821,,
1627,829.19,18.64,015-200-013-00,clare,"  ","GRANT TOWNSHIP",9,17N,4W,1500,"T17N R4W SEC 9 . LOT 13 FIVE LAKES SUB.",,"~65 x ~160 vacant lot on Lone Pine Rd. in the Five Lakes Association. More information about the Five Lakes Association and surrounding area can be found on their website by using the hyperlink below under the 'Related Links' section. This parcel is adjacent to auction lot 1628. If you're looking to build a structure here, please check with the local building authority and the association to find out about potential requirements and to verify that the lot is suitable for whatever you intend. Nice looking area. Lake can be seen from the roadside.",43.8741868643,W84.7985620942,,
1628,784.86,14.54,015-200-014-00,clare,"  ","GRANT TOWNSHIP",9,17N,4W,1500,"T17N R4W SEC 9 . LOT 14 FIVE LAKES SUB.",,"~65 x ~160 vacant lot on Line Pine Rd. in the Five Lakes Association. More information about the Five Lakes Association and surrounding area can be found on their website by using the hyperlink below under the 'Related Links' section. This parcel is adjacent to auction lot 1627. If you're looking to build a structure here please check with the local building authority and the association to find out the potential requirements and to verify that the lot is suitable for whatever you intend. Nice looking area. Lake can be seen from the roadside.",43.8742762221,W84.7987755135,,
1629,"4,905.77",275.38,015-300-019-00,clare,"1553 WINDING WOOD DR  FARWELL","GRANT TOWNSHIP",8,17N,4W,22700,"T17N R4W SEC 8 1553 WINDING WOOD DR LOT 19 FIVE LAKES ESTATES NO 1.",,"~75 ft road frontage on Winding Wood Dr to the south, ~205 ft deep, near the end of the road. Aerial images indicate that the cottage on this property may be over/encroaching the property line of the adjoining parcel to the east. The well for the cottage may be located on the adjoining parcel to the east, but it's possible the septic is located on this parcel. Electrical service is cut. There is also a small camper trailer and minor debris on and behind the gravel driveway. ~0.35 acres. Five Lakes Association is a deed restricted community. More information about the Association and area can be found at the attached hyperlink below.",43.8793087727,W84.8191298858,,
1630,"8,200.13","1,172.84",051-058-001-00,clare,"202 E SIXTH ST  CLARE","CITY OF CLARE",35,17N,4W,49000,"T17N R4W SEC 35 202 E SIXTH ST N 72 FT OF LOT 1 & N 72 FT OF LOT 2 BLK 14 CLARE, MICH.",,"~66 ft road frontage on Pine St to the west, ~132 on E 6th to the north. ~0.19 acres. Across the street from the Doherty Hotel and one block north of the Library. This looks like a great location. Grounds look to have been continually maintained, and the landscape is attractive. Structure appears to be home converted for commercial use, last used as a flower shop. Exterior appointments on the building are cute, but deferred maintenance is taking a toll. Looks like vinyl has gone over the original wood siding. There's a neat aluminum deck and pergola, leading out from a cute atrium. Numerous visible roof issues, with decking visible in many locations. Leaks are further evident inside, and it looks like there were not enough buckets. Floors are soft in spots. There's a lot of electric and plumbing going everywhere in this place due to the nature of recent occupancy. Plenty of personal contents left behind. A small garage is attached to the south. Michigan basement under the the main square building. The additions under the three tab shingles have been affected by water damage the most. The two story part is under architectural shingle that has held up better, but still has some rough patches. This place will certainly require some work, but it seems like it would be a worthwhile endeavor.",43.8204261513,W84.7660055425,,
