"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
6003,100.00,48.06,005-50-004-006,shiawassee,"HIGH ST  OVID","MIDDLEBURY TOWNSHIP",17,7N,1E,5000,"MABBITT'S ADD TO OVID LOTS 16 &17 BLK 4",9625,"Nice double lot in the village of Ovid ",43.008591,W84.364274,,
6007,100.00,111.17,006-76-002-001,shiawassee,"HELENA ST  OWOSSO","OWOSSO TOWNSHIP",23,7N,2E,9000,"ROBY'S SUB LOTS 2, 22 & 23",41523,"All have natural gas, sewer and lightly wooded. Well water in this area will need be examined for toxins. ",42.986828,W84.199802,,
6012,100.00,59.42,007-68-004-016,shiawassee,"1916 KILBOURN  OWOSSO","CALENDONIA TOWNSHIP",20,7N,3E,4900,"RIVERSIDE SUB LOTS 16 & W 1/2 OF LOT 15, BLK 4",4754,"My research indicates that this is a vacant parcel on Owosso Ave. Please note SEV. ",42.987648,W84.14412,,
6014,"10,250.00",724.72,008-03-100-001-03,shiawassee,"2774 N DURAND RD CORUNNA","VENICE TOWNSHIP",3,7N,4E,68800,"SEC 3 T7N R4E PT OF NW FRL 1/4: COM AT PT WHICH IS N00*09'00W 1409 FT FROM W 1/4 POST OF SEC TH CONT N00*09'00W 215 FT N89*51'00E 374.16 FT S00*28'00E 215 FT TH S89*51'00W 375.34 FT TO BEG",,"Very nice 3-4 bedroom manufactured home with attached 3 car garage. Just under 2 acres. OCCUPIED.",,,,
6016,100.00,826.90,008-44-010-000,shiawassee,"1923 MAPLEWOOD  LENNON","VENICE TOWNSHIP",25,7N,4E,33800,"SUPERVISOR'S PLAT OF GANSSLEY'S SUB LOT 10",40988,"Has extensive damage from deferred maintenance and trees. Back side of house gas foundation issues. Large out building to store materials while the remodeling is progressing.",42.971073,W83.930231,,
6024,100.00,1.19,012-29-400-012,shiawassee,,"VERNON TOWNSHIP",29,6N,4E,100,"SEC 29, T6N, R4E PT OF SE 1/4: COM S01*00'00""W 1327.26 FT & N64*40'00""W 578.60 FT & N57*35'00""W901.03 FT (RECORDED AS 901.40 FT) & N38*50'00""W 206.32 FT FROM E 1/4 POST OF SEC, TH S84*03'26""W 320.95 FT TO S LN OF N 15 A OF NW 1/4 OF SE 1/4, TH E TO C/LN OF NEWBERRY RD, TH N TO BEG",,"Here you go in the country, low and swampy. ",42.887373,W84.012709,,
6026,100.00,18.02,012-47-067-000,shiawassee,,"VERNON TOWNSHIP",3,6N,4E,1400,"LEISURE LAKE COND. SUB. UNIT 67.",,"Coordinates not specific to parcel. Must find unit #67 after entering Leisure Lake Condos.  Lake has fishing, swim beach and golf course  Could be very cost effective weekend getaway  Seasonal campground condo  ",42.951167,W83.971519,,
6029,100.00,119.03,013-22-200-004,shiawassee,"COLBY LAKE RD  LAINGSBURG","WOODHULL TOWNSHIP",22,5N,1E,4700,"SEC 22, T5N, R1E W 1/2 OF NE FRL 1/4 EX COM AT N 1/4 POST OF SEC, S TO COLBY LAKE, NE'LY TO E LN OF W 1/2 OF NE FRL 1/4, N TO N SEC LN, W TO BEG ALSO EX COM AT SE COR OF W 1/2 OF NE FRL 1/4, W 254 FT TO E'LY SHORE OF COLBY LAKE, N43*10'W ALG SHORE 120 FT, N3*56' E ALG SHORE 165 FT, N28*06'E 380 FT, N73*21'E 154 FT TO E LN OF W 1/2 OF NE FRL 1/4, S 641 FT TO BEG",,"Frequent Flyer for over 20 years. Does have road frontage but its all wetlands. Don't be fooled by legal description, Colby Lake is very small, only value is to neighbors ",42.812711,W84.321038,,
6030,100.00,13.95,013-24-200-005-01,shiawassee,I69,"WOODHULL TOWNSHIP",24,5N,1E,800,"SEC 24, T5N, R1E ALL THAT PT OF PARCEL DESC AS: COM AT PT 304.40 FT S OF NE COR OF SEC, TH W'LY 200 FT, TH S'LY 547.40 FT TO N R/W LN OF HWY M-78, TH NE'LY ALG SD R/W LN 232.80 FT TO E SEC LN, TH N 435.60 FT TO BEG LY W'LY OF N'LY LIMITED ACCESS R/W LN OF M-69, THIS LIMMITED ACCESS R/W LN BEING DESC AS: COM AT PT WHICH IS S01* 27'29""E 1351.34 FT FROM N 1/4 POST OF SEC, TH N75*47'08""E 864.23 FT TO PT OF CUR OF A 5486.58 FT RAD CUR TO LEFT, TH NE'LY ALG ARC OF CUR 3459.47FT TO PT OF TANG OF SD CUR, TH N39*39'31""E 500 FT TO PT OF ENDING THERE SHALL BE NO DIRECT INGRESS & EGRESS FROM I-69 OVER & ACROSS SD LIMITED ACCESS R/WY LN TO & FROM SD PROPERTY",,"Frequent flyer with no access ",42.81867,W84.274057,,
6031,100.00,27.84,013-28-200-010-01,shiawassee,"LANDLOCKED PROPERTY","WOODHULL TOWNSHIP",28,5N,1E,2700,"SEC 28, T5N, R1E ALL THAT PT OF FOLL DESC LY N OF N LIMITED ACCESS R/WY LN OF HWY I-69: COM AT NE COR OF SEC, S89*49'57""W 1321.75 FT TO W LN OF E 1/2 OF SD NE 1/4, S01*14'45""E 439.05 FT TO PT OF BEG OF DESC: N83*50'33""E 179.47 FT, S01*27'40""E 143.42 FT, S01*14'45""E 254.97 FT TO N'LY R/WY LN OF TEMP I-69, S71*18'27""W 188 FT TO W LN, N01*14'45""W 439.38 FT TO BEG",,"Low and swampy, been a pass around pack the last 20 years, no means of ingress ",42.803076,W84.337052,,
6032,100.00,86.10,013-44-016-000,shiawassee,"MELROSE DR  PERRY","WOODHULL TOWNSHIP",22,5N,1E,3400,"MELROSE SUB-DIVISION LOT 16",36232,"Been a frequent flyer do to lack of utilities. Could be a nice weekend retreat   lot",42.810539,W84.325916,,
6037,100.00,662.30,020-12-006-023-00,shiawassee,"200 MCBRIDE ST  DURAND","CITY OF DURAND",22,6N,4E,22250,"ASSESSOR'S PLAT NO. 1, LOT 19 EX N 46 FT BLK 6",4786,"This old gal is going to need some serious beauty shop time. Foundation issues, could be worth a gamble to fix up! ",42.909559,W83.986163,,
6041,100.00,332.46,020-82-017-000-00,shiawassee,"809 W MAIN ST  DURAND","CITY OF DURAND",21,6N,4E,9250,"SEC 21, T6N, R4E. COM 285 FT E OF N 1/4 POST OF SEC, S 165 FT, E 183 FT N 33 FT W 66 FT N 132 FT TO N SEC LN TH W 117 FT TO BEG.",,"Great lot with all utilities, could be a duplex lot.",42.910345,W83.996362,,
6044,200.00,"1,042.47",026-10-017-005,shiawassee,"225 SHIAWASSEE ST  CORUNNA","CITY OF CORUNNA",28,7N,3E,13500,"ORIG PLAT S 20 FT OF LOT 4 & N 3 FT OF LOT 5 BLK 17 (D.D.A.)",9922,"Older 2 story, commercial building. This sits on the main drag across from the courthouse in Corunna Apartments on upper level. Note:  there are problems with back wall of these structures. This building has been recently red-tagged (condemned) by the city of Corunna. Please do your research on this one before bidding. ",42.981585,W84.118329,,
6044,,,026-10-017-006,shiawassee,"223 SHIAWASSEE ST  CORUNNA","CITY OF CORUNNA",28,7N,3E,15200,"ORIG PLAT S 22 FT OF N 1/2 OF LOT 5 EX S 1.4 FT OF N 1/2 OF LOT 5, BLK 17. (D.D.A.)",9922,"Older 2 story, commercial building. Sits on the main drag across from the courthouse in Corunna  Apartments on upper level. Note: there are problems with back wall of these structures. This building has been recently red-tagged (condemned) by the city of Corunna. Please do your research on this property before bidding.",42.981521,W84.118328,,
6050,100.00,2.90,050-546-000-038-00,shiawassee,"LYNN ST  OWOSSO","CITY OF OWOSSO",23,7N,2E,100,"BEG ON N LN LYNN ST AT A PT 118.635' E OF SE COR LOT 74 FOREST PARK ADDN, N TO S LN LOT 83 OF SD ADDN, E TO A PT 322.245' W OF SW COR LOT 85 OF SD ADDN, S TO N LN LYNN ST, W TO POB. PRT OF SEC 23, T7N-R2E",4792,"Behind the houses that front Lynn and Young St. This has been a Frequent Flyer over the years.  ",42.996127,W84.192661,,
6054,100.00,32.78,050-652-007-009-00,shiawassee,"813 S PARK ST  OWOSSO","CITY OF OWOSSO",24,7N,2E,1100,"LOTS 15 & 16 BLK 7 A L WILLIAMS 2ND ADDN ALSO W 1/2 ADJ VAC ALLEY",4796,"Level cleared building lot",42.989559,W84.169141,,
6055,100.00,451.08,050-652-010-004-00,shiawassee,"910 S SAGINAW ST  OWOSSO","CITY OF OWOSSO",24,7N,2E,29100,"S 33' OF LOT 4 & N 22' OF LOT 5 BLK 10 A L WILLIAMS 2ND ADD INCLUDING 1/2 CLOSED ALLEY",4796,"Mid century cape with extensive fire damage. Detached 2 car garage , good area ",42.988359,W84.168671,,
