"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
100,564.54,21.77,013-420-001-005-00,alcona,"N RACOON TRAIL  LINCOLN","ALCONA TOWNSHIP",36,28N,08E,800,"T28N R8E SEC 36 LOT 5 BLK 1 LOST LAKE WOODS SUB",,"~0.14 acres vacant land, road frontage on Racoon Trl to the east. More information on the Association can be found in the related links below.",44.7721721481,W83.415344874,,
101,"3,926.09",817.55,020-011-100-015-00,alcona,"W HUBBARD LAKE TRL  HUBBARD LAKE","CALEDONIA TOWNSHIP",11,28N,06E,30000,"T28N R6E SEC 11 SE1/4 OF NE1/4",,"40 acres, west of Hubbard Lake Trail. Property appears to have no legal access. Davis Creek crosses through the northeast portion of the property. Property appears to be located in what is known as the Smokey Hollow Swamp.",44.8374644734,W83.668928006,,
102,"3,737.13",773.60,021-006-300-020-00,alcona,,"CALEDONIA TOWNSHIP",6,28N,07E,28200,"T28N R7E SEC 6 N 1/2 OF SW 1/4 EXC E 168.4 FT EXC COM 168.4 FT W OF NE COR, S 1322.7 FT TH W 823.6 FT TH N 822.7 FT TH E 523.6 FT TH N 500 FT TH E 300 FT TO POB.",,"Irregular shape parcel, with ~600 feet road frontage on a bend in Hubbard Lake Trl to the NE. Roughly ~410 ft deep from the roadside, the largest part of this parcel is a ~1350' x 1250' wooded expanse. Land would best be described as rolling. Pines are fairly thick at the roadside, becoming less dense with more tall oaks towards the interior. West end of the parcel likely has utilities running north-south. The North Bay of Hubbard Lake is roughly 2 miles to the east. ",44.8487161919,W83.6436518152,,
103,"3,508.65",614.54,022-001-300-010-00,alcona,"2717 SPRUCE RD  SPRUCE","CALEDONIA TOWNSHIP",1,28N,08E,18700,"T28N R8E SEC 1 COM AT SE COR OF SW 1/4 TH W 400 FT TO POB TH W 425 FT TH N 350 FT TH E 425 FT TH S 350 FT TO POB",,"~430 ft road Frontage on Spruce Rd to the south, with a depth of ~320 ft. Land is generally clear, with a few mature trees providing shade. Plenty of personal property and debris around the house and the rear yard. Footings and foundation rubble can be found in the overgrowth. Gravel driveway in the SE portions leads to the house. Looks to have been abandoned for a while. Front porch is caving in. Roofline is sagging, and the shingles look fried. There may be some foundation concerns; the exterior cellar access looks to be washing out. Interior has general filth and numerous personal possessions. Floor is soft underfoot in many areas. The center of the building is noticeably sagging. Nice sized lot, imminently usable. Bordering agricultural land to the north and east. Not too many neighbors nearby, and the properties seem nice.",44.8446283537,W83.4170303868,,
104,"1,628.94",257.72,031-011-400-060-00,alcona,"2805 S ARROWHEAD TRL  GLENNIE","CURTIS TOWNSHIP",11,25N,06E,13500,"T25N R6E SEC 11 N1/2 OF NE1/4 OF SE1/4 OF SE1/4 PARCEL ""12""",,"5.0 acres vacant, wooded land, roughly 660' x  340'. Arrowhead trail runs along/through property near the west boundary, as well as electric utility. The bulk of the land area here seems to be swamp. The southwest corner is high and dry, with electric service and what looks to be a former camp site. Maps indicate the eastern portion if also likely to be dry. Near the end of a dead-end two track, this is a fairly quiet area.",44.5712944585,W83.6667620063,,
105,937.23,103.90,032-184-000-001-00,alcona,"MEADOW LANE  GLENNIE","CURTIS TOWNSHIP",34,25N,06E,5400,"T25N R6E SEC 34 LOT 1 MEADOW LANE SUB",,"Vacant, wooded land. ~335 ft Road frontage on Meadow Ln to the south, with a depth of ~225 ft. It appears there is an easement running through/along the eastern boundary. Located in a rural subdivision. Auction lot 106 is adjacent to the West.",44.5140387549,W83.6914422756,,
106,824.27,78.78,032-184-000-002-00,alcona,"MEADOW LANE  GLENNIE","CURTIS TOWNSHIP",34,25N,06E,3700,"T25N R6E SEC 34 LOT 2 MEADOW LANE SUB",,"~150 ft road frontage on Meadow Ln to the south, with a depth of ~225 ft. Generally vacant, wooded land. A portion of the east is clear, with some trailers and a vehicle parked. A propane tank may be on the western edge of the property, likely feeding the adjacent parcel to the west if so. Auction lot 105 is adjacent to the East.",44.51403036,W83.6924086932,,
107,"3,529.09",818.42,032-301-000-026-01,alcona,"4215 MEADOW LANE  GLENNIE","CURTIS TOWNSHIP",34,25N,06E,23400,"T25N R6E SEC 34 E1/2 LOT 25 & ENTIRE LOT 26 WILLERTS COTTAGE GROVE SUB #2",,"~70 ft road frontage on Meadow Ln to the north, with a depth of ~170 ft. Occupied Single story house w/attached garage. Lots of debris and personal property present in the garage, and to a lesser extent around the grounds. Roof appears newer and in good shape with some minor soffit damage in one area.",44.5133668905,W83.6937857727,,
108,452.24,6.19,041-135-000-061-00,alcona,"E MARK TRL  GREENBUSH","GREENBUSH TOWNSHIP","10,11",25N,09E,200,"T25N R9E SEC 10&11 LOT 61 GREENBUSH SHORES SUB",,"~95 ft road frontage on W Cedar Lake road to the west. Irregular shaped parcel, roughly kite-shaped. Located north of Cedar Lake, south of Greenbush, and just west of US-23 and the Lake Huron Shoreline.",44.5757967033,W83.3222519759,,
109,669.13,40.34,041-265-000-099-00,alcona,"S BIRCHCREST DR  GREENBUSH","GREENBUSH TOWNSHIP",14,25N,09E,1300,"T25N R9E SEC 14 LOT 99 TIMBERLAKES ESTATES SUB",,"~100 ft road frontage on Birchcrest Dr to the east, ~165 ft deep. Vacant, unimproved, generally flat and wooded land. Lake Huron under 1/2 mile to east, just north of Cedar Lake.",44.5674026296,W83.3181794467,,
110,517.16,9.29,041-266-000-198-00,alcona,"E DEER RUN DR  GREENBUSH","GREENBUSH TOWNSHIP",14,25N,09E,300,"T25N R9E SEC 14 LOT 198 TIMBERLAKES ESTATES SUB #2",,"~90 ft road frontage on Deer Run Dr to the north, with a depth of ~150 ft.",44.5619525067,W83.3199963313,,
111,517.16,9.29,041-266-000-214-00,alcona,"S DEER RUN DR  GREENBUSH","GREENBUSH TOWNSHIP",14,25N,09E,300,"T25N R9E SEC 14 LOT 214 TIMBERLAKES ESTATES SUB #2",,"~160 ft road frontage on Deer Run Dr to the south and ~120 ft road frontage on E Timberlakes Blvd to the west. Parcel shape is slightly trapezoid.",44.564563137,W83.32055177,,
112,669.13,40.34,041-266-000-258-00,alcona,"S OAKRIDGE DR  GREENBUSH","GREENBUSH TOWNSHIP",14,25N,09E,1300,"T25N R9E SEC 14 LOT 258 TIMBERLAKES ESTATES SUB #2",,"~98 ft road frontage on Oakridge Dr to the east, ~265 ft deep. Vacant, unimproved, generally flat and wooded land.",44.5660841492,W83.3206827841,,
113,517.16,9.29,041-266-000-265-00,alcona,"E GLENHOLLOW DR  GREENBUSH","GREENBUSH TOWNSHIP",15,25N,09E,300,"T25N R9E SEC 15 LOT 265 TIMBERLAKES ESTATES SUB #2",,"~95 ft road frontage on Glen Hollow Dr to the south, ~135 ft deep. Parcel adjacent to east is developed.",44.5656171796,W83.3224794287,,
114,517.16,9.29,041-266-000-314-00,alcona,"S TIMBERLAKES BLVD  GREENBUSH","GREENBUSH TOWNSHIP",15,25N,09E,300,"T25N R9E SEC 15 LOT 314 TIMBERLAKES ESTATES SUB #2",,"~95 ft road frontage on E Timberlakes Blvd to the west, ~190 ft deep.",44.5619418484,W83.3220904199,,
115,507.20,9.29,041-266-000-315-00,alcona,"S TIMBERLAKES BLVD  GREENBUSH","GREENBUSH TOWNSHIP",15,25N,09E,300,"T25N R9E SEC 15 LOT 315 TIMBERLAKES ESTATES SUB #2",,"~85 ft road frontage on E Timberlake Rd to the east, ~190 ft deep.",44.5616670878,W83.322109944,,
116,561.67,18.61,041-266-000-337-00,alcona,"E LAKE DR  GREENBUSH","GREENBUSH TOWNSHIP",14,25N,09E,600,"T25N R9E SEC 14 LOTS 337 & 338 TIMBERLAKES ESTATES SUB #2 357/228",,"~190 ft road frontage on Lake Dr to the south, ~185 ft deep",44.5634437719,W83.3226225077,,
117,529.11,27.36,041-400-002-005-00,alcona,"E MAIN ST  GREENBUSH","GREENBUSH TOWNSHIP",2,25N,09E,800,"T25N R9E SEC 2 LOT 5 BLK 2 VILLAGE OF GREENBUSH",,"~60 ft road frontage on Main St to the south, ~125 ft deep. Lake Huron Shoreline is roughly 1/4 mile east. Located in a cute residential area.",44.5872060521,W83.3194681262,,
118,"3,245.95",700.17,071-006-200-006-00,alcona,"3750 N HUBBARD LAKE RD  SPRUCE","HAWES TOWNSHIP",6,27N,08E,22800,"T27N R8E SEC 6 COM SE COR OF N1/2 OF N1/2 OF SW 1/4, S89DEGW 2337.37 FT TO ELY 66 FT ROW OF HUB LK RD, N13DEGE 1056.54 FT ALG SD ROW TO POB, S76DEGE 208.71 FT, N13DEGE 208.71 FT, N76DEGW 208.71 FT TO SD ROW, S13DEGW 208.71 FT TO POB",,"~230 ft road frontage on N Hubbard Lake Rd to the east, ~240 ft deep. Gravel driveway near center, leading to an open lot with a collapsed log cabin. The ""attached"" garage seems intact, outside of some rotting sill plates. The log cabin has collapsed. There appears to be some degree of basement underneath, with standing water visible. That being said, the block looks good from the exterior. Debris and garbage around the structure, predominately at the rear. At the SE end of Lake Hubbard, this looks to be a worthwhile site for a new build. ",44.7649313399,W83.5240709249,,
119,714.79,55.77,072-140-001-038-00,alcona,"N MT MARIA RD  SPRUCE","HAWES TOWNSHIP",12,27N,07E,2200,"T27N R7E SEC 12 IN LOTS 38, 39 & 40 BLK A HUB LK HWY STS, COM S83DEGE 119.04 FT OF SW COR LOT 37 N29DEGE 141.42 FT, ELY 47.42 FT ALG PRI DR, S16DEG E 141.25 FT, N83DEGW 155 FT TO POB S143/891 PARCEL ""D""",,"Irregular shape parcel at the end of a short cul-de-sac off W Shore Dr. SE Lake Hubbard area, near the White Pine National golf course. Lake Hubbard itself is under a mile to the NW. Auction lot 120 is adjacent to the East.",44.755548841,W83.5296547558,,
120,784.79,71.67,072-140-001-040-02,alcona,"N MT MARIA RD  SPRUCE","HAWES TOWNSHIP",12,27N,07E,2900,"T27N R7E SEC 12 PART LOTS 39, 40 & 41 BLK A HUB LK HWY STS, COM SE COR LOT 41, N83DEGW 125 FT, N16 DEGW 141.25 FT, NELY 39.45 FT ALG PRI DR, S53DEGE 171.73 FT, S5DEGW 70.84 FT TO POB S143/891 PARCEL ""E""",,"Irregular shape parcel at the end of a short cul-de-sac off W Shore Dr. SE Lake Hubbard area, near the White Pine National golf course. Lake Hubbard itself is under a mile to the NW. Auction lot 119 is adjacent to the West.",44.7556464046,W83.5293239882,,
121,773.90,69.19,072-140-001-042-00,alcona,"N MT MARIA RD  SPRUCE","HAWES TOWNSHIP",12,27N,07E,2400,"T27N R7E SEC 12 PART OF LOTS 42 & 43 BLK A HUB LK HWY STS SUB, COM NW COR LOT 42, S5DEGW 80 FT, S S73DEGE 143 FT, NELY 39.15 FT ALG PRI DR, N5DEGE 70.89 FT ALG PRI DR, N83DEGW 159.42 FT ALG CO RD TO POB S143/891 PARCEL ""H""",,"~195 ft road frontage on W Shore Dr to the north, ~90 ft deep. East end borders a short cul-de-sac. Vacant, unimproved, wooded land. Right around the corner from the White Pine National Golf Course, just down the road from the Mount Maria Ski Area. ",44.7561400446,W83.5286928112,,
122,"1,063.58",193.23,072-202-005-016-00,alcona,"N CEDAR ST  SPRUCE","HAWES TOWNSHIP",2,27N,07E,9000,"T27N R7E SEC 2 LOT 16 BLK 5 SECOND AD TO BACKUS BEACH",,"~60 ft road frontage on Cedar St to the west, ~95 ft deep. Located in the Backus Beach area, South Hubbard Lake. Near the Mount Maria Ski area. Hubbard Lake shoreline is under 500 ft to the north. The parcel itself looks to be water detention/retention, and looks to be nearly all swamp beyond the roadside culvert.",44.757793,W83.551862,,
123,"1,078.62",142.28,073-000-018-001-01,alcona,"LAKE ST  LINCOLN","VILLAGE OF LINCOLN/HAWES",36,27N,08E,3300,"T27N R8E SEC 36 S 100 FT OF LOTS 1 & 2 BLK 18 OF VILLAGE OF LINCOLN",,"~105 ft road frontage on Lake St to the east, ~150 ft deep. What may be a former grain elevator sits near the roadside. This building presents a host of issues including collapsing roof and cracking foundation. Building is partially wrapped in crumbling tar paper, and the plank sheathing behind is rotting and full of holes. Broken doors and windows, boarded up. If anything can be done with the existing structure, it will be extensive and expensive. Located in a quiet residential area.",44.685495527,W83.4138050753,,
