"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
7407,100.00,4.00,010-R10-000-027-01,bay-county,"E RIVERVIEW DR  BAY CITY","BANGOR TOWNSHIP",5,14N,5E,100,"OUTLOT E, LYING BETWEEN THE N LINE OF LOT 27 IF EXTENDED E AND ON THE S BY THE S LINE OF LOT 27 IF EXTENDED E, RIVERVIEW PARK",38058,"Not buildable, small extremely narrow part of an outlot.",43.65143178,W83.90574342,,
7412,100.00,"1,176.52",070-057-100-015-00,bay-county,"506 E CENTER RD  ESSEXVILLE","HAMPTON TOWNSHIP",27,14N,6E,28200,"COM ON C/L OF CENTER AVE RD 807.28 FT S OF NW COR OF SEC TH S 77D 29M E ON C/L 122.64 FT TH S 12D 11M W 118.53 FT TH W TO W LI OF SEC TH N TO BEG. SEC 27 T14N R6E",,"Former Gas station or store with living quarters. Foundation and floor joists are in really bad shape. Looks like part of cement pump island in front and misc pipes going into the ground.  Part of roof has collapsed into the building.",43.5918842,W83.75944415,,
7420,100.00,60.56,120-R05-000-008-00,bay-county,"JULE DR  PINCONNING","PINCONNING TOWNSHIP",22,17N,4E,5000,"UNIT 8 RIVERSIDE MEADOWS CONDOMINIUM, PLAN #65 L2541/P74 BCR AMD SEC 22 T17N R4E",,"Very nice site condo lot. Paved road, water, sewer and gas. Cannot be reproduced at these prices. Sales 7420 - 7425 are contiguous. Buy one, two, or all six!",43.85995258,W83.97278804,,
7421,100.00,60.56,120-R05-000-009-00,bay-county,"JULE DR  PINCONNING","PINCONNING TOWNSHIP",22,17N,4E,5000,"UNIT 9 RIVERSIDE MEADOWS CONDOMINIUM, PLAN #65 L2541/P74 BCR AMD SEC 22 T17N R4E",,"Very nice site condo lot. Paved road, water, sewer and gas. Cannot be reproduced at these prices. Sales 7420 - 7425 are contiguous. Buy one, two, or all six!",43.860199,W83.973190,,
7422,100.00,57.97,120-R05-000-010-00,bay-county,"JULE DR  PINCONNING","PINCONNING TOWNSHIP",22,17N,4E,5000,"UNIT 10 RIVERSIDE MEADOWS CONDOMINIUM, PLAN #65 L2541/P74 BCR AMD SEC 22 T17N R4E",,"Very nice site condo lot. Paved road, water, sewer and gas. Cannot be reproduced at these prices. Sales 7420 - 7425 are contiguous. Buy one, two, or all six!",43.86036468,W83.97359316,,
7423,100.00,62.19,120-R05-000-011-00,bay-county,"JULE DR  PINCONNING","PINCONNING TOWNSHIP",22,17N,4E,5500,"UNIT 11 RIVERSIDE MEADOWS CONDOMINIUM, PLAN #65 L2541/P74 BCR AMD SEC 22 T17N R4E",,"Very nice site condo lot. Paved road, water, sewer and gas. Cannot be reproduced at these prices. Sales 7420 - 7425 are contiguous. Buy one, two, or all six!",43.8605404,W83.97398212,,
7424,100.00,58.56,120-R05-000-012-00,bay-county,"JULE DR  PINCONNING","PINCONNING TOWNSHIP",22,17N,4E,5300,"UNIT 12 RIVERSIDE MEADOWS CONDOMINIUM, PLAN #65 L2541/P74 BCR AMD SEC 22 T17N R4E",,"Very nice site condo lot. Paved road, water, sewer and gas. Cannot be reproduced at these prices. Sales 7420 - 7425 are contiguous. Buy one, two, or all six!",43.86075933,W83.97432919,,
7425,100.00,51.93,120-R05-000-013-00,bay-county,"JULE DR  PINCONNING","PINCONNING TOWNSHIP",22,17N,4E,4500,"UNIT 13 RIVERSIDE MEADOWS CONDOMINIUM, PLAN #65 L2541/P74 BCR AMD SEC 22 T17N R4E",,"Very nice site condo lot. Paved road, water, sewer and gas. Cannot be reproduced at these prices. Sales 7420 - 7425 are contiguous. Buy one, two, or all six!",43.86098663,W83.9746527,,
7427,100.00,12.22,140-019-200-025-02,bay-county,"W NORTH UNION RD  MIDLAND","WILLIAMS TOWNSHIP",19,14N,3E,300,"COM AT N 1/4 COR OF SEC TH E 400.49 FT TH S 422.40 FT TH E 541.31 FT TO RPOB TH N 422.40 FT TH E 1.22 FT TH S 422.40 FT TH W 1.22 FT TO BEG. SEC.19,T14N,R3E 5-3-91",,"Very thin, 0.01 acre strip of land.",43.61138849,W84.1547959,,
7428,700.00,"6,000.70",160-004-112-007-00,bay-county,"308 HIGH ST  BAY CITY","BAY CITY",4,13N,5E,22050,"S 1/2 LOT 2 & ALL LOT 3 & E 1/2 VAC ALLEY ADJ BLK 13 1/2 REPLAT BLKS 1,2,9, 11 12,13,14,16 & S 1/2 BLK 4 EDWARD INGRAHAMS ADD TO VILL OF PORTSMOUTH",14255,"ATTENTION: NO ONLINE BIDDING FOR THIS PARCEL. It is a requirement of of this sale that a purchaser must demolish, remediate,rehabilitate or repurpose this property as follows: 1) ALL STRUCTURES must be secured and made un-enterable within 15 days of sale at auction, at the purchasers sole expense, or the sale shall be cancelled and no refund or deed issued. 2) Any visible refuse, garbage, trash or other cast off shall be removed from lands within 15 days of the sale at auction, at the purchasers sole expense, or the sale shall be cancelled and no refund or deed issued.. 3) The conditions required in (1) and (2) above shall be maintained against further entry or blight for a period of 12 months following the execution of a deed. 4) Those properties that are beyond reasonable repair or economic vitality to repair must be demolished at the sole expense of the purchaser. The cost of such work shall be at the sole expense of the original purchaser and shall not be assigned, delegated or otherwise transferred to third parties through sale or conveyance until complete. All such demolition must be performed within 6 months of deeding, by a licensed, insured demolition contractor acceptable to the code official of the local unit of government where the property is located. All proper permits for demolition and the removal and disposal of volatile debris (asbestos, contaminants etc) must be obtained. 5) Those properties which appear to either the purchaser, FGU or the code enforcement official of the local unit of government to be potentially contaminated, shall be the subject of a Baseline Environmental Assessment (BEA) at the sole expense of the purchaser. The cost of such BEA(s) shall be at the sole expense of the original purchaser and shall not be assigned, delegated or otherwise transferred to third parties through sale or conveyance until complete. The BEA(s) shall be conducted by an insured environmental consultant licensed in the State of Michigan within 45 days of purchase, and shall be fully complete and filed with the proper authorities within 90 days of purchase. The level of the BEA to be conducted shall be determined by the findings of the initial phase(s) of the BEA at each parcel subject to such study. Where contamination is evident, the purchaser shall indemnify the FGU with a separate performance bond (issued on the same terms as others herein required) in an amount equal to the full cost of remediation of the contamination at each such site, and for a period of twenty (20) years, unless remediation is undertaken and completed during that time period. If the site is remediated to a level satisfactory to state officials charged with such determinations, the requirement for a performance bond shall be removed for that site. 6) Those properties which can be rehabilitated or repurposed shall be brought into compliance with all construction, occupancy, zoning and other use codes of the local unit of government within 12 months. Construction and/or mechanical permits must be obtained prior to performing such work. Occupancy permits must be obtained by the expiration of that term. All construction and rehabilitation work at these properties shall be carried out by contractors that are licensed and insured, and acceptable to the code enforcement officer of the local unit of government. The cost of such work shall be at the sole expense of the original purchaser and shall not be assigned, delegated or otherwise transferred to third parties through sale or conveyance until complete. In pursuance of those requirements and their costs and timelines, the FGU is requiring the posting of a performance bond in the amount of $60,000. The performance bond shall be made out in favor of the Office of the Bay County Treasurer (acting as the Foreclosing Governmental Unit). Evidence of the issuance and full payment for such bond shall be presented to the FGU within fifteen (15) days of the acceptance of the purchasers bid at auction. In the event evidence of issuance and full payment is not tendered within fifteen (15) days of sale, the sale shall be cancelled outright, and the purchaser considered non-responsive to a necessary condition of the sale. Such bond shall be issued by an underwriter licensed to do business in the State of Michigan, who is not the subject of any pending disciplinary action by the State of Michigan or any department, bureau or commission thereof. It shall be payable, in full amount, to the FGU in the event of either whole or partial non-performance of the terms above written for its entire duration. It shall run as effective and be fully pre-paid, for the entire term of twenty-four (24) months. Any overage or refund shall be payable to the purchaser upon earlier termination of the bond because of full performance hereunder. This 24 month time period is not applicable to those performance bonds required for contaminated parcels noted in (5) above. The original of such bond(s) shall be held by an escrow agent satisfactory to the FGU, fully prepaid, at the expense of the purchaser. In the event any purchaser is a corporate or other entity, the principals of such entity must also execute full-recourse personal guarantees that assure payment of the amount(s) due under performance bonds in the event they are not honored for any reason. Compliance with the terms of the requirements hereof shall be at the sole discretion of the FGU. Newer roof and siding in a great area. Upstairs new drywall has been started, downstairs looks like a gut job. 2 Car Detached garage. Good area.",43.56345123,W83.89207424,,
7428,,,160-020-458-009-00,bay-county,"502 S DEAN ST  BAY CITY","BAY CITY",20,14N,5E,2050,"N 2/3 OF LOT 11 BLK 34 LAKE CITY",12605,"Vacant residential lot. Multiple storage sheds with personal belongings sit on this lot currently and are not included in the sale. ",43.5971,-83.9026,,
7428,,,160-020-464-009-00,bay-county,"613 S DEAN ST  BAY CITY","BAY CITY",20,14N,5E,20000,"LOT 4 BLK 4 FISHER & VAN LIEWS ADD TO W BC",14257,"Newer windows, roof, furnace and electrical panel Get past the clutter and it wont take much to get this house back in shape. Detached garage ",43.59513,-83.902,,
7428,,,160-028-304-002-00,bay-county,"307 HOWARD ST  BAY CITY","BAY CITY",29,14N,5E,12000,"LOT 2 BLK 165 VILL OF PORTSMOUTH",12292,"Could not assess interior due to debris and pet odor. Roof is shot, a lot of deferred maintenance. ",43.58556179,W83.8924766,,
7428,,,160-028-333-010-00,bay-county,"412 FITZHUGH ST  BAY CITY","BAY CITY",29,14N,5E,20650,"LOT 9 BLK 224 VILL OF PORTSMOUTH",12292,"House is secured by restoration company.",43.58620881,W83.88883531,,
7428,,,160-028-431-014-00,bay-county,"1121 16TH ST  BAY CITY","BAY CITY",28,14N,5E,25850,"LOT 9 BLK 6 WM D FITZHUGH & HENRY J H SCHUTJES SUB PT",12322,"Deferred Maintanence",43.58599455,W83.88150538,,
7428,,,160-032-443-004-00,bay-county,"909 TAYLOR ST  BAY CITY","BAY CITY",33,14N,5E,19100,"50 FT N & S BY 100 FT E & W BDD N BY BLK 38 DAGLISH DIV OF PORTSMOUTH & W BY TAYLOR ST PT OF LOT 3 SEC 32 T14NR5E",12487,"Property has been secured by an outside contractor. Home is in rough shape. ",43.56936272,W83.89861278,,
7434,100.00,555.72,160-020-239-001-00,bay-county,"304 MARQUETTE AVE  BAY CITY","BAY CITY",20,14N,5E,2400,"LOT 2 BLK 15 LITCHFIELDS ADD TO THE VILL OF WENONA",12602,"Nice flat vacant lot in a residential area. Check with local unit to determine if it is buildable.",43.60581535,W83.89509363,,
7442,100.00,97.14,160-022-226-005-00,bay-county,"3120 N WATER ST  BAY CITY","BAY CITY",22,14N,5E,1550,"LOT 2 & N 1/2 OF VAC ALLEY ADJ BLK 7 WM GALARNOS ADD TO BC",14243,"Vacant lot in residential area. Trailer not included in sale.",43.60862585,W83.86092678,,
7444,100.00,"2,084.52",160-022-363-013-00,bay-county,"521 N MCLELLAN ST  BAY CITY","BAY CITY",20,14N,5E,29450,"COM ON W LI OF MCLELLAN ST 121.07 FT SLY FR N LI OF OUTLOT 10 TH SLY ON W LI OF MCLELLAN ST 55 FT TH WLY PAR TO MCKINLEY AVE 120 FT TH N 46 1/2 FT TH ELY TO POB PART OF LOTS 5 & 6 WALKERS SUB",12599,"Still has some original wood work and charm. Newer furnace. Kitchen has been started to be remodeled. Going to take some work. ",43.59491108,W83.87429413,,
7446,100.00,113.47,160-027-106-006-10,bay-county,"N BIRNEY ST  BAY CITY","BAY CITY",27,14N,5E,1750,"LOT 10 EXCEPT N 5 FT OF LOT 10 BLK 11 PLAN OF BIRNEYS ADD TO BC (COMB W/-006-00 FOR 2011)(SPLIT 2013)",12327,"Vacant Lot",43.593630,W83.874928,,
7452,100.00,246.47,160-028-205-005-00,bay-county,"501 10TH ST  BAY CITY","BAY CITY",21,14N,5E,3800,"LOTS 7 & 8 BLK 105 LOWER SAGINAW",12287,"Corner lot, newer roof.",43.59308098,W83.88602576,,
7453,100.00,"1,435.66",160-028-211-011-00,bay-county,"222 N JACKSON ST  BAY CITY","BAY CITY",21,14N,5E,30300,"N 37 1/2 FT OF LOT 12 BLK 122 ADD OF LOWER SAGINAW",12291,"Alley access, newer roof and siding. Upstairs is really in decent shape, downstairs is a work in progress. Water in basement. ",43.59117789,W83.88303391,,
7456,100.00,"1,121.48",160-028-289-010-00,bay-county,"210 S LINCOLN ST  BAY CITY","BAY CITY",28,14N,5E,25600,"LOT 4 BLK 9 C E JENNISONS 2ND ADD TO BC",14300,"Deferred exterior maintenance. ",43.58801604,W83.87751917,,
7462,100.00,100.44,160-028-434-002-00,bay-county,"407 S SHERIDAN ST  BAY CITY","BAY CITY",28,14N,5E,2550,"LOT 11 BLK 9 WM D FITZHUGH & HENRY J H SCHUTJES SUB PT",12322,"Vacant Residential Lot.",43.58637257,W83.87790767,,
7465,100.00,"1,209.94",160-032-432-004-00,bay-county,"407 POLK ST  BAY CITY","BAY CITY",33,14N,5E,21100,"LOT 4 BLK 35 DAGLISH DIV OF PORTSMOUTH",12487,"Needs attention to the roof and chimney asap.  Full basement with newer mechanical's.  Will require some work, located in a good area. ",43.57128363,W83.89960424,,
7466,100.00,887.39,160-032-439-002-00,bay-county,"1009 WEBSTER ST  BAY CITY","BAY CITY",33,14N,5E,20200,"LOT 3 BLK 59 DAGLISH DIV OF PORTSMOUTH",12487,"Actually the inside is better than the outside, large spacious rooms. Will require some $$$ but should be worth it. Note back porch foundation issues. ",43.57043521,W83.89757931,,
7468,100.00,156.42,160-033-111-009-00,bay-county,"504 WILSON ST  BAY CITY","BAY CITY",33,14N,5E,4100,"S 45 FT OF LOT 10 BLK 74 DAGLISH DIV OF PORTSMOUTH",12487,"Garage on property contains personal belongings not included in sale.",43.57819,-83.896,,
7470,100.00,132.80,160-033-206-003-00,bay-county,"407 MICHIGAN AVE  BAY CITY","BAY CITY",33,14N,5E,2550,"LOT 3 BLK 3 OBRIENS ADD TO BC",14259,"Vacant residential lot with some trees.",43.57811336,W83.88619303,,
7472,100.00,"8,155.26",160-033-276-001-00,bay-county,"1401 S GRANT ST  BAY CITY","BAY CITY",33,14N,5E,161800,"LOTS 1,2,3,4,5,18,19,20,21,22 BLK 2 VAUGHAN'S ADD TO BC",12572,"Pulaski Hall, huge building. Main floor, 2 bar areas, kitchen with some equipment, large meeting room, handful of offices, and numerous restrooms.  Upstairs is basically dressing rooms, baths and a main stage that occupies 3/4 of the floor space.  Full basement. Appears that mechanical are in working order. Roof needs attention, newer exterior steel siding. Large parking areas.  ",43.57614634,W83.88077646,,
7474,100.00,"1,388.62",160-033-306-004-00,bay-county,"1208 WILSON ST  BAY CITY","BAY CITY",33,14N,5E,26150,"LOT 8 BLK 67 DAGLISH DIV OF PORTSMOUTH",12487,"Former site of a home that has been demolished. SEV is subject to change after purchase.",43.57110961,W83.89609233,,
7480,750.00,659.99,09-160-033-108-001-00,bay-county,"400 LAFAYETTE AVE  BAY CITY","BAY CITY",33,14N,5E,9500,"W 1/2 OF LOTS 1 & 2 BLK 112 DAGLISH DIV OF PORTSMOUTH",12487,"South Bay City location on Lafayette Ave. Mixed use residential and commercial building in need of renovation. ",,,,
