"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
4400,"6,600.00",440.46,"02 440 020 00",monroe-county,"6667 WHITEFORD CENTER  LAMBERTVILLE","BEDFORD TOWNSHIP",31,8S,7E,37600,"MCLAIN'S TRILBY GARDENS LOTS 26 & 27",19068,"This home has been vacant for some time, open to elements it may be beyond repair, sits on a  nice park like treed lot.",41.736744,W83.641511,,
4401,"22,500.00",TBA,"03 006 104 00",monroe-county,"14800 TELEGRAPH RD  FLAT ROCK","BERLIN TOWNSHIP",6,5S,10E,103742,"SEC 6 T5S R10E COM 512.76 FT N 2 DEG 39' E & 1153.9 FT N 54 DEG 05' W & 248.5 FT N 26 DEG 30' E FR CEN SEC TH N 26 DEG 30' E 50 FT TH N 26 DEG 30' E 300.00 FT; TH S 54 DEG 51' E 271.15 FT; TH S 26 DEG 08' W 300.30 FT; TH N 54 DEG 51' W 273.20 FT TO POB.",,"ATTN: No Online Bidding for this parcel. Commercial property with active business on premises. Includes a commercial building with extended parking area.",42.091304,W83.29679,,
4402,"4,800.00",TBA,"03 006 176 00",monroe-county,"CHAMBERLAIN ST  FLAT ROCK","BERLIN TOWNSHIP",6,5S,10E,17229,"SEC 6 T5S R10E 2.620 AC COM AT CEN OF SEC 6 TH N 02 DEG 46'52""E 512.76 FT TH N 53 DEG 59'24""W 1153.90 FT TH N 27 DEG 06'49""E 474.74 FT TH ON A CURVE TO RTARC DIST 172.27 FT RAD 3819.70 FT CEN ANG 02 DEG 35'03"" CHORD BEARING N 28 DEG 24'20""E 172.26 FT TO A PT ON CL OF TELEGRAPH RD TH S 54 DEG 14'11""E 266.67 FT TO POB TH S 26 DEG 44'49""W 400.40 FT TH S 53 DEG 32'56""E 151.39 FT TH N 26 DEG 21'09""E 106.22 FT THS 63 DEG 48'09""E 107.40 FT TH N 26 DEG 11'51""E 481.83 FT TH N 63 DEG 15'11""W 251.26 FT TH S 26 DEG 44'49""W 11.24 FT TH S 54 DEG 39'E 146.30 FT TH S 26 DEG 14'12""W 153.21 FT TH N 54 DEG 14'11""W 147.54 FT TO THE POB.",,"ATTN: No Online Bidding for this parcel. Nice wooded parcel  which is directly behind Tire Shop with additional access off dirt road.",42.091219,W83.295579,,
4403,"1,100.00",28.07,"06 004 032 00",monroe-county,"COLF RD VACANT  CARLETON","EXETER TOWNSHIP",4,5S,8E,3550,"SEC 4 T5S R8E 0.42 A COM AT THE SE COR OF SEC 4 T5S R8E TH N 0 DEG 50' E 140.18 FT TH N 89 DEG 10' W 130 FT TH S 0 DEG 50' W 139.99 FT TH S 89 DEG 05' E 130 FT TO THE P O B.",,"Nice and open lot in Carleton.",42.072624,W83.480808,,
4404,"7,100.00",215.64,"06 009 004 40",monroe-county,"SUMPTER RD VACANT  CARLETON","EXETER TOWNSHIP",9,5S,8E,19600,"PER SURVEY SEC 9 T5S R8E 4.001 AC COM AT SE COR OF NE 1/4 OF SEC 9 TH N 922.10 FT TO A PT SD PT BEING TRUE POB TH N 205.05 FT TH W 850 FT TH S 205.05 FT TH E 850 FT TO THE TRUE POB",,"Partialy wooded Acreage parcel with gravel road",42.06792,W83.482021,,
4405,450.00,9.87,"07 529 003 00",monroe-county,"FISHER  NEWPORT","FRENCHTOWN TOWNSHIP",16,6S,10E,2700,"SEC 16 T6S R10E & PC 529 .69 AMOL COM 2192 FT N 67 DEG 30'E & 349 FT S 88 DEG E FR INT CL LANGTON RD & N LI PC 529, TH S 88 DEG E 250 FT, TH N 02 DEG E 120 FT, TH N 88 DEG W 250 FT, TH S 02 DEG W 120 FT TO POB BEING LOTS 2 TO 6 INCL OF BEN FIX UNRECORDED PLAT DESCRIPTION FOR TAXATION PURPOSES ONLY",,"Recreation Parcel  in undeveloped area near Fermi power plant.",41.976014,W83.259379,,
4406,350.00,3.45,"07 529 019 00",monroe-county,"FISHER  NEWPORT","FRENCHTOWN TOWNSHIP",16,6S,10E,500,"SEC 16 T6S R10E & PC 529 .82 AMOL COM 2192 FT N 67 DEG 30'E FR INT OF N'LY LI PC 529 W/CL LANGTON RD (66 FT WD), TH S 83 DEG E 299 FT, TH N 02 DEG E 120 FT, TH N 88 DEG W 38 FT, TH S 67 DEG 30'W ALG N'LY LI PC 529 289.5 FT TO POB DESCRIPTION FOR TAXATION PURPOSE ONLY",,"Recreation Parcel in in undeveloped area near Fermi Power Plant",41.975761,W83.260367,,
4407,"6,900.00",263.44,"07 776 031 00",monroe-county,"3246 FIRST  MONROE","FRENCHTOWN TOWNSHIP",35,6S,9E,23500,"SEC 35 T6S R9E DETROIT BEACH SUBDIVISION LOT 31",21008,"Stalled renovation open interior down to the studs, will need everything to make this move in ready!",41.926577,W83.327341,,
4408,"1,800.00",40.34,"07 776 388 00",monroe-county,"BRONSON  MONROE","FRENCHTOWN TOWNSHIP",35,6S,9E,3700,"SEC 35 T6S R9E DETROIT BEACH SUBDIVISION LOT 388",21008,"Small lot in Detroit Beach.",41.930277,W83.327292,,
4409,"3,400.00",115.56,"07 776 893 01",monroe-county,"ELEVENTH  MONROE","FRENCHTOWN TOWNSHIP",35,6S,9E,10600,"SEC 35 T6S R9E DETROIT BEACH SUBDIVISION SE'LY 10 FT OF LOT 892 & ALL OF LOT 893",21008,"Nice Open parcel close to Lake Erie",41.93285,W83.322891,,
4410,"1,100.00",30.52,"07 777 186 00",monroe-county,"PARKVIEW  MONROE","FRENCHTOWN TOWNSHIP",35,6S,9E,2800,"SEC 35 T6S R9E DETROIT BEACH SUBDIVISION NO 1 LOT 1186",21008,"Nice build site in Detroit Beach",41.932601,W83.329681,,
4411,"7,100.00",395.02,"07 832 128 00",monroe-county,"3472 TIPPECANOE  MONROE","FRENCHTOWN TOWNSHIP",25,6S,9E,25100,"SEC 25 T6S R9E INDIAN TRAILS SUBDIVISION LOTS 128 & 129",19060,"This is a older  1 story home . There is Fire Damage to the living room. Furnace and plumbing look to be older and in disrepair, Several personal effects remain and are not included in the sale.",41.942151,W83.309168,,
4412,"30,750.00",80.68,"07 972 973 00",monroe-county,"PARKWOOD  MONROE","FRENCHTOWN TOWNSHIP",25,6S,9E,7400,"SEC 25 T6S R9E WOODLAND BEACH SUBDIVISION LOT 973",19071,"Great location and views of Lake Erie",41.939017,W83.313417,,
4413,"10,250.00",124.35,"09 180 001 00",monroe-county,"NORTH SHORES BLVD  LA SALLE","LASALLE TOWNSHIP",31,7S,9E,1300,"NORTH SHORES PLAT NO. 1 LOT 1.",22663,"Bundle of 10 parcels (North Shores lots 1-10). Wooded lots In the lake side neighborhood of North Shores.",41.839061,W83.40775,,
4413,,,"09 180 002 00",monroe-county,"NORTH SHORES BLVD  LA SALLE","LASALLE TOWNSHIP",31,7S,9E,1600,"NORTH SHORES PLAT NO. 1 LOT 2.",22663,"Wooded lot In the lake side neighborhood of North Shores",41.838837,W83.407949,,
4413,,,"09 180 003 00",monroe-county,"NORTH SHORES BLVD  LA SALLE","LASALLE TOWNSHIP",31,7S,9E,800,"NORTH SHORES PLAT NO. 1 LOT 3.",22663,"Wooded lot In the lake side neighborhood of North Shores",41.838695,W83.408117,,
4413,,,"09 180 004 00",monroe-county,"NORTH SHORES BLVD  LA SALLE","LASALLE TOWNSHIP",31,7S,9E,1300,"NORTH SHORES PLAT NO. 1 LOT 4.",22663,"Wooded lot In the lake side neighborhood of North Shores",41.838602,W83.408253,,
4413,,,"09 180 005 00",monroe-county,"NORTH SHORES BLVD  LA SALLE","LASALLE TOWNSHIP",31,7S,9E,800,"NORTH SHORES PLAT NO. 1 LOT 5.",22663,"Wooded lot In the lake side neighborhood of North Shores",41.83851,W83.408388,,
4413,,,"09 180 006 00",monroe-county,"WESTERN DRIVE  LA SALLE","LASALLE TOWNSHIP",31,7S,9E,800,"NORTH SHORES PLAT NO. 1 LOT 6.",22663,"Wooded lot In the lake side neighborhood of North Shores",41.838417,W83.408524,,
4413,,,"09 180 007 00",monroe-county,"NORTH SHORES BLVD  LA SALLE","LASALLE TOWNSHIP",31,7S,9E,800,"NORTH SHORES PLAT NO. 1 LOT 7.",22663,"Wooded lot In the lake side neighborhood of North Shores",41.838325,W83.408659,,
4413,,,"09 180 008 00",monroe-county,"NORTH SHORES BLVD  LA SALLE","LASALLE TOWNSHIP",31,7S,9E,1600,"NORTH SHORES PLAT NO. 1 LOT 8.",22663,"Wooded lot In the lake side neighborhood of North Shores",41.838233,W83.408795,,
4413,,,"09 180 009 00",monroe-county,"WESTERN  LA SALLE","LASALLE TOWNSHIP",31,7S,9E,1500,"NORTH SHORES PLAT NO. 1 LOTS 9 & 10.",22663,"Wooded lot In the lake side neighborhood of North Shores",41.838094,W83.408998,,
4413,,,"09 180 010 00",monroe-county,"WESTERN  LA SALLE","LASALLE TOWNSHIP",31,7S,9E,800,"NORTH SHORES PLAT NO. 1 LOT 11.",22663,"Wooded lot In the lake side neighborhood of North Shores",41.837955,W83.409202,,
4423,"8,400.00",94.62,"09 180 012 00",monroe-county,"WESTERN  LA SALLE","LASALLE TOWNSHIP",31,7S,9E,2300,"NORTH SHORES PLAT NO. 1 LOTS 15 TO 17 INCL.",22663,"Bundle of 7 lots (North Shores lots 12-18). Wooded lots In the lake side neighborhood of North Shores.",41.837493,W83.409879,,
4423,,,"09 180 013 00",monroe-county,"WESTERN  LA SALLE","LASALLE TOWNSHIP",31,7S,9E,2300,"NORTH SHORES PLAT NO. 1 LOTS 18 19 & 20.",22663,"Wooded lot In the lake side neighborhood of North Shores",41.837215,W83.410286,,
4423,,,"09 180 014 00",monroe-county,"WESTERN  LA SALLE","LASALLE TOWNSHIP",31,7S,9E,800,"NORTH SHORES PLAT NO. 1 LOT 21.",22663,,41.837031,W83.410557,,
4423,,,"09 180 015 00",monroe-county,"WESTERN  LA SALLE","LASALLE TOWNSHIP",31,7S,9E,800,"NORTH SHORES PLAT NO. 1 LOT 22.",22663,,41.836938,W83.410692,,
4423,,,"09 180 016 00",monroe-county,"WESTERN  LA SALLE","LASALLE TOWNSHIP",31,7S,9E,800,"NORTH SHORES PLAT NO. 1 LOT 23.",22663,,41.836846,W83.410828,,
4423,,,"09 180 017 00",monroe-county,"WESTERN DR  LA SALLE","LASALLE TOWNSHIP",31,7S,9E,800,"NORTH SHORES PLAT NO. 1 LOT 24.",22663,,41.836753,W83.410964,,
4423,,,"09 180 018 00",monroe-county,"WESTERN DR  LA SALLE","LASALLE TOWNSHIP",31,7S,9E,800,"NORTH SHORES PLAT NO. 1 LOT 25.",22663,,41.836661,W83.411099,,
4430,"2,700.00",135.13,"10 021 030 00",monroe-county,"10720 TUTTLEHILL RD V  MILAN","LONDON TOWNSHIP",21,5S,7E,11960,"SEC 21 T5S R7E 0.3595 A COM 860.10 FT N & 96.55 FT N 87 DEG 32' W FR THE SE COR OF SEC 21 TH N 87 DEG 32' W 148.51 FT TH N 14 DEG 18' E 129.40 FT TH S 73 DEG 48' E 133 FT TH S 6 DEG 49' W 95.35 FT TO THE P O B.",,,42.030462,W83.59711,,
4431,900.00,25.72,"12 010 249 00",monroe-county,"HULL RD  MONROE","MONROE TOWNSHIP",18,7S,9E,8100,"MAP 20 PC 160 & 456 .2931 AC THAT PT OF LOT 22 PLAT OF BACK LOTS OF STUART FARM COM 2890.57 FT S 32Â°39' W FR INT OF E LI OF NYCR & CL OF LAPLAISANCE RD TH S 57Â°21' E 96 FT TH S 32Â°39' W 133 FT TH N 57Â°21' W 96 FT TH N 32Â°39'E 133 FT TO POB",,"Wooded property on the wrong side of the tracks.",41.890499,W83.402619,,
4433,"1,200.00",23.37,"12 135 017 00",monroe-county,"PARKWOOD DR  MONROE","MONROE TOWNSHIP",6,7S,9E,1700,"MAP 92 HOMEACRES THE W 42 FT OF LOT 12",19987,"Nice Lot, check with Monroe Township if buildable.",41.91556,W83.43159,,
4434,"3,200.00",94.88,"12 225 035 00",monroe-county,"S TELEGRAPH RD  MONROE","MONROE TOWNSHIP",1,7S,8E,11200,"MAP 4 TELBAR PLACE LOT 36",22672,"Nice and open corner lot.",41.904741,W83.42623,,
4435,550.00,19.26,"15 130 004 00",monroe-county,"6241 HIGHWARDEN  OTTAWA LAKE","WHITEFORD TOWNSHIP",2,9S,6E,2600,"6241 HIGHWARDEN DR ORCHARD GROVE PLACE LOTS 4 & 5",23817,"ATTN: No Online Bidding for this parcel. Low and grassy lot with some woods",41.727412,W83.675529,,
4436,"1,900.00",1.27,"15 160 022 00",monroe-county,"Lovewell St, Ottawa Lake","WHITEFORD TOWNSHIP",19,8S,6E,200,"ROTHFUSS ADDITION LOT 46.",6627,"Open triangular lot in the village. ",41.763292,W83.748887,,
4437,"11,000.00","1,359.56","44 015 125 00",monroe-county,"PARK AVE - REAR  NEWEPORT","VILLAGE OF ESTRAL BEACH",10,6S,10E,3057,"STEVENS ESTRAL SUBDIVISION LOTS 72, 73, 74, 75 & TH PT OF LOTS 76 TO 81 LYING N OF LI IN CANAL DESC AS COM AT NE COR OF LOT 76 TH S 32 FT TO LI CANAL TH N 82 DEG 24' W 202 FT TH N 78 DEG 07' W 123.48 FT TH N 54 DEG 44' 30"" W 221.47 FT TH N 42 DEG 28' E 76.9 FT TO NW COR OF LOT 81 S 59 DEG 48' E 404.94 FT TH S 89 DEG 24' E 100 FT TO POB.",17027,"Newer updated Home with 3 Car garage, Needing some finishing touches this will make a great year around or get away cottage..",41.981939,W83.239083,,
4437,,,"44 015 239 00",monroe-county,"PARK AVE  NEWPORT","VILLAGE OF ESTRAL BEACH",10,6S,10E,9576,"STEVENS ESTRAL SUBDIVISION LOT 150",17027,"Open parcel close to the lake.",41.983759,W83.240241,,
4437,,,"44 015 245 00",monroe-county,"PARK AVE  NEWPORT","VILLAGE OF ESTRAL BEACH",10,6S,10E,9576,"STEVENS ESTRAL SUBDIVISION LOT 155",17027,"Open parcel near the lake",41.983103,W83.240245,,
4437,,,"44 015 253 00",monroe-county,"7200 PARK AVE  NEWPORT","VILLAGE OF ESTRAL BEACH",10,6S,10E,54097,"STEVENS ESTRAL SUBDIVISON LOT 161 162 ;& 163",17027,"This water front cottage has been mostly updated flooring and finishing touches remain, minor basement flooding due to no power, there is also a newer detached 3 car garage. Additional joining lots will be auctioned with this property. There is several personal effects, this is no part of the sale.",41.982526,W83.239603,,
4441,"3,300.00",416.91,"48 016 119 10",monroe-county,"CARLETON ROCKWOOD RD  SO ROCKWOOD","VILLAGE OF SOUTH ROCKWOOD",16,5S,10E,16176,"A PARCEL OF LAND IN THE NW 1/4 OF SEC 16, T5S, R10E, VILLAGE OF SOUTH ROCKWOOD, MONROE COUNTY, MICHIGAN DESCRIBED AS BEG AT A PT ON THE N LI OF CARLETON ROCKWOOD RD, DISTANT S 02 DEG 40' 00"" W 1297.45 FT & S 86 DEG 36' 15"" E 633.00 FT FR NW COR OF SEC 16, TH N 02 DEG 40' E 288.31 FT; TH S 86 DEG 53' 45"" E 100 FT; TH S 02 DEG 40' W 288.31 FT, TO THE N LI OF CARLETON ROCKWOOD RD; TH N 86 DEG 36' 15"" W 100 FT TO POB",,"ATTN: No Online Bidding for this parcel. Nice open lot, appears to be maintained by neighbor. Drain ditch runs along road, check with local unit to determine if buildable.",42.062891,W83.262404,,
4442,"8,200.00",772.39,"48 040 090 00",monroe-county,"13087 RACE ST  SO ROCKWOOD","VILLAGE OF SOUTH ROCKWOOD",9,5S,10E,27085,"ROCKWOOD ACRES SUB. LOT 115.",17026,"Older Home with block construction  that has stalled renovation, missing mechanicals and roof  will also need to be addressed",42.065068,W83.260596,,
4443,600.00,37.16,"48 055 023 00",monroe-county,"FIRST ST/REAR  SO ROCKWOOD","VILLAGE OF SOUTH ROCKWOOD",16,5S,10E,1783,"PER TWP PLAT OF SOUTH ROCKWOOD LOT 24",6558,"Limited access parcel off Washington Rd.",42.058911,W83.247433,,
4444,"5,300.00",495.08,"51 120 043 00",monroe-county,"4341 4TH  LUNA PIER","CITY OF LUNA PIER",11,8S,8E,18400,"BURNS ADDDITION TO LAKEWOOD LOT 354.",6601,"Older 2 story cottage in need of updating, there is some ceiling damage in the upper bed rooms and signs of mold and animal infestation that will need to be addressed. This Building has been CONDEMNED consult with building department before bidding on this property.",41.8076858249,W83.443889323,,
4445,"8,200.00","1,661.95","53 070 028 00",monroe-county,"PENNSYLVANIA AVE  MILAN","CITY OF MILAN",2,5S,6E,36400,"CITY OF MILAN SOUTH SIDE ADDITION TO THE VILLAGE OF LOTS 28 & 29",28222,"This vacant property is fenced in the front and open near the tracks..",42.0750133489,W83.6873847302,,
4447,900.00,24.06,"55 49 00255 000",monroe-county,"1640 PETERS ST V  MONROE","CITY OF MONROE",9,7S,9E,790,"CONSOLIDATED LAND CO INC PLAT NO 1 LOT 155",19058,"Open lot  space ",41.901095,W83.379717,,
4452,"31,500.00","5,338.74","55 49 00670 000",monroe-county,"80 JEROME ST  MONROE","CITY OF MONROE",5,7S,9E,223060,"ISADORE NAVARRE FARM LOTS 29 ;30 & 31",8068,"NOTE: This property has been deemed a ""dangerous building"" by the City of Monroe. Building will need to be completely demolished.",41.912292,W83.39036,,
4454,"2,100.00",30.47,"55 49 01185 000",monroe-county,"310 WINCHESTER ST V  MONROE","CITY OF MONROE",8,7S,9E,1000,"STEWART PLAT S 30 FT OF LOT 178 EXCEPT WEST 40 FT",8118,,41.907645,W83.387222,,
4455,"2,400.00",312.89,"55 69 00088 000",monroe-county,"308 LAVENDER ST V  MONROE","CITY OF MONROE",31,6S,9E,10260,"LAVENDER PLAT LOT 20 AND A STRIP OF LD BEING 16 FT E & W BY 50 FT N & S ADJ E LI SD LOT 20 AND BEING PART OF ALLEY NOW VACATED",6602,"Nice area for your new home",41.924131,W83.405058,,
