"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
6100,"11,250.00","1,085.40",01-113-0063-050,saint-clair,"942 LIBERTY ST  ALGONAC","CITY OF ALGONAC",10,2N,16E,30400,"NW'LY 50' OF LOT 60 ASSESSOR'S REPLAT OF LOTS 51 TO 60 INCLUSIVE AND A PART OF LOT 50, ALGONAC ASSESSOR'S PLAT",44550,"Maintained property with no identifiable building issues from the outside. ",42.619571,W82.542264,,
6101,"8,700.00","2,017.93",01-143-0010-000,saint-clair,"435 PTE TREMBLE RD  ALGONAC","CITY OF ALGONAC",10,2N,16E,49800,"LOT 10 EXC N 12' FOR M-29 R/W HODGE ORCHARD PLAT",16859,"Maintained 2 story home. Canal access with detached garage. Sits back from improved main road. Plenty of room to place boat or camper on the property for storage. Roof appeared to be a good shape. ",42.61272698,W82.53736599,,
6103,800.00,113.57,03-766-0096-000,saint-clair,"ST CLAIR BLVD LL-UNDEV RD  MARYSVILLE","CITY OF MARYVILLE",36,6N,16E,3400,"LOTS 6 & 7 BLK 26 SUBD C VILLAGE OF MARYSVILLE",16867,"Located behind 1746 Georgia. This parcel is accessible via an unimproved road.",42.90154116,W82.49290332,,
6105,"12,750.00","1,605.60",03-773-0104-000,saint-clair,"1066 VIRGINIA  MARYSVILLE","CITY OF MARYVILLE",32,6N,17E,47700,"S 38 FT OF LOT 16, N 39 FT OF LOTS 17, 18 & 19 BLK 41 & 1/2 VAC N & S ALLEY ADJ & VAC E & W ALLEY ADJ SUBDIVISION P VILLAGE OF MARYSVILLE",17065,,42.914671,W82.476717,,
6106,"6,800.00",117.74,06-121-0024-000,saint-clair,"602 14TH ST  PORT HURON","CITY OF PORT HURON",10,6N,17E,3100,"LOT 23 ASSESSOR'S PLAT OF GORDON AND KEAN LAND",4111,,42.97765,W82.439699,,
6107,"1,200.00",167.35,06-151-0065-000,saint-clair,"2505 MOAK ST  PORT HURON","CITY OF PORT HURON",21,6N,17E,2700,"LOT 152 ASSESSOR'S MILITARY ST. PLAT NO 3",66784,"Corner lot within walking distance to downtown area. ",42.944568,W82.452751,,
6113,"5,600.00",122.28,06-348-0008-000,saint-clair,"1023 MILLER ST  PORT HURON","CITY OF PORT HURON",36,00,00,7400,"LOT 8 FETTING'S SUBDIVISION OF OUTLOT A OF ASSESSOR'S PLAT OF MILLER LAND",16856,"Vacant parcel within walking distance to the downtown area. ",42.978244,W82.434029,,
6115,800.00,78.93,06-507-0020-000,saint-clair,"1200 VACANT LOT RUSSELL CT  PORT HURON","CITY OF PORT HURON",36,00,00,6400,"LOT 23 MCILWAIN'S SUBDIVISION OF A PART OF LOT 5, MCNEIL TRACT PRIVATE CLAIM NO. 244",4200,"Vacant parcel close to Blue Water Bridge. ",43.001128,W82.432266,,
6120,800.00,71.33,14-244-0123-000,saint-clair,"BEECH ST","CLAY TOWNSHIP","4,5",2N,16E,1800,"LOTS 297 & 298 EDGEWATER PARK FRAC SECS 4 & 5 T2N R16E",19309,,42.624642,W82.567890,,
6121,"8,500.00","1,379.67",14-928-0002-000,saint-clair,"NORTH CHANNEL DR  CLAY","CLAY TOWNSHIP",2,15N,16E,28700,"W50 FT OF E 100 FT OF THAT PART LOT 5 N CHANNEL SEC STATE FLATS SURVEY LYING BETW CHANNEL BANK & A LINE 215 FT S OF TRAVERSE LINE. 0.4 A STROMNESS ISLAND T2N R15 & 16E",,"Located on Dickenson Island to the west of Harsens Island, this cottage is secluded in the middle of the St. Clair River. Fairy service does not go to the island so you will have to bring your own boat and dock directly in front of the cottage. With only one neighbor near by you are sure to find the relaxation that you have been searching for in a cottage. There is no known utility service to the island so you will have ""rough"" it a little. ",42.62060036,W82.59637389,,
6121,,,14-928-0003-000,saint-clair,"NORTH CHANNEL DR  CLAY","CLAY TOWNSHIP",2,15N,16E,24500,"THE E 50 FT OF ALL THAT PART OF LOT 5 OF N CHANNEL SEC OF STATE SURVEY OF FLATS LYING BETW CHANNEL BANK & A LINE 215 FT S OF TRAVERSE LINE THRU SAID LOT. STROMNESS ISLAND .4A T2N R15 &16 E",,,42.620537,W82.596216,,
6123,"2,300.00",557.88,15-675-0034-000,saint-clair,"6962 LAPEER RD  CLYDE","CLYDE TOWNSHIP",32,7N,16E,28500,"LOT 32 STUARTS LITTLE FARMS.",29706,"Ranch home located on paved main road. Roof in good condition with crawl space. ",42.991765,W82.609407,,
6125,"4,500.00",537.41,18-918-0036-000,saint-clair,"329 HAWKS NEST DR  EAST CHINA","EAST CHINA TOWNSHIP",7,4N,17E,15000,"UNIT 36 THE PRESERVE AT BOULDER POND CONDOMINIUM",,"Vacant corner parcel in developed neighborhood. ",42.795076,W82.486063,,
6126,"26,750.00",790.19,19-033-1002-100,saint-clair,"12423 RYNN RD  EMMETT","EMMETT TOWNSHIP",33,7N,14E,70600,"BEG N 89D 56M E 812.3' FROM NW SEC COR, TH N 89D 56M E 175', TH S 0D 12M E 653.74', TH N 79D 0M 32S W 178.39', TH N OD 12M W 619.57' TO BEG SECTION 33 T7N R14E 2.55 A",,"This ranch home has an attached garage as well as a detached. Full block basement and newer roof. Property appears well maintained. ",42.998697,W82.826145,,
6127,"4,200.00",235.59,22-026-2001-100,saint-clair,"6841 FARGO RD","GREENWOOD TOWNSHIP",26,8N,15E,22800,"BEG AT SE COR LOT 1 BLK 6 VILLAGE OF FARGO, TH S 57.5', TH W 230', TH N 57.5', TH E 230' TO BEG SECTION 26 T8N R15E 0.3 A",,"Vacant lot in a residential area on Fargo Rd. The high SEV indicates this used to be the site of a home that is no longer there. ",43.101538,W82.659092,,
6128,500.00,27.67,23-540-0065-000,saint-clair,"LAKEVIEW DR  FAIR HAVEN","IRA TOWNSHIP",14,3N,15E,700,"LOT 332 ST CLAIR COUNTRY CLUB ESTATES T3NR15E SEC 14",22721,"Vacant parcel ",42.677815,W82.63691,,
6129,"23,250.00",197.40,24-073-0007-000,saint-clair,"8788 AVOCA RD  AVOCA","KENOCKEE TOWNSHIP",3,7N,15E,47300,"LOTS 10 TO 13 & LOTS 25 TO 28 BLK 6 MAP OF AVOCA SEC 3 T7N R15E",4191,"Former funeral home on site burned down and debris remains. Out buildings are intact and appear undamaged. Could be developed into a business. Purchaser will be required to furnish a personal guarantee and cash surety in the amount of $50,000.00 (the ""Surety"") to ensure the demolition and remediation of the offered property to a safe and debris-free condition. Certified funds in the amount of the Surety shall be deposited with seller or its designee within 5 days of the auction. If the Surety is not presented within 5 days of the auction, the sale shall be canceled for non-performance without refund. Purchaser must present a plan to seller within 60 days of the auction which includes a cost estimate and timeline for the demolition of all structures located on the offered property by a licensed and insured contractor. Such plan must be approved by seller at seller's sole discretion prior to the commencement of demolition and remediation activities. Such demolition and remediation shall be completed within 60 DAYS of the date of receipt of deed. Demolition shall be considered complete upon certification of seller and at seller's sole discretion. The Surety shall be applied to the costs of demolition and remediation in accordance with the approved plan. Any costs incurred over and above the Surety are the sole responsibility of purchaser. Any Surety which remains after seller certifies the satisfactory completion of all demolition and remediation activities shall be returned to purchaser. If purchaser fails to comply with any of the terms and restrictions stated herein, they shall forfeit the Surety to seller. Seller has the unilateral right to accept, reject or require modification to the Surety prior to its acceptance by seller. Purchaser has NO RIGHT TO POSSESSION or entry upon the offered property until seller executes and records a deed conveying the offered property to purchaser.",43.062342,W82.687938,,
6134,900.00,27.63,25-520-0043-000,saint-clair,"WOODROW AVE  KIMBALL","KIMBALL TOWNSHIP",24,6N,16E,1300,"LOT 165 ROOSEVELT PARK PLAT",16882,"Wooded vacant parcel ",42.944692,W82.503047,,
6135,"3,000.00",426.29,25-520-0051-000,saint-clair,"ROOSEVELT ST  KIMBALL","KIMBALL TOWNSHIP",24,6N,16E,3900,"LOTS 203 TO 205 INC. ROOSEVELT PARK PLAT",16882,"Wooded vacant parcel ",42.947225,W82.5037,,
6135,,,25-520-0053-000,saint-clair,"ROOSEVELT ST  KIMBALL","KIMBALL TOWNSHIP",24,6N,16E,9900,"LOTS 207 TO 213 INC. ROOSEVELT PARK PLAT",16882,,42.946686,W82.503677,,
6138,"1,600.00",214.58,25-715-0038-000,saint-clair,"OMAR RD  KIMBALL","KIMBALL TOWNSHIP",13,6N,16E,7400,"S62 FT OF LOT 42 SUP JOHN WITZKE PLAT OF SPARLINGVILLE SEC 13 T6N R16E",25778,"Cleared vacant lot in developed residential area. ",42.96089,W82.519563,,
6140,"10,750.00",429.49,28-253-0027-000,saint-clair,"2606 GRISWOLD RD  PORT HURON","PORT HURON TOWNSHIP",16,6N,17E,23500,"LOT 2 BLK 3 ELMWOOD PLAT",4137,"Wrap around porch on a small lot. House sits on high volume three lane road. Roof needs replacement ASAP. ",42.966406,W82.455221,,
6141,900.00,121.29,28-253-0075-000,saint-clair,"24TH ST  PORT HURON","PORT HURON TOWNSHIP",16,6N,17E,7400,"LOT 8 BLK 8 ELMWOOD PLAT",4137,"Vacant corner Parcel at busy intersection. Good opportunity for possible business. ",42.965653,W82.452584,,
6142,900.00,52.28,28-272-0056-000,saint-clair,"LITTLE ST VACANT  PORT HURON","PORT HURON TOWNSHIP",20,6N,17E,1400,"LOT 4 BLK 7 FACTORY LAND COS PLAT NO 3",4183,"Wooded vacant parcel ",42.94479255,W82.4660464,,
6143,800.00,15.30,28-280-0010-000,saint-clair,"GLEN ST  PORT HURON","PORT HURON TOWNSHIP",20,6N,17E,400,"LOT 24 FETTINGS SUBD OF LOTS 7,8,9 AND 10 OF BLK 2 OF THE VANNESS AND MOAK PLAT",4164,"Wooded vacant parcel ",42.94893848,W82.46464849,,
6145,"2,000.00",104.03,28-610-0001-000,saint-clair,"MOAK ST  PORT HURON","PORT HURON TOWNSHIP",20,6N,17E,2900,"LOTS 1 TO 4 INC PARK VIEW",17542,"Wooded vacant parcel ",42.943797,W82.471026,,
6145,,,28-610-0004-000,saint-clair,"40TH ST  PORT HURON","PORT HURON TOWNSHIP",20,6N,17E,4500,"LOTS 10 TO 16 INC PARK VIEW",17542,,42.943177,W82.47097,,
6146,"1,100.00",69.66,28-610-0003-000,saint-clair,"MOAK ST  PORT HURON","PORT HURON TOWNSHIP",20,6N,17E,2900,"LOTS 6 TO 9 INC PARK VIEW",17542,"Wooded vacant parcel ",42.94381,W82.470352,,
6148,"8,100.00","1,546.57",28-672-0011-000,saint-clair,"1057 QUAIN LN  PORT HURON","PORT HURON TOWNSHIP",19,6N,17E,44300,"LOT 11 RAVENSWOOD FARMS",66147,"Recent construction 1-story home in new subdivision. 2 car detached garage with full poured basement with additional egress and partial full bath. Good roof with shed behind garage. Nice home with potential. ",42.937228,W82.497189,,
6150,"2,600.00",290.80,30-100-0007-000,saint-clair,"NEUMAN RD","ST CLAIR TOWNSHIP",20,5N,17E,15000,"LOT 5 BLUE RIVER GARDENS SUBDIVISION",33138,"Semi wooded vacant parcel.",42.861962,W82.47789,,
6152,"6,700.00",29.61,45-036-4038-000,saint-clair,"3084 WASHINGTON ST  EMMETT","VILLAGE OF EMMETT",36,7N,14E,2100,"N66 FT OF S 835.1 FT OF W 165 FT OF E 330 FT OF THAT PART OF W 1/2 OF SW 1/4 LYING W OF M-19 & CONT 0.25 A. 0.25 A SEC 36 T7N R14E",,"Structure not salvageable. Value in the property. ",42.98835642,W82.76590041,,
6153,100.00,TBA,03-767-0015-400,saint-clair,MARYSVILLE,"MARYSVILLE CITY",31,6N,17E,2700,"LOTS 23 & 24 BLK 3 SUBDIVISION D VILLAGE OF MARYSVILLE",16868,,,,,
6154,100.00,TBA,03-769-0478-000,saint-clair,MARYSVILLE,"MARYSVILLE CITY",31,6N,17E,3100,"LOT 22 BLK 30 SUBD J VILLAGE OF MARYSVILLE",16868,,,,,
6156,100.00,TBA,20-028-1042-000,saint-clair,"PARKER RD FORT GRATIOT","FORT GRATIOT TOWNSHIP",28,7N,17E,200,"W 849 FT OF NW 1/4 OF NW 1/4 EXC THE N 1320 FT THEREOF BEING A TRIANGULAR PIECE OF LAND 5.35 FT ON ITS E SIDE. FRAC SECTION 28 T7N R17E .05 A",,,,,,
6157,100.00,TBA,25-005-2022-200,saint-clair,"LAPEER RD KIMBALL","KIMBALL TOWNSHIP",5,6N,16E,400,"E92' OF W 248' OF NE 1/4 LYING NE'LY OF I-94 EXC N 2181' SECTION 5 T6N R16E 0.06 A",,,,,,
6158,100.00,TBA,25-025-4005-000,saint-clair,KIMBALL,"KIMBALL TOWNSHIP",25,6N,16E,2900,"E120 FT OF W 770 FT OF N 392.35 FT OF NW 1/4 OF SW 1/4 1.08 A SEC 25 T6N R16E",,"Wooded parcel off of Allen.",,,,
6159,100.00,TBA,25-025-4007-000,saint-clair,KIMBALL,"KIMBALL TOWNSHIP",25,6N,16E,400,"E60 FT OF W 950 FT OF N 392.35 FT OF NW 1/4 OF SW 1/4 0.54 A SEC 25 T6N R16E",,"Wooded parcel off of Allen. ",,,,
6160,100.00,TBA,25-520-0030-000,saint-clair,"WOODROW AVE KIMBALL","KIMBALL TOWNSHIP",24,6N,16E,1700,"LOT 106 ROOSEVELT PARK PLAT",16882,,,,,
6161,100.00,TBA,25-520-0032-000,saint-clair,"WOODROW AVE KIMBALL","KIMBALL TOWNSHIP",24,6N,16E,1300,"LOT 137 ROOSEVELT PARK PLAT",16882,"Wooded parcel along an undeveloped access near I-94 access point. ",,,,
6162,100.00,TBA,28-748-0001-010,saint-clair,"PETIT ST PORT HURON","PORT HURON TOWNSHIP",16,6N,17E,5600,"S 100' OF W 95' OF W 1/2 OF W 1/2 OF LOT 1 SUPERVISORS PLAT OF THE HAYNES AND COWAN LAND",25318,"Cleared maintained parcel along paved road. ",,,,
6164,100.00,TBA,45-538-0021-000,saint-clair,"WASHINGTON ST","EMMETT VILLAGE",36,7N,14E,2400,"LOT 24 VILLAGE OF MT CROWLEY ALTERATIONS & EXTENSION",7901,"Nice wooded parcel in Emmet. Walking distance to local businesses. ",,,,
6165,"11,500.00",TBA,02-150-0014-000,saint-clair,"BRUCE ST MARINE CITY","MARINE CITY CITY",12,3N,16E,0,"LOT 19 BLK 5 AMENDED PLAT OF ROBERT B BAIRDS ADDITION NO 2 T3N R16E SEC 01",7854,,,,,
