"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
2400,"5,689.18",TBA,03-006-003-10,gratiot,"6193 S WISNER RD  ","ELBA TOWNSHIP",6,9N,1W,35700,"COM 472.26 FT S OF NW COR OF SEC, TH S 330 FT, E 211 FT, N 330 FT, W 211 FT TO POB, SEC 6-9-1. 1.60 A M/L. ELBA TWP., GRATIOT COUNTY",,"Currently occupied. Home is 2 stories, wood siding (looks rough), a pole barn and a couple sheds. Inspection was limited due to occupancy. Roof looks like it needs redone. Windows have been updated but not sure how recently. Lots of ""stuff"" in the yard. (Pictures were limited due to people in the driveway). Pole barn in the back looks about 25 x 25 and is in good shape. Quiet country setting and it's surrounded by farmland and nicely secluded. Sits on ~1.6 Acre lot.",43.202885569,W84.4834023545,,
2401,"1,697.01",TBA,05-028-007-10,gratiot,"3171 W GRENDLUND RD  PERRINTON","FULTON TOWNSHIP",28,9N,3W,5600,"WD L 543 P 221 COM 841.57 FT W OF E 1/4 COR OF SEC, TH S 181.50 FT, W 155 FT, N 181.50 FT, E 155 FT TO POB, SEC 28-9-3. 0.65 A M/L. FULTON TWP., GRATIOT COUNTY.",,"Property is approximately .65 acres and it looks like there used to be a house here. All that's left is a concrete slab and some rough terrain around where the house used to be. Mostly flat lot with a few trees and an old animal barn with some fencing in the back. Didn't locate any utilities or well heads. Very quiet country dirt road with no houses in the visible vicinity. Could be a nice little getaway spot good for a campfire",43.1394708616,W84.6629995497,,
2403,"4,565.78",223.10,07-003-009-00,gratiot,"5455 N WOODBRIDGE RD  WHEELER","LAFAYETTE TOWNSHIP",3,11N,1W,25100,"COM AT SE COR OF N 1/8 OF SE 1/4, TH W 165 FT, S 247.5 FT, E 165 FT, N 247.5 FT TO POB SEC 3 T11N R1W .94A",,"This one is going to need a lot of work if it's worth fixing. Ceilings caving in and lots of trash. The garage is also full of trash. Roof definitely a goner. Lots of water damage and floors are weak. All that aside nice country road and surrounded by a farm field. Very peaceful atmosphere and could be a nice piece of property again. ~0.94 Acres.",43.370805792,W84.410081326,,
2404,"6,081.35",275.66,09-004-007-00,gratiot,"9513 W WASHINGTON RD  ","NEW HAVEN TOWNSHIP",4,10N,4W,35600,"16 RDS E & W BY 12 RDS N & S IN NW COR OF W 1/2 OF NE 1/4 SEC 4-10-4. 1 A. NEW HAVEN TWP., GRATIOT COUNTY.",,"Currently occupied. This is a two story home with aluminum siding. Inspection was limited to pictures from outside due to occupancy. House is a 2 bedroom/1 bath per information found on the assessor card linked below. House also has a shed, barn behind and a gazebo off to the side. ~1 acre. Home looks In relatively decent shape but could probably use a roof. Quiet country area and Ithica Schools.",43.2918887304,W84.786689067,,
2405,"8,908.10",281.40,12-070-010-00,gratiot,"3926 W JEFFERSON RD  ALMA","PINE RIVER TOWNSHIP",9,12N,3W,32800,"VILLAGE OF FOREST HILL LOT 6 EX 4 FT OFF W SIDE BLOCK F.",,"This home could be decent with some repairs. Looks to be three bedroom one bathroom. Lots of animal excrement and nesting. The basement definitely has some water issues. Like lots of sediment buildup. Ceilings are caving but roof doesn't seem to have any holes. Floors seemed solid and it may be salvageable. It's going to need a lot of work and a good chunk of change but this could be a decent investment for somebody. Outside of town on a quiet paved road. ~0.18 Acres.",43.4372019293,W84.685012558,,
2406,"1,530.10",61.76,13-031-014-00,gratiot,"  ","SEVILLE TOWNSHIP",31,12N,4W,5000,"WD L 500 P 1411 COM AT A PT 24 RDS W OF NE COR OF NW 1/4 OF NW 1/4, TH W 8 RDS, S 20 RDS, E 8 RD, N 20 RDS TO BEG, SEC 31-12-4. 1 A. SEVILLE TWP., GRATIOT COUNTY.",,"~0.89 acre lot that sits roughly 150 ft off Fred Meijer Hartland Trail. Lot is approximately 155 ft x 330 ft. and is surrounded on all sides by private land. This would be a good purchase for an adjacent landowner.",43.3933096517,W84.8428585773,,
2407,833.18,32.12,13-031-015-00,gratiot,"  ","SEVILLE TOWNSHIP",31,12N,4W,3500,"WD L 513 P 1166 COM AT NE COR OF NW 1/4 OF NW 1/4, TH W 8 RDS, TH S 40 RDS, E 8 RDS, N 40 RDS TO BEG. SEC. 31-12-4. 2 A. SEVILLE TWP., GRATIOT COUNTY.",,"2 ac. lot that sits on Fred Meijer Hartland Trail. Lot is approximately 130 ft x 660 ft. and is surrounded on all sides by private land. Accessible by foot on Fred Meijer Hartland Trail (Owned by ""Friends of the Fred Meijer""). Big enough to build but would have to look into easement options. This would be a good purchase for an adjacent landowner.",43.3928573659,W84.84139356,,
2408,"5,596.12",TBA,13-353-002-00,gratiot,"HILLSINGER ST  ELWELL","SEVILLE TOWNSHIP",36,12N,4W,24500,"SUPERVISORS PLAT OF THE VILLAGE OF ELWELL, LOTS 2 & 3, BLK 3. SEVILLE TWP., GRATIOT COUNTY.",,"Small vacant lot on Hillsinger. Lot measures roughly 175 feet deep by 75 foot wide. Someone is storing some trailers and vehicles on the property. A telephone pole in the back. Quiet rural Michigan community. Property may have previously had a house on, SEV does not reflect the current value without the house.",43.3878213277,W84.7476620369,,
2409,"2,432.57",455.42,51-032-772-00,gratiot,"S RIVER AVE  ALMA","CITY OF ALMA",3,11N,3W,5100,"SOUTHVIEW ADD LOT 11 BLOCK 1, LOT 12 BLOCK 1",,"Property is  ~0.26 acres and triangular in shape. Western property line runs along train tracks. Southern property line is 120 feet and the northern property line is 25 feet. Property spans 120 feet on River Ave.",43.372483304,W84.6548236488,,
2410,"65,364.47","17,308.39",51-283-505-01,gratiot,"595 HEATHER LN  ALMA","CITY OF ALMA",28,12N,3W,262200,"PART OF THE SOUTH 1/2 OF SECTION 28, TOWN 12 NORTH, RANGE 3 WEST, CITY OF ALMA, GRATIOT COUNTY, MICHIGAN, DESCRIBED AS BEGINNING AT A POINT WHICH IS NORTH 00 DEGREE 03 MINUTES 00 SECOND WEST ALONG THE EAST LINE OF SAID SECTION 28, 620 FEET AND SOUTH 89 DEGREES 58 MINUTES 00 SECOND WEST, 350 FEET FROM THE SOUTHEAST CORNER OF SAID SECTION TO POINT OF BEGINNING, THENCE SOUTH 220 FEET, WEST 653 FEET NORTH 220 FEET TO SOUTH BOUNDARY OF HEATHER LANE EXTENDED, THANCE EAST 653 FEET TO POINT OF BEGINNING.",,"Looks like they were beginning to build a gas station or something. Some footings are poured and some steel erected. Property has power but only 20 amp service Breakers. Not sure if there's anything underground but there's some signs of some type of excavated area. Could be for drainage. Property has 650 foot of frontage on Heather Lane directly across the street from tractor supply and other commercial businesses. Could be a great investment property or possible project for somebody looking into commercial real estate.",43.3948708773,W84.6693480693,,
2411,"5,488.73","1,504.70",51-354-304-00,gratiot,"726 PENNSYLVANIA  ALMA","CITY OF ALMA",35,12N,3W,31100,"KENSINGTON HEIGHTS SUBDIVISION, SEC 35-12-3, LOT 58.",,"Property is a single story home with a detached garage. Home is currently occupied (and they are in the driveway). Vinyl siding and the roof looks in decent shape. Looks like a block foundation (don't quote me) and I don't see any windows so probably a crawl. Deck on the back and garage has a newer metal roof. No house behind and home sits on the corner of the street so only 1 neighbor. Quiet neighborhood and houses are kept up nicely.",43.383644169,W84.6384947216,,
2412,"5,045.38",TBA,16-400-420-00,gratiot,"8547 E LINCOLN STREET WHEELER","Wheeler Township ",21,12N,1W,6200,"M OF LC L 906 P 437; VILLAGE OF WHEELER H C BRECKENRIDGE'S ADDITION S 12 FT OF LOT 15 & LOT 20 BLK 4. WHEELER TOWNSHIP GRATIOT COUNTY",,"~0.21 acre lot on the corner of Lincoln St and Alley St. This vacant lot measures roughly 75' x 130'.Just a flat vacant lot in town here.  I did locate a well head on the parcel as well.",43.409823,W84.438278,,
2413,100.00,TBA,51-342-769-00,gratiot,"FAIRVIEW ALMA","City of Alma ",34,12N,3W,1200,"FAIRVIEW SUBDIVISION LOT 9 BLOCK 4 SEC 34-12-3",,"~0.12 acre small lot that sits off River Ave. Part of subdivision that was never developed. It is accessible by foot from Fairview and Chatterson intersection if you head north on what would have been Fairview continued.",43.388647,W84.654629,,
