"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
900,"1,570.28",224.64,010-008-300-055-00,bay,"DEBRA LN  BAY CITY","BANGOR TOWNSHIP",8,14N,5E,5750,"COM 379 FT E & 326 FT N OF SW COR OF SEC TH N 132 FT TH W 132 FT TH S 132 FT TH E 132 FT TO BEG. SEC 8 T14N R5E",,"Vacant Lot, ~132' x 132'. Property appears to be heavily wooded and possibly wet ground, adjacent to Huntington bank.",43.62486915,W83.91301099,,
901,"8,363.50",TBA,050-004-100-010-01,bay,"2892 N CARTER RD  PINCONNING","GARFIELD TOWNSHIP",4,16N,3E,51050,"N 450 FT OF S 1075 FT OF W 625 FT OF NW FRL 1/4 SEC 4 T16N R3E 10-21-76",,"Single story ranch style home with a 30 x 30 detached garage, due to home being occupied inspection limited to pictures from the road. Roof looks to be in poor condition, but overall looks to be in fair condition. Auction Lot 902 is adjacent to the north.",43.82239419,W84.12461323,,
902,"1,501.87",TBA,050-004-100-010-03,bay,"N CARTER RD  PINCONNING","GARFIELD TOWNSHIP",4,16N,3E,5200,"COM AT NW COR OF SEC TH S 767.64 FT TO POB TH E 210 FT TH S 234.51 FT TH N 86D 06M W 210.30 FT TH N 221.97 FT TO BEG. SEC.4,T16N,R3E",,"Approximately 200' x 200' vacant wooded lot with roughly four foot deep drainage ditch at road. Lot #901 is adjacent to the south.",43.82332402,W84.12543218,,
903,"1,087.00",15.19,070-026-200-025-05,bay,"S POWELL RD  ESSEXVILLE","HAMPTON TOWNSHIP",26,14N,5E,700,"COM AT NW COR OF LOT 18, BLK 1 SOCIERS SUB TH S TO SW COR OF N 1/2 OF LOT 17 TH W TO A PT 50 FT E OF E 1/8 LI TH N TO A PT W OF BEG TH E TO BEG. SEC.26,T14N R5E (LYGING WITHIN DDA DISTRICT) 8-10-90",,"Property is a vacant parcel behind a house on Powell Rd with no known access. Parcel is approximately 100' x 200'.",43.59144746,W83.84158601,,
904,"8,782.40",601.37,070-G10-006-028-00,bay,"208 OXFORD ST  BAY CITY","HAMPTON TOWNSHIP",26,14N,5E,17300,"LOT 28 BLK 6 & W 1/2 OF VACATED ADJ ALLEY GREEN AVE ADD.",,"Two bedroom house pretty rough condition on inside but looks and feels structurally sound. Home was used for growing plants and shows many signs of deferred maintenance on both the interior and exterior. Will need significant decluttering and cleanup but has potential.",43.59117761,W83.853451,,
905,"17,297.32",375.68,070-G10-012-009-00,bay,"405 HARVARD ST  BAY CITY","HAMPTON TOWNSHIP",26,14N,5E,22400,"LOT 9 BLK 12 GREEN AVE ADD.",,"Property spans 50' on Harvard Street 100' deep. Large tree in back corner and fencing on two sides of property. Property previously had a house but it has since been demolished. SEV does not accurately reflect the value without the house.",43.59263314,W83.85606567,,
906,647.83,5.20,080-002-200-075-00,bay,"S ELEVATOR RD  LINWOOD","KAWKAWLIN TOWNSHIP",2,15N,4E,400,"N 110 FT OF S 245 FT OF N 1/2 OF NW 1/4 LYG E OF MC RR. SEC 2 T15N R4E",,"Vacant wooded lot with 120 feet of frontage on Elevator road, 75 feet deep on the north side and 50 feet deep on the south. Property is adjacent to train tracks on West side and adjacent to Lot 907 to the south.",43.73559163,W83.95855838,,
907,667.05,6.50,080-002-200-080-00,bay,"S ELEVATOR RD  LINWOOD","KAWKAWLIN TOWNSHIP",2,15N,4E,500,"S 135 FT OF N 1/2 OF NW 1/4 LYG E OF MC RR. SEC 2 T15N R4E",,"Vacant wooded lot with 160 feet of frontage on Elevator road, 55' deep on the north side and 35' deep on the south. Lot 906 is adjacent to the north.",43.73521377,W83.95852857,,
908,"6,394.87",104.78,080-036-400-105-00,bay,"2900 S 2 MILE RD  BAY CITY","KAWKAWLIN TOWNSHIP",36,15N,4E,8650,"COM 249.067 FT S OF NE COR OF SE 1/4 OF SE 1/4 TH N 50 FT TH W 233 FT TH S 50 FT TH E 233 FT TO BEG. SEC.36,T15N,R4E",,"Property is a vacant 50' by 233' lot on 2 Mile Rd. Property used to have mobile home, but no pad. There is a pole with utilities and a small storage shed. There is a well head visible as well.",43.65603019,W83.93094652,,
909,"1,114.44",57.15,100-037-100-010-10,bay,"STONYBROOK PLACE  BAY CITY","MONITOR TOWNSHIP",30,14N,5E,14600,"BEG @ SE COR LOT 1 WILLOW CREEK, TH ALG E LN LOT 1 N0°38'23""W 130.46 FT TO NE COR LOT 1, TH ALG S LN STONYBROOK PLACE S89°14'23""E 66 FT TO NW COR OF STORM WATER DETENTION AREA EAST, TH ALG W LN OF DET AREA S0°38'23""W 130.33 FT TO SW COR OF AREA, TH N89°21'21""W 66 FT TO POB, SEC 30 T14N R5E, 0.20 AC",,"Property is approximately 66 by 135 feet, newer and decent neighborhood. Property is adjacent to a home and another vacant lot. This seems like it would be a good place to build but the lot looks smaller than the others around it and we do not know the lot requirements for building here. Please check with local zoning officials to find out if this lot is suitable for your intended use.",43.58650395,W83.92683913,,
910,"4,335.91",189.88,100-B10-000-001-00,bay,"3280 S 2 MILE RD  BAY CITY","MONITOR TOWNSHIP",1,14N,4E,23600,"LOT 1 BERTHIAUME SUB, L5/P56 BCR",,"This place is rough, heavy signs of deferred maintenance, lots of debris to sift through. Home is heavily damaged in some areas but other areas seem salvageable, it's hard to tell through the clutter. Garbage throughout the home causing some sanitation issues. I believe there are 2 bedrooms and one bathroom, but didn't get a great look due to the conditions.",43.64466968,W83.93122143,,
911,"14,994.52",917.66,110-014-300-015-04,bay,"856 W CODY ESTEY RD  PINCONNING","MT. FOREST TOWNSHIP",14,17N,3E,79700,"COM 1279.77 FT E OF SW COR OF SEC TH N 436 FT TH E 405 FT TH S 259 FT TH W 25 FT TH S 62 FT TH E 25 FT TH S 115 FT TH W 405 FT TO BEG. SEC.14,T17N, R3E",,"Single story ranch on ~4.0 acres with an attached garage. Home is occupied so inspection limited to pictures from the road. Property also has a pole barn that is visible in one of the pictures.",43.86941255,W84.07927342,,
912,"1,044.93",45.93,120-L05-000-043-00,bay,"E MT FOREST RD  PINCONNING","PINCONNING TOWNSHIP",18,17N,5E,2950,"LOT 43 LAPAN SUB, L7/P4 BCR",,"Property spans 100 feet on Mt Forest Rd. 200 feet deep Heavily wooded, ditch on 2 sides of property but property itself appears dry and flat. If you intend to build here please check with local zoning/building officials to determine if this property is suitable for your intended use prior to bidding.",43.8815198,W83.92235601,,
913,"1,843.88",264.12,130-003-300-330-05,bay,"W GERMAN RD  BAY CITY","PORTSMOUTH TOWNSHIP",3,13N,5E,6300,"COM 631.35 FT W OF S 1/4 COR OF SEC TH W 120 FT TH N 200 FT TH E 120 FT TH S 200 FT TO BEG. SEC.3,T13N,R5E 7-2-86",,"Property spans 120 feet by 200 feet, 120 foot road frontage on German road with a drainage ditch roughly 6 feet deep by the roadside. If you intend to build here please check with local zoning/building officials to determine if this property is suitable for your intended use prior to bidding. Property may have crops planted on it per our inspection.",43.55165234,W83.86862866,,
914,"4,630.19","1,279.95",160-017-439-008-00,bay,"615 KING ST  BAY CITY","CITY OF BAY CITY",17,14N,5E,22800,"LOT 3 BLK 7 B F PIERCES ADD TO W BC",,"Property is a two story two bedroom home on King St. Last house at the end of a cul-de-sac. Detached garage. Very musty and mildewy inside home, probably mold in the basement. Lots of personal property, but not extensive. Back deck is caving in and many areas show signs of deferred maintenance, but overall looks very salvageable. Structure seems solid and good renovation project or investment property.",43.61390916,W83.89593921,,
915,"1,566.45",100.96,160-020-203-003-00,bay,"402 E NORTH UNION ST  BAY CITY","CITY OF BAY CITY",20,14N,5E,1850,"LOT 11 EXC A PAR 16 FT E & W BY 17 FT N & S IN SW COR BLK 2 MASON ADD OF W BC",,"Property spans 60 feet on North Union, 120 ft deep with slightly irregular shape, nice little trees on property, fenced on three sides.",43.60895108,W83.90156256,,
916,"9,032.46",845.57,160-021-484-009-00,bay,"513 N GRANT ST  BAY CITY","CITY OF BAY CITY",21,14N,5E,26600,"N 25 FT OF S 250 FT OF E 100 FT OF WALKERS SUB LYG W OF GRANT ST & N OF MCKINLEY AVE",,"Property is a three bedroom home with some new renovation and some unfinished work. Overall this property seems to be in pretty decent condition. It's been cleared out and is ready to take to the finish line. Original wood trim throughout and some original leaded glass windows give this property some historical charm. There is a hole cut in the living room floor but we are not sure why. Roof has some life left in it and the block foundation looks to be in good condition. Basement is dry with an updated electrical panel and gas water heater, but the furnace has been removed. Great project house for someone with some handyman skills. This house is the Twin to Auction Lot# 917.",43.59516756,W83.88061377,,
917,"7,503.97","1,038.01",160-021-484-010-00,bay,"511 N GRANT ST  BAY CITY","CITY OF BAY CITY",21,14N,5E,18650,"N 25 FT OF S 225 FT OF E 100 FT OF THAT PART OF WALKERS SUB LYG W OF GRANT ST & N OF MCKINLEY AVE",,"Property is a two story house with three bedrooms, newer furnace water heater and breaker box. Floors upstairs in rough shape, no leaks, structurally sound. Needs a little work but could be fixed up relatively quickly, good investment property. It's been cleared out and is ready to take to the finish line. Original wood trim throughout and some original leaded glass windows give this property some historical charm. Roof has some life left in it and the block foundation looks to be in good condition. Updated electrical panel and gas water heater, and furnace in the basement. Great project house for someone with some handyman skills. This house is the Twin to Auction Lot# 916.",43.59509914,W83.8806239,,
918,"6,332.46",580.14,160-021-487-018-00,bay,"515 N SHERIDAN ST  BAY CITY","CITY OF BAY CITY",21,14N,5E,27450,"PART OF LOTS 12 & 13 WALKERS SUB VIZ: COM ON W LI SHERIDAN ST 174.94 FT NLY FROM THE N LI MCKINLEY AVE TH NLY ALG SD W LI SHERIDAN ST 62 FT TH W PAR TO N LI SD SUB 78.13 FT TH NLY PAR TO SD LOT LI COMMON 11.88 FT TH WLY 20 FT TH SLY PAR TO SD LI COMMON 50 FT TH ELY 20 FT TH SLY PAR TO SD LOT LI COMMON 23 FT TH ELY 73.42 FT TO POB (3-792, 3-792A L837 P 361) (CORRECT LEGAL FOR 2005)",,"(Home is currently occupied) Two story home which appears to be solid for the most part. There are some cracks on one corner (pictured) but without being able to see it from inside the basement it is hard to know the extent of it. Roof looks like it has been updated somewhat recently and looks to have a lot of life left in it. Due to home being occupied we did not get interior pictures. Has two meters and two mailboxes, so we assume two apartment units.",43.59485545,W83.87767548,,
919,"10,314.66",878.52,160-028-209-021-00,bay,"221 N MONROE ST  BAY CITY","CITY OF BAY CITY",28,14N,5E,30100,"LOT 1 BLK 124 ADD OF LOWER SAGINAW",,"Handyman special! Two story home with two apartments (upstairs/downstairs). Upstairs apartment is two bedroom one bathroom, downstairs apartment 3 bedroom one bathroom. Home is in rough shape but could be fixed up for sure. Structurally the house seems solid with some localized roof leakage. Needs a lot of work but could be a good investment property.",43.59129133,W83.88469167,,
920,"11,964.37",923.72,160-028-210-018-00,bay,"245 N JACKSON ST  BAY CITY","CITY OF BAY CITY",28,14N,5E,41450,"LOT 5 BLK 118 LOWER SAGINAW PROPERTY EXEMPT FROM AD VALOREM TAXES AND ASSESSED ON THE SPECIAL ACT ROLL PURSUANT TO PA 261 OF 2003 EXPIRING 12/31/2025.",,"This 2 story home on N Jackson in Bay city sits on an ~0.12 acre lot. The home itself has seen better days, and a lot of work would be required. The inspection was limited to mainly the exterior, and the conditions on the inside are not fully known. This property may not be salvageable and demolition may be required by the Local Governmental Unit. Please do thorough research and reach out to the Local Unit for more information. You should confirm the status of this parcel as well as the allocation of the cost of demolition if applicable prior to bidding.",43.5919589,W83.8835264,,
921,"12,310.86",867.21,160-028-212-028-00,bay,"213 N GRANT ST  BAY CITY","CITY OF BAY CITY",28,14N,5E,30500,"LOT 2 BLK 1 SUB OF OUT LOT 15 IN JOHN RILEYS RES T14NR5E",,"2 Story home located on Grant St in Bay City. This home appears to be in rough condition and the inspection was limited to the exterior only. Assessor card indicates this is a 2 bedroom 2 bath home. This will likely need a lot of work. This property may not be salvageable and demolition may be required by the Local Governmental Unit. Please do thorough research and reach out to the Local Unit for more information. You should confirm the status of this parcel as well as the allocation of the cost of demolition if applicable prior to bidding.",43.5907933,W83.88161317,,
922,"7,155.74","1,322.88",160-028-430-003-00,bay,"313 S LINCOLN ST  BAY CITY","CITY OF BAY CITY",28,14N,5E,23850,"LOT 3 BLK 1 WM D FITZHUGH & HENRY J H SCHUTJES SUB PT",,"Home appears to be occupied, two stories, stucco siding. Exterior shows many signs of deferred maintenance.",43.58704852,W83.8768756,,
923,"2,111.81",104.46,160-028-457-005-00,bay,"907 S MADISON AVE  BAY CITY","CITY OF BAY CITY",28,14N,5E,1850,"LOT 14 BLK 9 H M BRADLEYS ADD TO BC",,"Property spans 50' on road, 110' deep, fenced on two sides. Please contact local zoning/building officials to find out if this property is suitable for your intended use.",43.58204947,W83.88534034,,
924,"1,072.74",50.07,160-029-204-011-00,bay,"700 S HENRY ST  BAY CITY","CITY OF BAY CITY",29,14N,5E,1850,"ELY 70 FT OF LOT 10 BLK 49 PLAN OF VILL OF SALZBURG",,"Odd shaped vacant lot on the corner of Fisher and Henry, roughly 75 feet of frontage on Fisher and 50 feet of frontage on Henry.",43.5945382,W83.90082033,,
925,986.22,28.71,160-033-160-001-00,bay,"601 STANTON ST  BAY CITY","CITY OF BAY CITY",33,14N,5E,1750,"W 100 FT LOT 1 BLK 154 DAGLISH DIV OF PORTSMOUTH",,"Property spans 50 feet by 100 feet on corner of Stanton and 27th, fenced in with house next door. Please contact local zoning/building officials to find out if this property is suitable for your intended use.",43.57553988,W83.8922683,,
926,"8,988.72","2,282.34",160-033-180-001-00,bay,"1600 GARFIELD AVE  BAY CITY","CITY OF BAY CITY",33,14N,5E,41650,"LOT 1 BLK 2 C A KENTS ADD TO BC",,"Single story commercial building on Garfield with basement. Property appears to be in good condition and has had multiple uses in the past. Could be renovated to fit numerous business operations, generally decent shape with many older components. (1970's-80's fixtures and furnishings). Property is clean and has been cleared out. There is not much that would need to be done  to occupy the space and essentially seems turn-key. Lots of space and could be renovated relatively easily from what can be seen. Structure appears sound and solid. We do not see many commercial properties come through our auctions in this good of condition. Great investment opportunity!",43.57552911,W83.8911864,,
927,"9,004.40",556.28,160-033-235-010-00,bay,"1312 S FARRAGUT ST  BAY CITY","CITY OF BAY CITY",33,14N,5E,32900,"LOT 9 BLK 2 THE DARDAS ADD",,"Significant fire damage. The assessor card lists this as a 4 bedroom 1 bath house, however this property may not be salvageable and demolition may be required by the Local Governmental Unit. Please do thorough research and reach out to the Local Unit for more information. You should confirm the status of this parcel as well as the allocation of the cost of demolition if applicable prior to bidding.",43.57705494,W83.88058282,,
928,"4,657.93",573.43,160-033-354-002-00,bay,"1200 STANTON ST  BAY CITY","CITY OF BAY CITY",33,14N,5E,21900,"LOT 12 BLK 139 DAGLISH DIV OF PORTSMOUTH",,"Building looks fine from outside but has severe fire damage within. This property has gone through the dangerous building process with The City of Bay City and it has been determined that the structure may not be salvageable and demolition may be required by the Local Governmental Unit. Documentation about the dangerous building process on this parcel is linked below under 'Related Documents'. Please do thorough research and reach out to the Local Unit for more information. You should confirm the status of this parcel as well as the allocation of the cost of demolition prior to bidding.",43.56969602,W83.89294975,,
