"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
413,100.00,296.67,05-10-235-240-00,antrim,,"KEARNEY TOWNSHIP",0,,,1400,"UNIT 240 HAWK'S EYE GOLF CLUB CONDOMINIUM",,,44.9629017557,W85.1404840981,,
419,100.00,23.24,05-11-200-011-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 11 COUNTRY CLUB MANOR",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9022684964,W84.8840638508,,
424,100.00,90.32,05-11-200-181-00,antrim,,"MANCELONA TOWNSHIP",0,,,3600,"LOT 181 COUNTRY CLUB MANOR",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9059858554,W84.86387366,,
427,100.00,260.86,05-11-375-052-00,antrim,"8505 WHISPERING PINES DR  MANCELONA","MANCELONA TOWNSHIP",0,,,6700,"LOT 52 LAKE OF THE NORTH VILLA",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9287360405,W84.9183022438,,
428,100.00,22.50,05-11-375-353-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 353 LAKE OF THE NORTH VILLA",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9210200353,W84.9262653378,,
429,100.00,22.50,05-11-375-396-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 396 LAKE OF THE NORTH VILLA",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9227920103,W84.9215835503,,
430,100.00,22.50,05-11-375-398-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 398 LAKE OF THE NORTH VILLA",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9225474689,W84.9208608354,,
431,100.00,22.50,05-11-375-436-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 436 LAKE OF THE NORTH VILLA",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9198806684,W84.9245998781,,
432,100.00,22.50,05-11-375-487-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 487 LAKE OF THE NORTH VILLA",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9207372716,W84.9176107248,,
435,100.00,22.50,05-11-425-022-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 22 MANISTEE HTS NO 1",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9314675774,W84.8777706353,,
436,100.00,22.50,05-11-425-091-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 91 MANISTEE HEIGHTS NO 1",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9306452573,W84.8735355728,,
438,100.00,22.50,05-11-425-147-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 147 PLAT OF MANISTEE HTS NO 1",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9393272745,W84.8732747248,,
441,100.00,22.50,05-11-425-328-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 328 PLAT OF MANISTEE HTS. NO. 1",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9343854875,W84.8718122326,,
444,100.00,22.50,05-11-425-397-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 397 MANISTEE HTS. NO. 1",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9422257846,W84.867769092,,
445,100.00,22.50,05-11-425-441-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 441 PLAT OF MANISTEE HTS NO 1",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9434864687,W84.865718787,,
446,100.00,22.50,05-11-425-459-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 484 MANISTEE HTS NO 1",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9435424482,W84.8625388355,,
447,100.00,22.50,05-11-450-005-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 544 PLAT OF MANISTEE HTS NO 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9435762813,W84.8556166452,,
448,100.00,22.50,05-11-450-026-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 565 MANISTEE HTS. NO. 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9423709614,W84.8540943649,,
449,100.00,22.50,05-11-450-048-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 595 MANISTEE HTS NO 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9425421749,W84.8573687206,,
451,100.00,22.50,05-11-450-062-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 609 MANISTEE HEIGHTS NO 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.943091115,W84.8590912381,,
455,100.00,22.50,05-11-450-083-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 638 MANISTEE HTS. NO. 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9406934343,W84.8593535253,,
458,100.00,22.50,05-11-450-177-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 732 MANISTEE HTS. NO. 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.93811271,W84.8627412886,,
459,100.00,22.50,05-11-450-191-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 746 MANISTEE HTS NO 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9373604993,W84.8664899154,,
460,100.00,22.50,05-11-450-303-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 858 MANISTEE HTS NO 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9374053515,W84.8616730948,,
461,100.00,22.50,05-11-450-304-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 859 MANISTEE HTS NO 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9372159189,W84.8614078497,,
462,100.00,22.50,05-11-450-415-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 970 MANISTEE HTS.NO 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9334942578,W84.8574856278,,
463,100.00,22.50,05-11-450-456-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 1011 PLAT OF MANISTEE HTS NO 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9368426578,W84.8571167249,,
464,100.00,22.50,05-11-450-457-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 1012 PLAT OF MANISTEE HTS. NO. 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9371224753,W84.8570574558,,
465,100.00,22.50,05-11-450-478-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 1033 PLAT OF MANISTEE HTS.NO 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9352810797,W84.8547295672,,
466,100.00,22.50,05-11-450-487-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 1042 MANISTEE HEIGHTS NO 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.935749815,W84.8563382001,,
467,100.00,22.50,05-11-450-526-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 1081 PLAT OF MANISTEE HTS NO 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9407117114,W84.8544754774,,
468,100.00,22.50,05-11-450-527-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 1082 MANISTEE HTS NO 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9409474724,W84.8542877447,,
469,100.00,22.50,05-11-450-635-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 1190 MANISTEE HTS NO 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9447815052,W84.8551430504,,
470,100.00,22.50,05-11-500-027-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 27 VALLEYRIDGE HEIGHTS EAST",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9194596373,W84.8838820912,,
472,100.00,22.50,05-11-500-110-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 110 VALLEYRIDGE HEIGHTS EAST",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9205864987,W84.8846206562,,
473,100.00,22.50,05-11-500-211-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 211 VALLEYRIDGE HEIGHTS EAST",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9224614596,W84.890108414,,
474,100.00,22.50,05-11-500-285-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 285 VALLEYRIDGE HEIGHTS EAST",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9222032073,W84.8927027937,,
475,100.00,22.50,05-11-500-297-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 297 VALLEYRIDGE HEIGHTS EAST",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9253452877,W84.8931158183,,
479,100.00,22.50,05-11-500-368-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 368 VALLEYRIDGE HEIGHTS EAST",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9245716034,W84.894353134,,
481,100.00,22.50,05-11-525-095-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 95 VALLEYRIDGE HEIGHTS WEST",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9172304322,W84.8998805032,,
482,100.00,22.50,05-11-525-096-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 96 VALLEYRIDGE HEIGHTS WEST",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9173277314,W84.9002568096,,
483,100.00,22.50,05-11-525-126-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 126 VALLEYRIDGE HEIGHTS WEST",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9203681701,W84.898475515,,
484,100.00,22.50,05-11-525-129-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 129 VALLEYRIDGE HEIGHTS WEST",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9211169103,W84.8985237145,,
485,100.00,22.50,05-11-525-160-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 160 VALLEYRIDGE HEIGHTS WEST",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9202845156,W84.9002438579,,
486,100.00,22.50,05-11-525-224-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 224 VALLEYRIDGE HEIGHTS WEST",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9185209556,W84.8966764808,,
487,100.00,22.50,05-11-525-254-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 254 VALLEYRIDGE HEIGHTS WEST",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9241517413,W84.8953917718,,
490,100.00,22.50,05-11-525-300-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 300 VALLEYRIDGE HEIGHTS WEST",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9264610548,W84.895208232,,
491,100.00,22.50,05-11-525-303-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 303 VALLEYRIDGE HEIGHTS WEST",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9271205784,W84.8960816552,,
492,100.00,22.50,05-11-525-357-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 357 VALLEYRIDGE HEIGHTS WEST",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.927318134,W84.8945835726,,
493,100.00,22.50,05-11-525-358-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 358 VALLEYRIDGE HEIGHTS WEST",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9272610144,W84.894218889,,
494,100.00,22.50,05-11-525-482-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 482 VALLEYRIDGE HEIGHTS WEST",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9233316643,W84.9043835764,,
495,100.00,22.50,05-11-525-599-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 599 VALLEYRIDGE HEIGHTS WEST",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9217622885,W84.9105751334,,
496,100.00,22.50,05-11-525-626-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 626 VALLEYRIDGE HEIGHTS WEST",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9170819722,W84.9056136153,,
497,100.00,23.24,05-11-575-036-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 36 WHISPERING PINES",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9370247294,W84.9034109876,,
498,100.00,23.24,05-11-575-115-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 115 WHISPERING PINES",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9400587468,W84.9079742352,,
500,100.00,23.24,05-11-575-168-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 168 WHISPERING PINES",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9355660031,W84.9042598295,,
502,100.00,23.24,05-11-575-173-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 173 WHISPERING PINES",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9365122437,W84.9024617352,,
503,100.00,23.24,05-11-575-174-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 174 WHISPERING PINES",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9366759674,W84.9021811624,,
504,100.00,23.24,05-11-575-251-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 251 WHISPERING PINES",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9377535754,W84.8971815438,,
505,100.00,23.24,05-11-575-480-00,antrim,,"MANCELONA TOWNSHIP",0,,,500,"LOT 480 WHISPERING PINES",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9436334631,W84.8921737654,,
508,100.00,5.52,05-13-175-028-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 512 MANISTEE HTS NO 1",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9455696259,W84.8610800879,,
509,100.00,5.52,05-13-175-029-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 513 MANISTEE HTS NO 1",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9458605619,W84.8608451835,,
510,100.00,5.52,05-13-200-005-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 528 MANISTEE HEIGHTS NO 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9465614583,W84.8587446464,,
511,100.00,5.52,05-13-200-008-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 531 MANISTEE HEIGHTS NO 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9465580799,W84.8576535302,,
512,100.00,5.52,05-13-200-041-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 1199 PLAT OF MANISTEE HEIGHTS NO 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9465242506,W84.855126919,,
513,100.00,5.52,05-13-250-025-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 25 PLAT OF NORTHERN HTS. NO. 1.",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9642431546,W84.8774975054,,
514,100.00,5.52,05-13-250-029-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 29 PLAT OF NORTHERN HTS. NO. 1.",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9651063371,W84.8775612074,,
515,100.00,5.52,05-13-250-060-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 60 PLAT OF NORTHERN HTS NO 1",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9656360366,W84.8704992836,,
516,100.00,5.52,05-13-250-061-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 61 PLAT OF NORTHERN HTS NO 1",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9655994121,W84.8708950558,,
517,100.00,5.52,05-13-250-075-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 75 PLAT OF NORTHERN HTS NO 1",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9662359004,W84.8709942601,,
518,100.00,5.52,05-13-250-076-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 76 PLAT OF NORTHERN HTS. NO. 1.",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9662592685,W84.8706896099,,
519,100.00,5.52,05-13-250-077-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 77 PLAT OF NORTHERN HTS NO 1",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9662791697,W84.8704005576,,
520,100.00,5.52,05-13-250-090-00,antrim,,"STAR TOWNSHIP",0,,,500,"LOT 90 PLAT OF NORTHERN HTS NO 1",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9644504142,W84.8690859414,,
