"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
2900,100.00,19.60,021-H20-000-011-00,iosco,"OLD US-23  OSCODA","AUSABLE TOWNSHIP",3,23N,9E,600,"SUPERVISORS PLAT OF HOMESTEAD GARDENS LOT 11",42019,"Tough to get to based on hill",44.414288,W83.333266,,
2901,100.00,6.37,021-L11-016-010-00,iosco,"OLD US-23  OSCODA","AUSABLE TOWNSHIP",3,23N,9E,200,"PLAT OF LOUD GAY & COS ADDITION TO THE VILLAGE OF OSCODA LOT 10 BLK 16",6748,"Low and swampy lot ",44.412347,W83.336641,,
2903,100.00,22.94,021-S10-018-011-00,iosco,"THIRD ST  OSCODA","AUSABLE TOWNSHIP",10,23N,9E,1300,"PLAT OF HORACE. D. STOCKMANS ADDITION TOTHE VILLAGE OF AUSABLE LOTS 11 & 12 BLK R",12537,"On paved road, looks like all sand . Note no sewer ",44.406708,W83.333492,,
2911,100.00,143.44,064-J50-000-090-00,iosco,"6340 IROQUOIS ST  OSCODA","OSCODA TOWNSHIP",22,24N,9E,5700,"JORDANVILLE SUB LOT 90",37290,"Should be cost effective lot , close to Lake Huron  Make sure you check with local unit assessor (Oscoda Township) about your plan before bidding.",44.464139,W83.331058,,
2913,100.00,52.18,064-J50-000-302-00,iosco,"4777 CHIPPEWA AVE  OSCODA","OSCODA TOWNSHIP",22,24N,9E,4300,"JORDANVILLE SUB LOT 302",37290,"Had mobile on it recently, all set to put another unit here. ",44.467885,W83.330088,,
2914,100.00,39.53,064-L15-000-629-00,iosco,"WOODLEA RD  OSCODA","OSCODA TOWNSHIP",10,24N,9E,1600,"LAKE HURON SAND BEACH NO. 5 SUB LOT 629",36501,"Has great potential ",44.490805,W83.319882,,
2915,100.00,6.47,064-L20-000-036-00,iosco,"WESTWOOD DR  OSCODA","OSCODA TOWNSHIP",4,24N,9E,300,"LAKEWOOD SHORES GOLF & COUNTRY CLUB LOT 36",51852,"See sale #s 2916 & 2917 could be interesting. Almost all the lots in Lakewood Shores are low and swampy. Even though most have municipal water it is very difficult to have a single lot meet health department approval for a cost effective septic system. Very active POA with yearly dues. ",44.504059,W83.349677,,
2916,100.00,6.47,064-L20-000-037-00,iosco,"WESTWOOD DR  OSCODA","OSCODA TOWNSHIP",4,24N,9E,300,"LAKEWOOD SHORES GOLF & COUNTRY CLUB LOT 37",51852,"Please note adjacent to sale # 2917  Almost all the lots in Lakewood Shores are low and swampy. Even though most have municipal water it is very difficult to have a single lot meet health department approval for a cost effective septic system. Very active POA with yearly dues. ",44.50377,W83.349887,,
2917,100.00,6.47,064-L20-000-038-00,iosco,"WESTWOOD DR  OSCODA","OSCODA TOWNSHIP",4,24N,9E,300,"LAKEWOOD SHORES GOLF & COUNTRY CLUB LOT 38",51852,"Please note adjacent to sale #2916 Almost all the lots in Lakewood Shores are low and swampy. Even though most have municipal water it is very difficult to have a single lot meet health department approval for a cost effective septic system. Very active POA with yearly dues. ",44.503506,W83.350061,,
2918,100.00,6.47,064-L20-000-047-00,iosco,"WESTWOOD DR  OSCODA","OSCODA TOWNSHIP",4,24N,9E,300,"LAKEWOOD SHORES GOLF & COUNTRY CLUB LOT 47",51852,"Almost all the lots in Lakewood Shores are low and swampy. Even though most have municipal water it is very difficult to have a single lot meet health department approval for a cost effective septic system. Very active POA with yearly dues. ",44.502166,W83.35114,,
2919,100.00,6.47,064-L22-000-372-00,iosco,"GREENBRIAR RD  OSCODA","OSCODA TOWNSHIP",9,24N,9E,200,"LAKEWOOD SHORES GOLF & COUNTRY CLUB NO. 3 LOT 372",51854,"Almost all the lots in Lakewood Shores are low and swampy. Even though most have municipal water it is very difficult to have a single meet health department approval for a cost effective septic system. Very active POA with yearly dues. ",44.486352,W83.346345,,
2920,100.00,6.47,064-L22-000-403-00,iosco,"BRIAR RIDGE WAY  OSCODA","OSCODA TOWNSHIP",9,24N,9E,200,"LAKEWOOD SHORES GOLF & COUNTRY CLUB NO. 3 LOT 403",51854,"Almost all the lots in Lakewood Shores are low and swampy. Even though most have municipal water it is very difficult to have a single meet health department approval for a cost effective septic system. Very active POA with yearly dues. ",44.491943,W83.351004,,
2921,100.00,6.47,064-L23-000-470-00,iosco,"ASPEN DR  OSCODA","OSCODA TOWNSHIP",9,24N,9E,200,"LAKEWOOD SHORES GOLF & COUNTRY CLUB NO. 4 LOT 470",52085,"Almost all the lots in Lakewood Shores are low and swampy. Even though most have municipal water it is very difficult to have a single meet health department approval for a cost effective septic system. Very active POA with yearly dues. ",44.486848,W83.34129,,
2922,100.00,6.47,064-L25-000-663-00,iosco,"WOODLAWN DR  OSCODA","OSCODA TOWNSHIP",4,24N,9E,300,"LAKEWOOD SHORES GOLF & COUNTRY CLUB NO. 6 LOT 663",52087,"Almost all the lots in Lakewood Shores are low and swampy. Even though most have municipal water it is very difficult to have a single meet health department approval for a cost effective septic system. Very active POA with yearly dues. ",44.492148,W83.342897,,
2923,100.00,6.47,064-L26-000-861-00,iosco,"E GOLFVIEW CIRCLE  OSCODA","OSCODA TOWNSHIP",4,24N,9E,200,"LAKEWOOD SHORES GOLF & COUNTRY CLUB NO. 7 LOT 861",53018,"Almost all the lots in Lakewood Shores are low and swampy. Even though most have municipal water it is very difficult to have a single lot meet health department approval for a cost effective septic system. Very active POA with yearly dues. ",44.503301,W83.345442,,
2924,100.00,6.47,064-L27-000-950-00,iosco,"CONIFER TR  OSCODA","OSCODA TOWNSHIP",4,24N,9E,200,"LAKEWOOD SHORES GOLF & COUNTRY CLUB NO. 8 LOT 950",53221,"Almost all the lots in Lakewood Shores are low and swampy. Even though most have municipal water it is very difficult to have a single meet health department approval for a cost effective septic system. Very active POA with yearly dues. ",44.499711,W83.35519,,
2925,100.00,6.47,064-L27-000-961-00,iosco,"DEERFIELD WAY  OSCODA","OSCODA TOWNSHIP",4,24N,9E,200,"LAKEWOOD SHORES GOLF & COUNTRY CLUB NO. 8 LOT 961",53221,"Almost all the lots in Lakewood Shores are low and swampy. Even though most have municipal water it is very difficult to have a single meet health department approval for a cost effective septic system. Very active POA with yearly dues. ",44.501989,W83.353544,,
2926,100.00,6.47,064-L27-000-967-00,iosco,"DEERFIELD WAY  OSCODA","OSCODA TOWNSHIP",4,24N,9E,200,"LAKEWOOD SHORES GOLF & COUNTRY CLUB NO. 8 LOT 967",53321,"Almost all the lots in Lakewood Shores are low and swampy. Even though most have municipal water it is very difficult to have a single meet health department approval for a cost effective septic system. Very active POA with yearly dues. ",44.500128,W83.354131,,
2927,100.00,6.47,064-L27-000-986-00,iosco,"DEERFIELD WAY  OSCODA","OSCODA TOWNSHIP",4,24N,9E,200,"LAKEWOOD SHORES GOLF & COUNTRY CLUB NO. 8 LOT 986",53321,"Almost all the lots in Lakewood Shores are low and swampy. Even though most have municipal water it is very difficult to have a single meet health department approval for a cost effective septic system. Very active POA with yearly dues. ",44.501556,W83.353106,,
2928,100.00,28.68,064-L30-000-028-00,iosco,"WOODLEA RD  OSCODA","OSCODA TOWNSHIP",3,24N,9E,1100,"LAKEWOOD SHORES SUB LOT 28",48677,"Almost all the lots in Lakewood Shores are low and swampy. Even though most have municipal water it is very difficult to have a single lot meet health department approval for a cost effective septic system. Very active POA with yearly dues. ",44.505447,W83.322884,,
2929,100.00,41.41,064-L33-000-150-00,iosco,"LAKEWOOD DR  OSCODA","OSCODA TOWNSHIP",3,24N,9E,1200,"LAKEWOOD SHORES NO.3 SUB LOTS 150 & 151",50264,"Almost all the lots in Lakewood Shores are low and swampy. Even though most have municipal water it is very difficult to have a single lot meet health department approval for a cost effective septic system. Very active POA with yearly dues. ",44.498741,W83.327941,,
2930,100.00,44.61,064-L37-000-615-00,iosco,"BRENTWOOD TR  OSCODA","OSCODA TOWNSHIP",15,24N,9E,1600,"LAKEWOOD SHORES NO. 7 SUB LOT 615",50428,"Almost all the lots in Lakewood Shores are low and swampy. Even though most have municipal water it is very difficult to have a single lot to meet health department approval for a cost effective septic system. Very active POA with yearly dues. ",44.474236,W83.329523,,
2931,100.00,26.80,064-L40-000-912-00,iosco,"CEDARBROOK DR  OSCODA","OSCODA TOWNSHIP",10,24N,9E,800,"LAKEWOOD SHORES NO. 10 SUB LOT 912",51373,"Almost all the lots in Lakewood Shores are low and swampy. Even though most have municipal water it is very difficult to have a single meet health department approval for a cost effective septic system. Very active POA with yearly dues. ",44.490471,W83.326885,,
2932,100.00,6.47,064-L42-001-131-00,iosco,"OAKRIDGE DR  OSCODA","OSCODA TOWNSHIP",9,24N,9E,200,"LAKEWOOD SHORES NO. 12 SUB LOT 1131",51851,"Almost all the lots in Lakewood Shores are low and swampy. Even though most have municipal water it is very difficult to have a single meet health department approval for a cost effective septic system. Very active POA with yearly dues. ",44.485109,W83.342147,,
2933,100.00,6.47,064-L42-001-142-00,iosco,"PINEWOOD LN  OSCODA","OSCODA TOWNSHIP",9,24N,9E,200,"LAKEWOOD SHORES NO. 12 SUB LOT 1142",51851,"Almost all the lots in Lakewood Shores are low and swampy. Even though most have municipal water it is very difficult to have a single meet health department approval for a cost effective septic system. Very active POA with yearly dues. ",44.484499,W83.343337,,
2934,100.00,57.36,064-V35-000-053-50,iosco,"LOUD DR  OSCODA","OSCODA TOWNSHIP","16,17",24N,9E,2300,"VAN ETTAN EAST SHORES SUB N 10 FT OF LOT 53",17945,"10 X 212 path to Lake. Just north 6899 Van Ettan Lake Road . Could be interesting ",44.479687,W83.361483,,
2943,100.00,22.93,072-026-300-003-50,iosco,"M-65  HALE","PLAINFIELD TOWNSHIP",26,24N,5E,800,"T24N R5E SEC 26 PART OF NW 1/4 OF SW 1/4 COM 14 RDS N OFSW COR THEREOF TH E 10 RDS TH N 2 RDS TH 10 RDS TH S 2 RDS TO POB",,"Note Size ",44.441823,W83.804536,,
2944,100.00,305.01,073-E90-000-036-00,iosco,"5781 SALISBURY RD  HALE","PLAINFIELD TOWNSHIP",18,23N,6E,9400,"ASSESSORS PLAT OF EVERGREEN FOREST LOT 36",58581,"This one is a bit confusing because Google has the incorrect street names in this area. This is a square parcel on Salisbury Rd, which appears as Pfeiffer Trail on google maps. Our inspector was thrown off and visited the wrong property when they were out there due to this. There may be a small structure on this property from the aerial visual, but please do your homework to determine the condition and status of this property. Occupancy and Utilities are unknown. ",44.381737,W83.756479,,
2947,100.00,173.20,073-K10-000-403-00,iosco,"8155 PENDLETON AVE  HALE","PLAINFIELD TOWNSHIP",5,23N,5E,20600,"KOKOSING SUBDIVISION LOTS 403 & 404",12536,"Rough and tuff mobile on a seasonal road . Could not get to structure because of road. No that is not a drive through car wash!",44.419395,W83.850945,,
2948,100.00,27.05,073-K20-000-067-00,iosco,"CHEROKEE  HALE","PLAINFIELD TOWNSHIP",4,23N,5E,1400,"PLAT OF FIRST ADDITION TO KOKOSING LOTS 67 & 68",6773,"Take a 4 X 4 truck ",44.421412,W83.835458,,
2950,100.00,27.92,073-L90-000-360-00,iosco,"ELM ST  HALE","PLAINFIELD TOWNSHIP",4,23N,5E,900,"PLAT OF LAKESIDE HEIGHTS LOT 360",6776,,44.420934,W83.827391,,
2951,100.00,15.50,073-L90-000-484-00,iosco,"PINE ST  HALE","PLAINFIELD TOWNSHIP",4,23N,5E,500,"PLAT OF LAKESIDE HEIGHTS LOT 484",6776,"Road does not  extend this far ",44.419275,W83.82535,,
2956,100.00,16.28,081-N10-000-033-50,iosco,,"RENO TOWNSHIP",25,22N,5E,1500,"NORTHWOOD SUBDIVISION W 47 FT OF LOTS 33, 34 & 35",34816,"This is the west 47 feet of 3 consecutive lots with mature pine trees.",44.276146,W83.782452,,
2959,100.00,98.50,112-V10-006-004-00,iosco,"INDIAN LAKE DR  NATIONAL CITY","WILBER TOWNSHIP",30,23N,7E,6500,"VN 6 4 VANNATTERS SUBDIVISION LOTS 4 & 5 BLK 6",23162,,44.355018,W83.642231,,
2960,100.00,103.97,121-O10-001-003-00,iosco,"CLIFFORD ST  EAST TAWAS","CITY OF EAST TAWAS",17,22N,8E,2400,"OAK DALE LOT 3 BLK 1",28169,"Nice lot , walk to the lake ",44.300364,W83.489568,,
