"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
6400,"4,700.00",515.13,003-16-400-005,shiawassee,"6101 STATE RD  OWOSSO","NEW HAVEN TOWNSHIP",16,8N,3E,43900,"SEC 16, T8N, R3E PT OF SE 1/4:COM ON E SEC LN N07*05'10''E 492 FT FROM SE COR OFSEC, TH W 283.25 FT, N07*05'10''E 200 FT, E 283.25 FT TO E SEC LN, TH S07*05'10''W 200 FT TO BEG 1.29 A M/L EX E 33 FT FOR STATE RD",,"Occupied with newer windows, siding and roofing  .At the time of our last visit we were not able to view the interior ",43.088227,W84.109996,,
6402,"3,600.00",223.67,003-28-300-007-01,shiawassee,"4001 STATE RD  OWOSSO","NEW HAVEN TOWNSHIP",28,8N,3E,21500,"SEC. 28, T8N, R3E. PT OF SW 1/4: COM AT S 1/4 POST OF SEC, TH N89*56'36"" W 138 FT, TH N 117 FT, TH S89*56'36""E 138 FT TO N-S 1/4 LN, TH S 117 FT TO BEG. 0.371 A M/L SLY 33 FT FOR JUDDVILLE RD. ALSO ELY 33 FT FOR STATE RD.",,"Old corner store , in need of TLC ",43.057679,W84.119246,,
6406,700.00,15.17,008-42-062-000,shiawassee,"8805 VALLEY LN  LENNON","VENICE TOWNSHIP",28,7N,4E,2000,"LENNON GREEN ESTATES #2 VENICE TWP LOT 62",51065,"Ready for a new structure ",42.982667,W83.990746,,
6407,"4,800.00",336.20,008-43-111-000,shiawassee,"1306 MEADOW DR  LENNON","VENICE TOWNSHIP",28,7N,4E,27100,"LENNON GREEN ESTATES #3 VENICE TWP LOT 111",51580,"Occupied clean , newer manufactured home. At the time of our last visit we were not able to view the interior ",42.980636,W83.988673,,
6408,600.00,20.97,008-43-156-000,shiawassee,"OVERLAND DR  LENNON","VENICE TOWNSHIP",28,7N,4E,1800,"LENNON GREEN ESTATES #3 VENICE TWP LOT 156",51580,"Adjacent to sale # 6409",42.979369,W83.991519,,
6409,"1,500.00",131.73,008-43-157-000,shiawassee,"1388 OVERLAND DR  LENNON","VENICE TOWNSHIP",28,7N,4E,11900,"LENNON GREEN ESTATES #3 VENICE TWP LOT 157",51580,"Rough shape , and has roof Issues . At the time of our last visit we were not able to view the interior ",42.979085,W83.991383,,
6411,"6,600.00","1,201.33",008-64-000-011,shiawassee,"11618 PEELMAN DR  LENNON","VILLAGE OF LENNON",25,7N,4E,27400,"PEELMAN SUB. VENICE TWP. LOT 9.",39226,"Occupied modern ranch , has newer siding, windows and roof .  At the time of inspection was not able to view the interior ",42.982231,W83.935463,,
6413,"1,400.00",19.78,008-70-072-000,shiawassee,"LYTLE RD  LENNON","VILLAGE OF LENNON",25,7N,4E,3100,"SEC 25, T7N, R4E VILLAGE OF LENNON ALL THAT PT LYING S'LY OF LYTLE RD DESC AS: COM ON 1/8 LN 462 FT, S0*44'W FR NE COR, W 478.50 FT, TH N01*33'E 212 FT, TH W 192.40 FT, S02*02'W 1073.86 FT, N56*33'E 202.66 FT, S33*7'E 212.9 FT, N35*07'E 583. 53 FT, N03*44'W 416 FT TO BEG",,"Could be good building lot  ",42.980994,W83.934759,,
6414,"3,300.00",162.72,009-38-005-000,shiawassee,"6890 GRAND RIVER RD  LAINGSBURG","SCIOTA TOWNSHIP",25,6N,1E,14700,"INDIAN TR MO HO SUB. SCIOTA TWP. LOT 5",52314,"Modern single wide just outside Lainsburg . At the time of our last visit we were not able to view the interior ",42.88213,W84.293986,,
6415,"2,700.00",184.99,010-26-100-004,shiawassee,"1997 W GRAND RIVER RD  OWOSSO","BENNINGTON TOWNSHIP",26,6N,2E,22200,"SEC. 26, T6N, R2E COM AT NW COR OF SEC, S01*21'54""E 182 FT, N87*55'E 152 FT (DEEDED AS 154 FT), N01*21'54""W 182 FT, W 152 FT (DEEDED AS 154 FT) TO BEG",,"Has newer windows, siding and roof. Newer well , in the country . At the time of our last visit we were not able to view the interior ",42.892531,W84.20172,,
6416,450.00,10.31,010-34-100-001-02,shiawassee,"LANDLOCKED PROPERTY","BENNINGTON TOWNSHIP",34,6N,2E,400,"SEC 34, T6N, R2E COM AT NE COR OF LOT 6 OF WEST ACRES SUB, E 150 FT ALG N LINE OF SD LOT IF EXT E, S 183 FT, W 150 FT TO E LINE OF WEST ACRES SUB, N 183 FT TO BEG",,"Situated behind a home (landlocked). ",42.876134,W84.220586,,
6420,"1,200.00",92.77,011-26-200-002,shiawassee,"N BANCROFT RD  BANCROFT","SHIAWASSEE TOWNSHIP",26,6N,3E,10700,"SEC 26, T6N, R3E COM ON N SEC LN N89*11'16''W 1025.82 FT FROM NE COR, N89*11'16''W 290.39 FT, S52'50''W 502.84 FT, S89*40'10''E 290.40 FT, N52'20''E 500.40 FT TO BEG 3.3 ACRES",,"Just north and in front of Sale # 6421",42.89442,W84.068344,,
6421,"1,400.00",116.52,011-26-200-006,shiawassee,"BANCROFT RD  BANCROFT","SHIAWASSEE TOWNSHIP",26,6N,3E,15400,"SEC 26, T6N, R3E PT OF NE 1/4: COM AT NE COR, N89*11'16''W 1025.82 FT, S00*52'20''W 820.40 FT, S89*40'10''E 756.6 FT, S00*52'W 500 FT, S89*40'10''E 271.55 FT, N00*46'21''E 1311.76 FT TO BEG 22.3 ACRES",,"Check for legal access ",42.893779,W84.06572,,
6423,600.00,17.60,011-62-002-017,shiawassee,"MILL ST  BANCROFT","VILLAGE OF BANCROFT",35,6N,3E,800,"HEMENWAY'S ADD. BANCROFT VILL. S 75 FT OF OUTLOT 1 ALSO ALL THAT PT OF VACATED ALLEY ADJ TO SD OUTLOT ON E SIDE THEREOF ALSO E 1/2 OF VACATED MILL STREET ADJ THERETO",4708,"Access could be an issue  ",42.874607,W84.068901,,
6424,"7,900.00","1,518.42",011-68-001-001,shiawassee,"412 N SHIAWASSEE ST  BANCROFT","VILLAGE OF BANCROFT",35,6N,3E,25500,"N.G. PHILLIP'S 2ND ADD BANCROFT LOTS 1-2 BLK 1",4709,"Well maintained 1920s Cape with detached garage , Newer windows , siding and roof. At the time of inspection was not able to view the interior ",42.879936,W84.06604,,
6425,600.00,28.60,011-72-047-000,shiawassee,"N SHIAWASSEE ST  BANCROFT","VILLAGE OF BANCROFT",35,6N,3E,1300,"SEC. 35, T6N, R3E. BANCROFT VILLAGE COM AT PT 10 FT N OF NE COR OF LOT 6, BLK 1 PHILLIP'S 2ND ADD TH N 48 FT N 41*14'W 216 FT S 212 FT TH E TO BEG. EX S 12 FT THEREOF.",,"Nice trees ",42.879812,W84.065372,,
6426,450.00,1.16,012-01-300-001-06,shiawassee,"11159 E BENNINGTON RD  DURAND","VERNON TOWNSHIP",1,6N,4E,100,"SEC. 1, T6N, R4E. PT OF SW 1/4: COM AT PT WHICH IS N90*00'00""E 615 FT & N00*00'00""E 62.19 FT FROM SW COR OF SEC, S90*00'00""W 35.70 FT, N00*00'00""E 6 FT N90*00'00""E 35.70 FT, S00*00'00""W 6 FT TO BEG ",,"Only 35.7' x 6'.  ",42.940931,W83.946276,,
6428,400.00,2.27,012-76-008-004,shiawassee,,"VILLAGE OF VERNON",7,6N,4E,100,"YERKES, J.W. ADD. VERNON VILL. W 1/2 OF LOT 10, BLK 8",9915,"This one has been through the system before. It is located on an undeveloped road. ",42.936473,W84.031333,,
6430,400.00,57.13,014-16-100-013-07,shiawassee,"LANDLOCKED PROPERTY  PERRY","PERRY TOWNSHIP",16,5N,2E,2300,"SEC 16, T5N, R2E PT OF NW 1/4: COM AT PT WHICH IS N02* 23'14""W 312.07 FT & N89*45'49""E 430 FT FROM W 1/4 POST OF SEC, TH N02*23'14""W 22.93 FT, TH N89*45'49""E 877.01 FT TO N&S 1/8 LN IN NW 1/4, TH S02*15'10""E 71.69 FT, TH N87*03'44""W 880.02 FT TO BEG .952 A M/L",,"Pie Shaped Parcel ",42.827749,W84.234862,,
6431,"20,250.00","2,877.10",014-28-100-002,shiawassee,"3971 W BEARD RD  PERRY","PERRY TOWNSHIP",28,5N,2E,201400,"SEC 28, T5N, R2E W 1/2 OF NW 1/4 EX COM AT NE COR OF W 1/2 OF NW 1/4, S 600 FT, W 435 FT, N 600 FT, E TO BEG 74 ACRES",,"Occupied 60s built 2 story with attached 2 car garage . Many outbuildings , At the time of inspection was not able to view the interior ",42.801263,W84.235171,,
6434,"4,800.00",514.60,020-22-005-004-00,shiawassee,"502 COURTLAND ST  DURAND","CITY OF DURAND",16,6N,4E,13790,"J.C. BRANDS 3RD ADD. DURAND CITY LOT 3,4,5 BLOCK 5.",4719,"Hard to find 3 lots  all in a row, some nice trees ",42.912873,W83.991844,,
6435,"6,800.00","1,121.45",020-32-003-002-00,shiawassee,"203 MERCER ST  DURAND","CITY OF DURAND",15,6N,4E,30050,"DURAND LAND CO'S 1ST ADD. LOT 2, BLK. 3.",4723,"WIll need updating and a good amount of work. At the time of inspection was not able to view the interior ",42.912326,W83.983801,,
6440,"2,500.00",327.39,050-090-002-018-00,shiawassee,"220 CARMODY ST  OWOSSO","CITY OF OWOSSO",14,7N,2E,12000,"PART OF LOTS 17 & 18 BLK 2 A B CHIPMANS ADD COMM AT A PT 88 1/2' N OF THE SW COR LOT 17, TH N 43 1/2' TO TH S LINE OF CLEVELAND ST, TH E 28.6 FT TO VACATED STREET, TH SE'LY ALONG W'LY SIDE OF VAC ST 58', TH W 67' TO POB, INCL CLSD ADJ ALLEY & ADJ CLSD CLEVELAND ST",4743,"Will need some work for a qualified buyer, at the end of quiet street . At the time of our last visit we were not able to view the interior ",42.999275,W84.190951,,
6442,400.00,2.78,050-240-003-025-00,shiawassee,"N PARK ST  OWOSSO","CITY OF OWOSSO",13,7N,2E,200,"SOUTH 19"" OF LOT 14 BLK C, C L GOODHUES SUB OUTLOT 2",9904,"A sliver of land in a residential area. This is 132 feet wide, but only 19"" tall. Only of use to the neighbors. ",43.003903,W84.168866,,
6443,"7,000.00",677.64,050-420-011-015-00,shiawassee,"755 BROADWAY AV  OWOSSO","CITY OF OWOSSO",19,7N,3E,23500,"LOTS 28 & 29 & S 10' LOT 27 BLK 11 MAPLE RIDGE PARK RE SUBDIV KEYTES ADD",4777,"Appears to be well taken care of. Bonus of a detached 2 car garage . At the time of our last visit we were not able to view the interior ",42.98762,W84.163127,,
6444,"5,200.00",960.22,050-601-000-059-00,shiawassee,"835 MICHIGAN AV  OWOSSO","CITY OF OWOSSO",24,7N,2E,33300,"W 141.25' OF S 60' OF LOT 17 M L STEWART & CO'S ADD",4710,"Older 2 story , has newer windows, siding and roofing. Detached garage and fenced yard. At the time of our last visit we were not able to view the interior ",42.989163,W84.174783,,
6448,400.00,8.37,050-710-000-007-00,shiawassee,"MAPLE AV  OWOSSO","CITY OF OWOSSO",19,7N,3E,300,"COM AT NE COR OUTLOT 1 TH N'LY AL'G E LN SD OUTLOT EXTENDED N 4.6' TH N 65* W TO W LN SD O'LOT EXTENDED N TH S 17' TO W COR OUTLOT TH ELY ALG N LN OUTLOT TO BEG J L WRIGHTS ADD, NW 1/4 SEC 19, T7N-R3E",,,42.991843,W84.161593,,
