"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
5500,"2,000.00",93.95,"02 010 012 00",osceola,"(Off) Strawberry Lake Drive (Private)","CEDAR TOWNSHIP",10,18N,9W,12300,"SEC 10 T18N R9W E 1/2 OF SE 1/4 OF SE 1/4 PARCEL 10 18.97A M/L",,"Parcel runs 660' (east-west) and 1320' (north-south) more or less ... but is fractional acreage so it's actually 18.97 acres +/- and not 20. USGS maps show the easement trails into this area that cross the NW corner of the parcel .... the trail in from the east (which IS a legal easement to this parcel) is gated several hundred feet away at another parcel boundary (at about where the ""34"" is written on the map of the area that is attached), and from the west the access shown on the map crosses other folks property (right thru their yard) but it physically does not exist from what we could find. Topo maps indicate this this property is wooded, rolling and pretty much all uplands ... at least that's what the maps say ! This property DOES HAVE AN EASEMENT TO IT that is recorded in the survey at Liber 470 Page 735. We can tell you that it does not front on any improved roads. ",43.96082,W85.36665,,
5501,800.00,9.89,"02 551 084 00",osceola,"Zurich Drive","CEDAR TOWNSHIP",9,18N,9W,1300,"LOT 84 SWISS ALPINE",52028,"Nicely wooded, fern-carpeted lot on a quiet cul-de-sac in Swiss Alpine POA. Some stately oaks and maples adorn this gently rolling, dry, well drained parcel. Only a couple other homes on this whole road. Quiet and serene. Subject to membership, fees and restrictions of the Swiss Alpine POA. See the linked website for info !!",43.961853,W85.378585,,
5502,750.00,9.89,"02 551 114 00",osceola,"Alpine Drive","CEDAR TOWNSHIP",9,18N,9W,1300,"LOT 114 SWISS ALPINE",52028,"Wooded parcel with some nice maples. Across the street from Round Lake. The topography here is rolling, and there is a bit of a low spot in the NE corner of the lot, but it's not a show stopper. Ownership subject to the membership, fee and restrictions of Swiss Alpine POA. Please see the link to their website for more information. ",43.964002,W85.379361,,
5503,"1,400.00",50.22,"02 553 282 00",osceola,"BERN DR  REED CITY","CEDAR TOWNSHIP",9,18N,9W,9800,"LOT 282 SWISS ALPINE #3",54672,"Really nice wooded hillside lot on the SW side of Horseshoe Lake. This is a quality body of water, and the neighborhood is clean and quiet. The lot is sloped steeply (about 40 degrees) toward the lake, and there is a plateau at the road. You'd have a choice between a commanding view from the top with easy access, or you can be right at the water with mucho privacy if you didn't mind a regular cardio workout to get there. Beautifully wooded with nice OAK trees. Dry, well drained buildable soils. Subject to the Swiss Alpine POA membership, fees and restrictions. Please see the attached link for more info ! ",43.965714,W85.390659,,
5504,850.00,10.21,"03 381 025 00",osceola,"Miramichi Drive","EVART TOWNSHIP",33,17N,8W,1200,"LOT 25 LAKE MIRAMICHI SUBD",48690,"Lake Miramichi is an established resort community south of Evart in Osceola County. Most of the development is near the Lake, which is privately held by the membership of the association. Please see the LMPOA link attached to this listing for more information on association membership, fees and requirements. Many of the parcels that are offered for tax sale are in portions of this development that are incomplete. Many of the roads are not graded regularly, some not at all. Many of these parcels have no electric or other utility service, and none is expected or proposed in the near future. The oil and propane trucks will not service those areas of the property. In short, ""Caveat Emptor"". We have photographs of the road to each parcel in the file for that lot. In general, if there is grass between the tracks, there is no power. Please study carefully prior to bidding. IT IS AN EXPRESS REQUIREMENT OF THIS SALE THAT THE PURCHASER MUST EXTEND ELECTRIC, UTILITY SERVICE TO EACH LOT INCLUDED IN THE BUNDLE AS A REQUIREMENT OF SALE. To this end, a cash bond in the amount of $50,000 will be required to be furnished and held in escrow payable to the office of the Osceola County Treasurer. Account shall be held by a third party meeting the approval of the seller. The purchaser shall be permitted to draw against this account for the expense of such electric utility extension and road improvement. The cash account must be created prior to the completion of the sale, or the sale shall be cancelled and no refund issued. Any surplus funds shall be returned to the purchaser upon the completion of utility extension to the final lot in the bundle. All work must be completed within 6 months of the sale date, or the balance shall be forfeited to the seller.",43.823414,W85.26784,,
5505,900.00,15.34,"03 381 218 00",osceola,"Mohican Trail","EVART TOWNSHIP",33,17N,8W,1900,"LOTS 218 & 219 LAKE MIRAMICHI SUBD",48690,"Lake Miramichi is an established resort community south of Evart in Osceola County. Most of the development is near the Lake, which is privately held by the membership of the association. Please see the LMPOA link attached to this listing for more information on association membership, fees and requirements. Many of the parcels that are offered for tax sale are in portions of this development that are incomplete. Many of the roads are not graded regularly, some not at all. Many of these parcels have no electric or other utility service, and none is expected or proposed in the near future. The oil and propane trucks will not service those areas of the property. In short, ""Caveat Emptor"". We have photographs of the road to each parcel in the file for that lot. In general, if there is grass between the tracks, there is no power. Please study carefully prior to bidding.",43.828052,W85.269602,,
5506,900.00,12.77,"03 381 244 00",osceola,"Mohican Trail","EVART TOWNSHIP",33,17N,8W,1500,"LOT 244 LAKE MIRAMICHI SUBD",48690,"Lake Miramichi is an established resort community south of Evart in Osceola County. Most of the development is near the Lake, which is privately held by the membership of the association. Please see the LMPOA link attached to this listing for more information on association membership, fees and requirements. Many of the parcels that are offered for tax sale are in portions of this development that are incomplete. Many of the roads are not graded regularly, some not at all. Many of these parcels have no electric or other utility service, and none is expected or proposed in the near future. The oil and propane trucks will not service those areas of the property. In short, ""Caveat Emptor"". We have photographs of the road to each parcel in the file for that lot. In general, if there is grass between the tracks, there is no power. Please study carefully prior to bidding.",43.82820814,W85.27520639,,
5507,800.00,10.21,"03 381 284 00",osceola,"Allegheny Trail","EVART TOWNSHIP",33,17N,8W,1200,"LOT 284 LAKE MIRAMICHI SUBD",48690,"Lake Miramichi is an established resort community south of Evart in Osceola County. Most of the development is near the Lake, which is privately held by the membership of the association. Please see the LMPOA link attached to this listing for more information on association membership, fees and requirements. Many of the parcels that are offered for tax sale are in portions of this development that are incomplete. Many of the roads are not graded regularly, some not at all. Many of these parcels have no electric or other utility service, and none is expected or proposed in the near future. The oil and propane trucks will not service those areas of the property. In short, ""Caveat Emptor"". We have photographs of the road to each parcel in the file for that lot. In general, if there is grass between the tracks, there is no power. Please study carefully prior to bidding.",43.826362,W85.272824,,
5508,800.00,6.38,"03 382 394 00",osceola,"Iriquois Trail","EVART TOWNSHIP",33,17N,8W,1000,"LOT 394 LAKE MIRAMICHI SUBD #2",48998,"Lake Miramichi is an established resort community south of Evart in Osceola County. Most of the development is near the Lake, which is privately held by the membership of the association. Please see the LMPOA link attached to this listing for more information on association membership, fees and requirements. Many of the parcels that are offered for tax sale are in portions of this development that are incomplete. Many of the roads are not graded regularly, some not at all. Many of these parcels have no electric or other utility service, and none is expected or proposed in the near future. The oil and propane trucks will not service those areas of the property. In short, ""Caveat Emptor"". We have photographs of the road to each parcel in the file for that lot. In general, if there is grass between the tracks, there is no power. Please study carefully prior to bidding.",43.82362,W85.276727,,
5509,"1,100.00",20.44,"03 382 506 00",osceola,"Pawnee Trail","EVART TOWNSHIP",33,17N,8W,3000,"LOT 506 LAKE MIRAMICHI SUBD #2",48998,"Lake Miramichi is an established resort community south of Evart in Osceola County. Most of the development is near the Lake, which is privately held by the membership of the association. Please see the LMPOA link attached to this listing for more information on association membership, fees and requirements. Many of the parcels that are offered for tax sale are in portions of this development that are incomplete. Many of the roads are not graded regularly, some not at all. Many of these parcels have no electric or other utility service, and none is expected or proposed in the near future. The oil and propane trucks will not service those areas of the property. In short, ""Caveat Emptor"". We have photographs of the road to each parcel in the file for that lot. In general, if there is grass between the tracks, there is no power. Please study carefully prior to bidding.",43.825263,W85.280278,,
5510,850.00,10.21,"03 384 532 02",osceola,"Mohican Trail","EVART TOWNSHIP",33,17N,8W,1300,"LOT 532 LAKE MIRAMICHI SUBD #4",49603,"Lake Miramichi is an established resort community south of Evart in Osceola County. Most of the development is near the Lake, which is privately held by the membership of the association. Please see the LMPOA link attached to this listing for more information on association membership, fees and requirements. Many of the parcels that are offered for tax sale are in portions of this development that are incomplete. Many of the roads are not graded regularly, some not at all. Many of these parcels have no electric or other utility service, and none is expected or proposed in the near future. The oil and propane trucks will not service those areas of the property. In short, ""Caveat Emptor"". We have photographs of the road to each parcel in the file for that lot. In general, if there is grass between the tracks, there is no power. Please study carefully prior to bidding.",43.828263,W85.27631,,
5511,900.00,15.34,"03 384 536 00",osceola,"Shoshone Trail","EVART TOWNSHIP",33,17N,8W,1900,"LOTS 536 & 537 LAKE MIRAMICHI SUBD #4",49603,"Lake Miramichi is an established resort community south of Evart in Osceola County. Most of the development is near the Lake, which is privately held by the membership of the association. Please see the LMPOA link attached to this listing for more information on association membership, fees and requirements. Many of the parcels that are offered for tax sale are in portions of this development that are incomplete. Many of the roads are not graded regularly, some not at all. Many of these parcels have no electric or other utility service, and none is expected or proposed in the near future. The oil and propane trucks will not service those areas of the property. In short, ""Caveat Emptor"". We have photographs of the road to each parcel in the file for that lot. In general, if there is grass between the tracks, there is no power. Please study carefully prior to bidding.",43.827124,W85.277848,,
5512,750.00,5.00,"03 384 545 00",osceola,"Iriquois Trail","EVART TOWNSHIP",33,17N,8W,700,"LOT 545 LAKE MIRAMICHI SUBD #4",49603,"Lake Miramichi is an established resort community south of Evart in Osceola County. Most of the development is near the Lake, which is privately held by the membership of the association. Please see the LMPOA link attached to this listing for more information on association membership, fees and requirements. Many of the parcels that are offered for tax sale are in portions of this development that are incomplete. Many of the roads are not graded regularly, some not at all. Many of these parcels have no electric or other utility service, and none is expected or proposed in the near future. The oil and propane trucks will not service those areas of the property. In short, ""Caveat Emptor"". We have photographs of the road to each parcel in the file for that lot. In general, if there is grass between the tracks, there is no power. Please study carefully prior to bidding.",43.827182,W85.277059,,
5513,800.00,5.10,"03 384 597 00",osceola,"Pawnee Trail","EVART TOWNSHIP",33,17N,8W,800,"LOT 597 LAKE MIRAMICHI SUBD #4",49603,"Lake Miramichi is an established resort community south of Evart in Osceola County. Most of the development is near the Lake, which is privately held by the membership of the association. Please see the LMPOA link attached to this listing for more information on association membership, fees and requirements. Many of the parcels that are offered for tax sale are in portions of this development that are incomplete. Many of the roads are not graded regularly, some not at all. Many of these parcels have no electric or other utility service, and none is expected or proposed in the near future. The oil and propane trucks will not service those areas of the property. In short, ""Caveat Emptor"". We have photographs of the road to each parcel in the file for that lot. In general, if there is grass between the tracks, there is no power. Please study carefully prior to bidding.",43.828284,W85.285329,,
5514,800.00,5.10,"03 384 598 00",osceola,"Pawnee Trail","EVART TOWNSHIP",33,17N,8W,800,"LOT 598 LAKE MIRAMICHI SUBD #4",49603,"Lake Miramichi is an established resort community south of Evart in Osceola County. Most of the development is near the Lake, which is privately held by the membership of the association. Please see the LMPOA link attached to this listing for more information on association membership, fees and requirements. Many of the parcels that are offered for tax sale are in portions of this development that are incomplete. Many of the roads are not graded regularly, some not at all. Many of these parcels have no electric or other utility service, and none is expected or proposed in the near future. The oil and propane trucks will not service those areas of the property. In short, ""Caveat Emptor"". We have photographs of the road to each parcel in the file for that lot. In general, if there is grass between the tracks, there is no power. Please study carefully prior to bidding.",43.828286,W85.285645,,
5515,950.00,15.34,"03 384 649 00",osceola,"Shoshone Trail","EVART TOWNSHIP",33,17N,8W,1900,"LOT 649 LAKE MIRAMICHI SUBD #4",49603,"Lake Miramichi is an established resort community south of Evart in Osceola County. Most of the development is near the Lake, which is privately held by the membership of the association. Please see the LMPOA link attached to this listing for more information on association membership, fees and requirements. Many of the parcels that are offered for tax sale are in portions of this development that are incomplete. Many of the roads are not graded regularly, some not at all. Many of these parcels have no electric or other utility service, and none is expected or proposed in the near future. The oil and propane trucks will not service those areas of the property. In short, ""Caveat Emptor"". We have photographs of the road to each parcel in the file for that lot. In general, if there is grass between the tracks, there is no power. Please study carefully prior to bidding.",43.826799,W85.284055,,
5516,800.00,10.01,"05 016 032 00",osceola,"River Forest Drive","HERSEY TOWNSHIP",16,17N,9W,800,"SEC 16 T17N R9W W 150 FT OF GOVT LOT 5, EXC S 33 FT THEREOF .31A M/L",,"Small 1/3rd acre parcel on the Mighty Muskegon in Hersey Township. You may wish to check with health department folks about its qualifications for septic if you plan to build here. Right on the curve on River Forest Drive. ",43.858129,W85.403486,,
5517,"6,200.00",451.07,"06 035 012 40",osceola,"7876 ACKERSON DR  MARION","HIGHLAND TOWNSHIP",35,20N,8W,34850,"SEC 35 T20N R8W PT OF NW 1/4 OF SW 1/4 BEG 620 FT S & 300 FT E OF NW COR THEREOF, TH E 300 FT, TH S 375 FT, TH W 300 FT, TH N 375 FT TO POB 2.58A M/L",,"Modular home with expando. Can't be real old, but they did a number on it in record time. Most floor coverings have been removed and tossed, mostly likely because of the animal poo odor (dog, based our experience) that pretty much permeates the entire place. There are 4 bedrooms here, 3 on the back end with a shared bath, and a master with private bath off the kitchen at the front. The biiest issue other than the odor and floor surfacing is the general debris. Inside and out, there is a pretty solid layer that makes it difficult to really get a good grip on the condition of things. Not much here is stanky food garbage ... its more akin to rummage sale excess. Clothing, stuff and more stuff inside, and the exterior is littered with construction materials old furniture, tires and other ""man stuff"". We wouldn't afraid of this one at all. It seems structurally solid, and mostly just needs cleaning and resurfacing. One tiny roof leak (maybe repaired and just a stain) at the skylight in the kitchen. Otherwise the roof looks good and floors SEEM sound. Just an awful lot of crud to throw away before you can get a good look at it. Oh yeah ... about 2 minutes after we left we started discovering fleas on us .... so you don't really wanna go inside unless you buy it, and then, bug bomb the heck out of it before you start pulling goodies out to the dumpster. We aren't sure if this road is county maintained or not. It is poorly gradedould be a private road. You may wanna check that out ...",44.07881,W85.244586,,
5518,"4,700.00",231.50,"06 200 017 00",osceola,"20392 TALL PINE DR  MARION","HIGHLAND TOWNSHIP",24,20N,8W,24050,"LOT 17 ESCAPE SUBD",47155,"Cute little mid century cottage on a waterfront lot of the Middle Branch River near Marion. At some point, a large tree nearby sheared, and a big chunk of its main trunk pierced the roof of the living room, leaving a pretty large hold, about 3 foot in diameter. Aside from that damage (which is very repairable) and a new roof and some resurfacing, this one is not nearly as bad as it would appear. Two bedrooms, one bath. It appears this was probably being rehabbed when the tree fell, and they just walked away. Needs a little work on the front deck as there are a few rotten boards. Neighbor says they don't think it has been occupied in at least 5 years. Maybe much longer. This one has a ton of potential. There is a one car detached garage as well. ",44.10814505,W85.21329259,,
5519,"1,300.00",38.83,"08 432 025 00",osceola,"Indian Lake Road","LINCOLN TOWNSHIP",13,18N,10W,3300,"LOT 25 KNAPP SUBD #2",51517,"Nice hillside wooded lot with a northern exposure. On Beaver Dam Lake which is a tributary/backwater type body of water ... slow moving and a bit green at present. The lot has about a 45 degree slope toward the waterfront and is dry and buildable away from the lake. The roads here are rutted and would be a little tough on your Mini-Cooper. It's almost SUV territory. If they're county maintained, they're not a high priority. ",43.956441,W85.459868,,
5520,"1,300.00",18.78,"11 018 013 90",osceola,"(Off) Sunny Drive (Off) 60th Ave.","ORIENT TOWNSHIP",18,17N,7W,2100,"SEC 18 T17N R7W THAT PT OF GOVT LOT 4 LYG N OF OUTLET CANAL AS SHOWN ON PLAT OF MADDERN SUBD 10A M/L",45087,"This is really, really great waterfront. Unfortunately the land is marshy. If you could concoct a way to build a road into the water frontage, this would be killer boat dockage on the Big Lake channel. The most efficient  method to get to the parcel is by extending the end of Sunny Drive, which comes toward the north edge of the parcel. However you'll have to study land records and probably have a survey done to determine the legality of that access. Parcel is irregular in shape and roughly 10 acres. Would be some substantial riparian rights and frontage on Big Lake itself as well. Study this one close before bidding. The lands show on USGS topo maps as marshland, and visual inspection confirms that .... however you are permitted to build roads through marshland on certain conditions with permits. Please do not trespass on neighbors property.   ",43.863669,W85.204205,,
5521,"4,200.00",221.04,"12 034 007 00",osceola,"8320 6 MILE RD  EVART","OSCEOLA TOWNSHIP",34,18N,8W,16000,"SEC 34 T18N R8W PT OF GOVT LOT 8 (SW 1/4 OF SE 1/4) COM 25 RDS W OF SE COR THEREOF, TH E 77 FT, TH N TO C&O RR (PM RR) ROW, TH SWLY ALG ROW TO PT DUE N OF POB, TH S TO POB 1A M/L",,"Small one bedroom home. Appears to have been vacant since about 2011. Fuel oil heat. There is a good amount of clutter here that makes it difficult to truly determine the condition of the building, but it appears to be generally solid and worthy of rehabbing. Ceilings are a bit low. One car detached garage. Also being sold with the adjacent vacant lot. Parcels back up the a riding and hiking trail to the rear that is a former railroad r/o/w. Also across the street from Riverside Park East public recreation area. We did not see any evidence of roof leakage, but we would expect there to be freeze damage to plumbing here as it would have been pretty difficult to get to all of the fixtures to winterize them. Motorhome in yard we have no title to and cannot include in the sale. There is a lot of personal property here that still belongs to the former owners.",43.900996,W85.252723,,
5521,,,"12 034 008 00",osceola,EVART,"OSCEOLA TOWNSHIP",34,18N,8W,1900,"SEC 34 T18N R8W PT OF GOVT LOT 8 (SW 1/4 OF SE 1/4) COM 25 RDS W OF E 1/8 POST ON S SEC LN, TH N 10 RDS TO PM RR ROW, TH SWLY ALG ROW TO INT WITH C/L OF CO RD, TH SELY & E ALG C/L TO POB",,,43.900926,W85.253361,,
5523,"1,400.00",66.67,"13 400 008 00",osceola,"21925 APACHE PASS  REED CITY","RICHMOND TOWNSHIP",4,17N,10W,6100,"LOTS 8 & 9 NO-SHO-MO VALLEY",41626,"Nice lot, rolling topography. Mostly open at the front and winds downhill to frontage on Johnson (aka ""Hewitt"") Creek at the rear. Wildlife active, but very near Reed City and other conveniences. Paved county road. There is a natural gas substation on the east edge of this parcel, (small), but as far as we can tell its benign and not a source of noise or odor in its present use. Parcel has 400' of road frontage. The west section of the parcel has a camper and some other personal property to which we do not have title. They are not included in the sale. ",43.89021,W85.520909,,
5524,950.00,20.14,"13 400 023 00",osceola,"APACHE PASS  REED CITY","RICHMOND TOWNSHIP",4,17N,10W,2800,"LOT 23 NO-SHO-MO VALLEY",41626,"Parcel fronts 270 feet on the road and has frontage on the Hersey River sloughs .... which is very slow moving and almost more like a pond than a river. The parcel is brushy and runs downhill from the road to the sloughs. Nice, well kept homes in this area. Natural gas available here.",43.889959,W85.515074,,
5525,"3,000.00",72.02,"14 610 070 00",osceola,"Plateau Valley","ROSE LAKE TOWNSHIP",8,19N,9W,2700,"LOT 70 SOUTH ROSE LAKE FOREST",54846,"Rose Lake Forest is a large resort community with amenities near Tustin. We have included a link to the POA (Property Owners Association) website that you will want to review. Rose Lake Forest has private roads, well and septic, propane service and (the last time we checked) zoning and the POA allowed you to CAMP on the lots here. But again ... please research all of these things before bidding. There are association fees, membership and property use restrictions you should check carefully. This lot is 1.09 acre in size, and at the end of a quiet cul-de-sac.",44.054716,W85.411933,,
5525,,,"14 730 063 00",osceola,"White Birch Circle","ROSE LAKE TOWNSHIP",8,19N,9W,1800,"LOT 63 WEST ROSE LAKE FOREST",54846,"Rose Lake Forest is a large resort community with amenities near Tustin. We have included a link to the POA (Property Owners Association) website that you will want to review. Rose Lake Forest has private roads, well and septic, propane service and (the last time we checked) zoning and the POA allowed you to CAMP on the lots here. But again ... please research all of these things before bidding. There are association fees, membership and property use restrictions you should check carefully.",44.064206,W85.411313,,
5525,,,"14 730 069 00",osceola,"South Forest Trail","ROSE LAKE TOWNSHIP",8,19N,9W,1800,"LOT 69 WEST ROSE LAKE FOREST",54846,"Rose Lake Forest is a large resort community with amenities near Tustin. We have included a link to the POA (Property Owners Association) website that you will want to review. Rose Lake Forest has private roads, well and septic, propane service and (the last time we checked) zoning and the POA allowed you to CAMP on the lots here. But again ... please research all of these things before bidding. There are association fees, membership and property use restrictions you should check carefully.",44.063468,W85.413401,,
5528,"1,900.00",88.94,"16 009 015 00",osceola,"3818 10 MILE RD  EVART","SYLVAN TOWNSHIP",9,18N,7W,8300,"SEC 9 T18N R7W S 1/2 OF W 1/2 OF E 1/2 OF SW 1/4 OF SW 1/4, EXC 1A COM 26 RDS W OF SE COR OF SW 1/4 OF SW 1/4, TH N 13 RDS, TH W 13 RDS, TH S 13 RDS, TH E 13 RDS TO POB 4A M/L",,"Irregular shaped parcel is 4 acres ... and sits behind a one acre parcel with an old cabin on it (not part of our parcel). There are several old cars, campers, and RVs here .... none of which are included as we do not have title to them. The rear half or more of this parcel is covered in dense brush. The front portion is open, and there was a trailer located along the east line at some point in the past, evidenced by remnants of utility service. There is a narrow driveway-ish strip that runs north 214 feet to the main portion of the parcel. There is also a newer small storage shed on the parcel, with vinyl siding. ",43.95936174,W85.1648477,,
5529,850.00,17.53,"16 720 046 00",osceola,"Birch Drive, Sears","SYLVAN TOWNSHIP",34,18N,7W,2000,"LOT 46 WOODS SUBD",47046,"Single lot across the street from Woods Lake. There are ample wetlands indicators in this area. Private road. It is unlikely that this parcel would support a septic system. Cattail farm. ",43.907847,W85.131756,,
5530,"1,600.00",85.49,"41 028 010 00",osceola,"226 S BLEVINS ST  MARION","VILLAGE OF MARION",28,20N,7W,2600,"SEC 28 T20N R7W PT OF NW 1/4 OF NE 1/4 COM 10 RDS N OF SE COR THEREOF, TH W 16 RDS, TH N 10 RDS, TH E 16 RDS, TH S 10 RDS TO POB 1A M/L",,"We didn't venture too far into this one, as it's pretty well roached from fire damage. And it probably wasn't a worthy rehab candidate without that event, as it appears that the roof (which has many layers of shingle on it) has been bad for a while to begin with. The value here is in the nice large Marion lot. 165 along the road x 264 feet deep = a full acre !!",44.09957755,W85.15301789,,
5532,"7,900.00","1,759.92","51 100 291 00",osceola,"243 N HEMLOCK ST  EVART","CITY OF EVART",34,17N,8W,26500,"E 108.5 FT OF LOT 291 EVART CITY",12035,"At one time this was likely a splendid, large family home. Then it was lobotomized into four or maybe FIVE ""apartments"". It's begging for you to restore it to its former glory, as a large well manicured family home. There are separate electric and gas meters. We did not view all of the units because of the number of lock changes involved, but we did see the upper units and the lower ones thru the windows. As you might expect, the floor plans are odd, the surfaces old and in need of a refresh, and the heat almost exclusively wall space heaters. There is some evidence of roof leakage, mostly older and repaired ... but a couple of ""fresh"" ones. There is municipal water and sewer here. Corner lot, directly across the street from the Evart Middle School. There is a small home to the rear/west of this property that ""looks"" like it was probably under common ownership and management, but our cipherin' says that its not on this parcel.  ",43.903016,W85.262304,,
