"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
6300,300.00,7.24,001-136-022-50,schoolcraft,"(Off) McDonald Lake Road, Gulliver","DOYLE TOWNSHIP",36,42N,14W,400,"SEC 36 T42N R14W PRT OF SW 1/4 OF NW 1/4 COM AT A PT 390' N OF W 1/4 COR AND 350' S OF CEN OF M & ST P RR AND 133' E OF W LN TH N PARALLEL TO W LN 50'; TH W 33'; TH N AND PARALLEL TO W LN 50'; TH E 100'; TH S AND PARALLEL TO W LN 100'; TH W 67' TO POB.",,"This sale includes three adjacent parcels on McDonald Lake Road. They do not have any improved road access. Just off McDonald Lake Road, south of the Gulliver Post office and US 2 about 600 feet. Irregular in shape, and probably about 1/2 acre total.",45.991598,W86.011259,,
6300,,,001-136-027-00,schoolcraft,,"DOYLE TOWNSHIP",36,42N,14W,400,"SEC 36 T42N R14W BEG 340' N OF SW COR OF SW 1/4 OF NW 1/4 & 400' S OF C L OF M ST P & S STE M RR R/W & 133' E OF W LN, TH S PAR WITH HWY 50', TH E 100', TH N 50', TH W 100' TO POB. .12 A.",,,45.991244,W86.011155,,
6300,,,001-136-029-00,schoolcraft,,"DOYLE TOWNSHIP",36,42N,14W,400,"SEC 36 T42N R14W PRT OF SW1/4 OF NW1/4 COM 390' N OF SW COR OF SW1/4 OF NW1/4 & 350' S OF C/L OF MSTP & S STE MARIE RR R/W & 133' E OF W LN OF SD SEC, TH S 50', TH E 100', TH N 50', TH W 100' TO POB. .12 ACRES L.155 P.444",,,45.991374,W86.011155,,
6310,500.00,640.91,051-210-014-00,schoolcraft,"730 ARBUTUS AVE  MANISTIQUE","CITY OF MANISTIQUE",18,41N,15W,17000,"LOT 14 BLK 10 OF LAKESIDE ADD TO TH VILLAGE OF MANISTIQUE",11842,"This one has great curb appeal. And it stops there. It's got a lot of potential, but it's gonna need some work! Inside the floors are weak (wood pier footings?), the ceilings are low, and everything is covered in soot and it STINKS. So it's going to need a thorough cleaning and de-stinking (ozonating ... call a professional) and then you still need to correct the weakness in the floors. There are three ""sort of"" bedrooms. Two are ""walk-thru"" bedrooms leading to the third. Odd layout. Wonderful garage, but the floor is cracked and heaved. Synopsis : Outside nice, inside not so nice. The power service has been DROPPED.",45.951628,W86.233949,,
6311,400.00,108.40,051-311-011-00,schoolcraft,"319 FIRST ST  MANISTIQUE","CITY OF MANISTIQUE",11,41N,16W,1600,"LOT 11 BLK 1 OF MC CANNA BROS ADD TO CITY OF MANISTIQUE.",4608,"4 platted lots that are adjacent. 99' wide x 264' feet deep together. Fronts on a paved city street. Topo maps show this as uplands, but we do see a few wetlands indicators. Good pick up for a neighbor. ",45.968466,W86.261685,,
6311,,,051-311-012-00,schoolcraft,"321 FIRST ST  MANISTIQUE","CITY OF MANISTIQUE",11,41N,16W,1600,"LOT 12 BLK 1 OF MC CANNA BROS ADD TO CITY OF MANISTIQUE.",4608,,45.968637,W86.261707,,
6311,,,051-311-013-00,schoolcraft,"322 SECOND ST  MANISTIQUE","CITY OF MANISTIQUE",11,41N,16W,200,"LOT 13 BLK 1 OF MC CANNA BROS ADD TO CITY OF MANISTIQUE.",4608,,45.968641,W86.262286,,
6311,,,051-311-014-00,schoolcraft,"320 SECOND ST  MANISTIQUE","CITY OF MANISTIQUE",11,41N,16W,200,"LOT 14 BLK 1 OF MC CANNA BROS ADD TO CITY OF MANISTIQUE.",4608,,45.968469,W86.262286,,
6315,100.00,30.84,051-313-007-00,schoolcraft,"THIRD ST  MANISTIQUE","CITY OF MANISTIQUE",11,41N,16W,800,"LOT 7 BLK 3 OF McCANNA BROS' ADD TO VILL OF MANISTIQUE",4608,"Parcel is 49.5 along the road x 132' deep. Paved street. Municipal utility service and natural gas here!",45.967992,W86.264276,,
6316,100.00,30.84,051-314-009-00,schoolcraft,"FOURTH ST  MANISTIQUE","CITY OF MANISTIQUE",11,41N,16W,1000,"LOTS 9,10 & 11 BLK 4 OF McCANNA BROS ADD TO VILL OF MANISTIQUE.",4608,"If water was oil, you'd get rich buying this one. 148.5' x 132' in size. Loooooots of surface water, frogs, cat tails .... you get the picture. ",45.968417,W86.265494,,
6317,500.00,537.44,051-318-001-00,schoolcraft,"201 FIRST ST  MANISTIQUE","CITY OF MANISTIQUE",11,41N,16W,18200,"LOT 1 & S1/2 OF LOT 2 BLK 8 OF McCANNA BROS ADD TO VILL OF MANISTIQUE.",4608,"This is a very solid, square, straight older wood frame home in Manistique. It is pretty original as to design with the exception of the front two upstairs bedrooms having been made into one larger one. The roof looks shady and there is evidence of some past damage to plaster upstairs from leaks, but all repairable if dealt with soon. The main floor has fallen victim to a mid-century ""remodel"" (ie: paneling) , but at least they didn't paint the trim. Nice hardwood floors, built in pantry off the kitchen. What the place needs more than anything is a good cleaning and resurfacing. It has ""animal odors"" and it looks like the family pets used one of the closets as the litter box for a century or two. It's just generally a dirty girl. Some of it clearly has not been scrubbed since last century. Three bedrooms, one bath (up) and a mid-century forced air furnace. ",45.965281,W86.261643,,
6319,100.00,25.52,051-507-004-00,schoolcraft,"First Street (unimproved)","CITY OF MANISTIQUE",2,41N,16W,1600,"LOTS 4 & 5 BLK 7 OF R H TEEPLES LITTLE FARMS ADD TO CITY OF MANISTIQUE.",4620,"This parcel consists of two platted lots on a section of First Street that is unpaved, fairly overgrown and not automobile-friendly. Soils here are marshy, and we don't believe that municipal utilities extend here. Total lot size is 230' x 478', which is roughly 2 acres. ",45.97032,W86.261837,,
6320,100.00,5.71,051-568-008-00,schoolcraft,"HIAWATHA ST  MANISTIQUE","CITY OF MANISTIQUE",11,41N,16W,200,"LOT 8 BLK 8 OF WEST END ADD TO CITY OF MANISTIQUE.",16838,"This parcel consists of a single platted lot on a section of Hiawatha Street that is unpaved, fairly overgrown and not automobile-friendly. Soils here are marshy, and we don't believe that municipal utilities extend here. Lot size is 48' x 125'.",45.95585,W86.262807,,
6321,200.00,80.59,051-588-013-00,schoolcraft,"FIRST ST  MANISTIQUE","CITY OF MANISTIQUE",1,41N,16W,1400,"LOT 13 BLK 8 OF W RIVERSIDE ADD TO CITY OF MANISTIQUE.",16839,"This parcel consists of 2 platted lots on a section of First Street that is unpaved, fairly overgrown and not automobile-friendly. Soils here are marshy, and we don't believe that municipal utilities extend here. Each Lot size is 49.5' x 136.8' feet ... so 99' x 136.8!",45.970682,W86.261053,,
6321,,,051-588-014-00,schoolcraft,"FIRST ST  MANISTIQUE","CITY OF MANISTIQUE",1,41N,16W,800,"LOT 14 BLK 8 OF W RIVERSIDE ADD TO CITY OF MANISTIQUE.",16839,,45.970831,W86.261053,,
6323,100.00,TBA,051-405-004-00,schoolcraft,"429 N DELTA","MANISTIQUE CITY",1,41N,16W,14000,"LOT 4 BLK 5 OF RIVERSIDE ADD TO CITY OF MANISTIQUE EXC A STRIP 10' WIDE OFF S SIDE.",4601,"A home has been removed from this site, and it was professionally prepared for a new one! High and dry, all municipal utility services and natural gas available!",45.969565,W86.252772,,
