"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
800,"4,500.00",362.03,01-031-013-00,barry,"15250 NORTH AVE  BELLEVUE",ASSYRIA,31,1N,7W,44000,"ASSYRIA TWP COM AT SE COR OF N 60 AC OF NW FRACTIONAL 1/4 SEC 31-1-7 FOR POB TH S AL W SIDE OF HWY 20 RODS TH W 20 RODS TH N 20 RODS TH E 20 RODS TO POB",,"This property was occupied on last visit. Please use caution and be respectful if visiting this property in person. The house sits on approximately 2.54 acres of land. Mostly woody wetlands and deciduous forest. Multiple driveways. There is a round about drive that's partially paved. There is also a dirt driveway that leads to a two car garage behind the home. There is a large amount of vegetation debris on the roof of the garage. The garage looks to be in decent shape but the condition of the shingles is unknown due to the build up. Cement slab on garage looks solid. Walk out basement entrance on rear of home. Multiple vehicles were parked on the property. The house appears to be in decent condition. Shingled roof looks older but is in good shape. Mix of wood and vinyl siding is in fair shape with only a few areas needing attention. Wooden deck on front entrance and side of home. Old collapsing shed on side of home. Concrete foundation looks solid. No major damage seen but much of it is concealed.  Residential land use code 401. Located in the Pennfield School District.",42.4320118127,W85.1806830501,,
801,"1,800.00",77.33,01-032-003-00,barry,"EAST AVE NORTH  ",ASSYRIA,32,1N,7W,6700,"ASSYRIA TWP COM AT W 1/4 POST SEC 32-1-7 TH S 89 DEG 04' 32"" E 2246.22' FOR POB TH S 89 DEG 04' 32"" E 175 FT TH S 00 DEG 07' 02"" W 350 FT TH N 89 DEG 04' 32"" W 175 FT TH N 00 DEG 07' 02"" E 350 FT TO POB",,"This vacant lot is approximately 1.27 Acres of land. There were two vehicles parked on the property and look to be abandoned. There is a large pile of garbage and debris on the property that will need to be cleaned up. Dumping evidence. Land slopes up from the road but eventually levels out. Appears to be mostly deciduous forest. In the Pennfield School District. Residential land use code 402. Looks to be mostly deciduous forest. There is an old electric meter that has been removed and the power line has been cut. Grassy drive leads to the middle of the property where the debris is located. Nice property. Would be a good spot to build a house if you like the country and privacy. Please contact the local government unit to get more information about building restrictions before placing any bids on this property.",42.4275090319,W85.1614203219,,
802,"1,125.00",TBA,03-010-010-00,barry,"COBB RD  DELTON",BARRY,10,1N,9W,14800,"A PAR OF LAND IN SEC 10 T1N,R9W,BARRY TWP,BARRY CO, MI DES AS: COM AT THE SE COR OF SEC 10 FOR POB; TH W ON S SEC LINE 433FT; TH N 390 FT; TH E 433 FT; TH S ON E SEC LINE 390 FT TO POB. 3.9 AC",,"This vacant lot is approximately 3.80 acres of land. It sits behind a house that is on Cobb Rd. It appears the house belongs to the former owners of the vacant lot. Unless you own property adjacent to this property you will have a problem finding access. Please do your homework before placing a bid on this lot. The land looks to be mostly deciduous forest, woody wetlands, and grassy fields. Residential land use code 401. In the Delton-Kellogg School District.",42.4781361975,W85.3479296531,,
803,"3,250.00",TBA,05-130-213-00,barry,"WILLIAMS DR  HASTINGS",CASTLETON,19,3N,7W,13100,"LOT 13 BLK B PLEASANT SHORES",,"This garage sits on approximately 0.14 acres of land. The garage is full of personal property. There is a large trailer and truck parked in front of the garage but appear to have been sitting there for some time now. The building has a garage door inside the building which leads me to believe the back side was a built on addition. It looks like the previous resident was going to turn the rear of the building into a living area. Poured concrete foundation is solid. Vinyl siding is in good shape. Shingled roof looks fine. No leaks seen inside the building. Over grown vegetation of the back of the building. There are some drainage lines inside the home but I did not see a water source. No toilet, sink or shower. Possible septic but I did not see any evidence other then the drain lines.  This is a great location for someone looking to be close to the water and who enjoys fishing. After a bit of TLC this could be a nice building. Residential land use code 401. Located in the Hastings Area School District.",42.6310260372,W85.1841070578,,
804,"11,250.00",TBA,06-012-015-00,barry,"4400 BAYNE  HASTINGS","HASTINGS CHARTER",12,3N,8W,74300,"BEG 300' W OF NE COR NW 1/4 SEC 12-T3N-R8W, TH W 115', TH S 170', TH E 115', TH N 170' TO POB.",,"The property was not occupied at the time of visit but the neighbor stated the previous residents return at random times to retrieve their personal property. Please use caution and be respectful if visiting this property in person. The house sits on approximately 0.38 acres of land. Surrounded by farmland. Overgrown vegetation surrounds the home. Mix of stone and cement foundation appears to be solid. The basement was damp but there were no signs of mold. Old furnace. Water heater still present. There is a water tank in the basement but it is very rusty. Mix of metal and shingle roof is in decent shape. I did not see any signs of leaking. Vinyl siding is in decent shape with a few spots that need repairs. The inside of the home is pretty trashed with incomplete DIY home repairs. Most likely not up to code. The bathroom is in poor shape with the shower basin sitting away from the wall. Two bedrooms upstairs. Large amount of debris throughout the house and surrounding the home outside. A few large trees. The wood porch on the back of the home looks unstable. Smoker in the back corner of the property. Personal property throughout. This house needs a good amount of work but there is a lot of potential here. If you like privacy and the a quiet country atmosphere this would be a great fixer upper. In the Hastings Area School District. Residential land use code 401. ",42.6683552853,W85.2036059387,,
805,"8,800.00",TBA,06-130-025-00,barry,"2101 MAPLE  HASTINGS","HASTINGS CHARTER",29,3N,8W,55400,"LOT 25 BROOKFIELD ACRES.",,"This property was occupied on last visit. Please use caution and be respectful if visiting this property in person. The house sits at the end of a cul-de-sac and is approximately 0.66 acres of land. The house looks to be in overall good shape. The lawn and house are being taken care of. Electric and gas are hooked up and active. Large yard wraps around the home. Small chain linked fenced in area off the back of the home. Shed sits next to the driveway and garage. Gravel driveway. Smoker and old oil barrel in the back yard. Small shed in back yard. Multiple vehicles parked on the property. Metal siding in good shape. Shingled roof looks older but is in good shape. Poured concrete foundation looks solid. Nice neighborhood.  In the Hastings Area School District. Residential land use code 401. Nice neighborhood. ",42.6228233361,W85.2794041882,,
806,"1,075.00",45.19,07-004-414-00,barry,"ANDERS RD  HASTINGS",HOPE,4,2N,9W,3600,"COM SE CORNER POST SEC 4 T2N R9W, TH N0*17'39""E 1491.66FT TO POB; TH S54*58'36""W 90.89FT TO TRAVERSE LINE ON DITCH, TH N32*32'49""W 187.82FT, TH N06*38'56""E 58.48FT , TO 1/8TH LINE, TH E TO SEC LINE, TH S0*17'39""W TO POB. 0.607 ACRES (10T)",,"This vacant lot is approximately 0.607 acres of land. Looks to be a mix of woody wetlands and open space for development. It appears the last owners were in the process of leveling out some land for a building or for a mobile. The property is terrain challenged but the previous owners have given you a head start with the leveling. There are the remains of what looks to be a walk in freezer. Across the street from farm land. There is a small creek that runs along the West border of the property that appears to lead to a river. Quiet area out in the country. The dirt road kicks up dust from the occasional traffic but nothing crazy. Nice spot to build if you're looking for seclusion and nature. Please contact the local government unit to get more information about building restrictions before placing any bids on this property. In the Hastings Area School District. Residential land use code 402.",42.5852067156,W85.3669193803,,
807,"1,425.00",40.16,07-017-003-15,barry,"KELLER  DELTON",HOPE,17,2N,9W,3200,"THE E 1254FT OF THE N 990FT OF THE SW 1/4 SEC 17 T2N R97 LYING S'LY OF KELLER RD. EX TH W 5 ACRES THEREOF. EX THE E 865.74FT THEREOF. 1.13 ACRES (10T)",,"This vacant lot is a long strip which is approximately 1.13 acres. It is mostly deciduous forest. There is a small drive that leads into the property. Small amount of dumping such as some trailer tires. Across the street from a pond. Quiet area with low traffic. The ground slopes up from the dirt road but appears to level out the farther you head into the property. Could be a nice spot to build a home or storage barn. Please contact the local government unit to get more information about building restrictions before placing any bids on this property. Residential land use code 402. Phone and Power are in the area but I didn't see any poles close to the property. After a short drive from the property I saw Gas line markings. In the Delton-Kellog School District.",42.5576916893,W85.3994607107,,
808,"1,100.00",36.44,07-160-122-00,barry,"MAPLEWOOD DR  DELTON",HOPE,19,2N,9W,2700,"HOPE TWP LOT 146, LAKEWOOD ESTATES LOT.",,"This vacant lot is approximately 0.17 acres of land. Thick vegetation throughout. Some old and young trees. It looks like someone has been using the lot as a dumping site for vegetation debris such as stumps and pine tree limbs. Nothing to difficult to clean up. Flat ground. Dry. Close to Guernsey Lake. Would be a nice spot to build a small barn to store lake toys. Please contact the local government unit to get more information about building restrictions before placing any bids on this property. Residential land use code 402. In the Delton-Kellog School District. ",42.5455282102,W85.4170824698,,
809,"14,500.00",TBA,08-100-001-00,barry,"2501 DAISY LN  MIDDLEVILLE",IRVING,10,4N,9W,70500,"IRVING TWP UNIT 1 DAISY LANE #1",,"This property was occupied on last visit. Please use caution and be respectful if visiting this property in person. Large dog on the property. The house sits on approximately 1.29 acres of land. The house appears to be in overall good shape. The vinyl siding looks good but needs a few small repairs. Cement foundation looks solid. Shingled roof is in good condition. Dirt/gravel driveway leads to an attached two car garage. Shed on the side of the home. Large wooden deck on the rear of the home. Remains of an above ground pool sits behind the home and has vegetation growing in and around it. A few piles of debris around the home. Nothing to major. Electric meter was hooked up and still active. Residential land use code 401. Located in the Thornapple Kellogg School District.",42.6895102939,W85.3749918322,,
810,"1,800.00",TBA,09-060-020-00,barry,"1223 OAK ST.  BATTLE CREEK",JOHNSTOWN,28,1N,8W,12800,"JOHNSTOWN TWP. COUNTRY ACRES LOT 43",,"This property was occupied on last visit. Please use caution and be respectful if visiting this property in person. The trailer sits on approximately 0.35 acres of land. Trees scattered throughout the property. Chain link fenced in yard on the West side of the home. The trailer is in poor condition. Unable to determine if its sitting on a cement slab because of trailer skirt and vegetation blocking view. Thick vegetation is growing around the trailer.  Strong animal odors can be smelled from outside the home. There were dogs inside the home. There is a wheel chair accessible ramp that leads to the entrance of the trailer. The ramp felt unstable and looks old. There is debris surrounding the trailer. Large build up of vegetation debris on the roof. This property will need repairs and a heavy clean before its in good living condition. Residential land use code 401. Located in the Delton-Kellog School District.",42.4397069583,W85.2639569179,,
811,"1,000.00",TBA,10-022-445-00,barry,"GUY RD  NASHVILLE","MAPLE GROVE",22,2N,7W,3600,"S 1 ACRE OF N 45 ACRES E 1/2 SE 1/4 SEC 22 T2N R7W. (10)",,"This vacant lot is a long strip of land that is full of thick vegetation. It looks to be mostly woody wetlands and deciduous forest. Difficult to traverse. No opening or trails seen.  Please contact the local government unit to get more information about building restrictions before placing any bids on this property. In the Maple Valley School District. Residential land use code 402. Quiet area out in the country. Low traffic.",42.5412330231,W85.115776185,,
812,"1,300.00",TBA,12-011-003-03,barry,"AUSTIN CT  DELTON",PRAIRIEVILLE,11,1N,10W,3100,"COM NE CORNER SEC 11 T1N R10W, TH S01*43'25?E 1082.11FT, TH S63*59'11?W 48.85FT, TH S69*42'35?W 298.59FT, TH S88*22'02?W 134.36FT, TH S0*13'36?W 536.94FT, TH S03*18'46?W 124.87FT TO POB; TH N83*06'50?E 59.58FT TO LAKE, TH SE'LY ON LAKE TO CULVERT CONNECTING UPPER AND LOWER CROOKED LAKE, TH SW'LY ON CULVERT TO C/L PARKER RD, TH NW'LY ON C/L TO POB. 0.66 ACRES",,"This vacant lot is approximately 0.66 acres. There doesn't appear to be any dry flat land to build on. The lot runs along a portion of Crooked Lake and is mostly woody wetlands. The ground slopes drastically from the road into the water. Terrain challenged. The shoulder on the side of the road is very small. There is a metal barrier bordering a portion of the property. Across the street from the MSU Lux Arbor reserve. Beautiful spot of land. If you can figure out a way to build this would be a great spot especially if you enjoy fishing and nature. Please contact the local government unit to get more information about building restrictions before placing any bids on this property. Residential land use code 402. Located in the Delton-Kellogg School District.",42.487634,W85.446190,,
813,"1,875.00",TBA,12-022-114-00,barry,"MILO RD  DELTON",PRAIRIEVILLE,22,1N,10W,0,"COM E 1/4 POST SEC 22 T1N R10W, TH N0*02'26""E 1325FT FOR POB; TH N89*23'W 115.5FT, TH N0*02'26""E TO LAKE, TH NE'LY AL LAKE TO E SEC LINE, TH S0*02'26""W TO POB. 0.99 ACRES (LANDLOCKED) (10T)",,"This vacant lot is approximately 0.47 acres. It appears to be landlocked from the aerials and it states it in the legal description as well. Was unable to find any access to the property. Runs along Crooked Lake. If you have a boat you have access to the property! This would be great property for one of the adjacent property owners that would allow land access. Appears to be mostly wooded wetlands. Residential land use code 402. Located in the Delton-Kellogg School District.",42.4616626253,W85.4643050221,,
814,"1,025.00",TBA,16-250-002-00,barry,"WESTWOOD LN  WAYLAND","YANKEE SPRINGS",25,3N,10W,100,"N 25 FT LOT 2 WEST GUN LAKE RESORT (06WT)",,"Small strip of land is approximately 0.06 acres of land. This looks to be to small to build as its only 25 feet wide. Side yard parcel. Would be a good purchase for the adjacent property owner looking to increase their property size. Nice neighborhood. Mostly open and grassy with a few trees. Residential land use code 402. Located in the Wayland Union School District.",42.6163193322,W85.5412687676,,
815,"5,575.00",TBA,52-140-048-00,barry,"830 GREGG ST  NASHVILLE","NASHVILLE CASTLETON",14,3N,7W,13700,"LOT 48 HARDENDORF ADDITION TO THE VILLAGE OF NASHVILLE. 0.155 ACRES",,"This property was occupied on last visit. Please use caution and be respectful if visiting this property in person. The trailer sits on approximately 0.155 acres of land. The trailer is in poor condition. There is a large amount of debris all throughout the property. Gas meter and Electric meter are hooked up but the power appears to be off. I did not see a cement pad under the trailer. Trailer skirt and debris blocked view of the foundation. There is an old garage/shed that is in overall poor shape. The shingles are pealing and need to be replaced. There is debris piled up around it and inside it. The trailer is a mix of metal and vinyl siding and is in decent shape. There is an addition of the side of the trailer at the front entrance. The door frame looks damaged. Small wood porch is unstable. The property needs to be cleared and cleaned up. Residential land use code 401. Located in the Maple Valley School District.",42.605759184,W85.0830247181,,
816,"3,400.00",TBA,55-220-009-00,barry,"321 E GREEN ST  HASTINGS","HASTINGS CITY",17,3N,8W,32500,"CITY OF HASTINGS W 1/2 LOT 2 BLK 3, EASTERN ADD.",,"This property was occupied on last visit. Please use caution and be respectful if visiting this property in person. The house sits on approximately 0.08 acres of land. There is a lot of debris around the home but mostly in the back yard. There is a car port/storage shed that has collapsed behind the home. A couple cars on the property including other personal property. The shingled roof looks old and needs to be replaced asap. Block foundation looks solid where visible. Gas and Electric are still hooked up and appear active. The wood siding needs some repairs but is in decent shape. It appears that the windows have been updated somewhat recently. The roof on the small addition on the rear of the house is in poor shape. There is rotting on the fascia. Small backyard has thick vegetation growing up around the debris. This house will need some work but it has potential. After a few repairs this could be a nice little home. Close to downtown Hastings. In the Hastings Area School District. Residential land use code 401.",42.6462035952,W85.2836659359,,
