"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
9000,100.00,7.17,01-21-551-002,genesee-county,"LAUGHING WATERS DR","ARGENTINE TOWNSHIP",,,,600,"LOT 238 MYERS LAKE COUNTRY CLUB",,,,,,
9001,100.00,243.21,06-18-100-018,genesee-county,"13205 HOGAN RD","Fenton Township",18,5N,6E,13300,"N 198.9 FT OF S 711.05 FT OF W 219 FT OF SE 1/4 OF NW 1/4 SEC 18 T5N R6E 1.00 A",,,42.8345155613,W83.8024298463,,
9002,100.00,279.03,07-03-576-034,genesee-county,"3347 BEACON ST","Flint Township",3,7N,6E,11600,"LOT 52 DAYTON HEIGHTS",16552,,43.0396083162,W83.7388056756,,
9003,100.00,12.56,07-06-200-008,genesee-county,"FLUSHING RD","Flint Township",6,7N,6E,500,"A PARCEL OF LAND BEG 205.22 FT W OF NW COR OF LOT 158 FERTILE VALLEY ACRES TH S 8 DEG 13 MIN E 125.66 FT TO FLINT RIVER TH NWLY ALONG FLINT RIVER TO N SEC LINE SEC 6 T7N R6E",24776,,43.045556755,W83.7999120811,,
9004,100.00,60.82,07-08-400-001,genesee-county,"N DYE RD","Flint Township",8,7N,6E,1400,"A PARCEL OF LAND BEG 297.28 FT S OF NE COR OF LOT 17 KIMBERLY MANOR TH S 88 DEG 30 MIN E 109.03 FT TH S 191.87 FT TH W 109 FT TH N 194.72 FT TO PL OF BEG SEC 8 T7N R6E ",32281,,43.0234474034,W83.7813899434,,
9008,100.00,191.27,07-21-527-214,genesee-county,"2188 EBERLY RD","Flint Township",21,7N,6E,4400,"PART OF LOTS 257 258 & 259 CARTON PARK & PART OF LOT 311 & LOT 312 CITY FARMS   DESCR AS-BEG AT A POINT THAT IS N 0 DEG 33 MIN 25 SEC E ON E LINE OF ANOKA ST   65 FT & S 89 DEG 28 MIN 47 SEC E ON S LINE OF LOT 257 A DIST OF 92.98 FT FROM   SW COR OF LOT 256 CARTON PARK TH N 0 DEG 33 MIN 25 SEC E 172.91 FT TH S 89 DEG  30 MIN 15 SEC E 51 FT TH S 1 DEG 01 MIN 47 SEC E 8 FT TH S 89 DEG 30 MIN 02 SEC E 109.58 FT TH S 0 DEG 09 MIN 53 SEC W 81.40 FT TH S 46 DEG 43 MIN 16 SEC W     145.68 FT TH N 1 DEG 01 MIN 47 SEC W 17.27 FT TH N 89 DEG 28 MIN 47 SEC W 55.79 FT TO POB .54 A ",20756,,42.9967858799,W83.7577594098,,
9013,100.00,464.00,07-22-503-041,genesee-county,"3152 HOGARTH AVE","Flint Township",22,7N,6E,19000,"LOTS 675 676 & 677 UTLEY HILLS ",20771,,42.9959228848,W83.7388704754,,
9016,100.00,332.16,07-36-528-094,genesee-county,"1055 MCLEAN AVE","Flint Township",36,7N,6E,7800,"LOT 150 ROMAYNE HEIGHTS",24793,,42.9687155285,W83.6948620216,,
9018,100.00,3.76,11-18-551-076,genesee-county,"MORRIS HILLS PKWY","Genesee Township",18,8N,7E,400,"LOT 144 ELM CREST",16555,,43.0966115984,W83.6909217196,,
9020,100.00,7.56,11-18-551-131,genesee-county,"DOWAGIAC AVE","Genesee Township",18,8N,7E,800,"ALL THAT PART OF LOTS 255 & 256 LYING NELY OF A LINE DESCRIBED AS - BEG 10 FT W OF SE COR OF LOT 256 TH NWLY TO NW COR OF LOT 184 & POINT OF ENDING & LOT 257   ELM CREST ",16555,,43.0957605773,W83.6875817298,,
9022,100.00,8.85,11-19-503-018,genesee-county,"E HARVARD AVE","Genesee Township",19,8N,7E,1000,"LOT 20 NORTHGATE SEC 19 T8N R7E",16177,,43.086278401,W83.6880325887,,
9025,100.00,6.32,11-19-553-116,genesee-county,"E CASS AVE","Genesee Township",19,8N,7E,700,"LOT 169 LYNDALE",16176,,43.0817912678,W83.690686255,,
9026,100.00,6.32,11-19-553-118,genesee-county,"E CASS AVE","Genesee Township",19,8N,7E,700,"LOT 171 LYNDALE",16176,,43.0817991485,W83.6902326196,,
9027,100.00,22.43,12-11-503-022,genesee-county,"KINGS SCEPTER RD","Grand Blanc Township",11,6N,7E,500,"N-3081-97 S 90' OF LOT 97 THE HILLS OF KINGS POINTE # 3 SEC 11 T6N R7E 74",53398,,42.9390880962,W83.6059615343,,
9028,100.00,22.43,12-11-503-023,genesee-county,"KINGS SCEPTER RD","Grand Blanc Township",11,6N,7E,500,"N-3081-98 LOT 98 THE HILLS OF KINGS POINTE NO 3 SEC 11 T6N R7E 74",53398,,42.9387935318,W83.6059367642,,
9032,100.00,107.71,14-13-551-056,genesee-county,"1340 FLAMINGO DR","Mt. Morris Township",13,8N,6E,11200,"LOT 80 ARLINGTON MANOR NO 1 SEC 13 T8N R6E",33465,,43.0973553375,W83.7070326112,,
9033,100.00,120.87,14-13-552-012,genesee-county,"6223 PALMETTO DR","Mt. Morris Township",13,8N,6E,12500,"LOT 265 ARLINGTON MANOR NO 3 SEC 13 T8N R6E",36479,,43.0963719074,W83.7057840518,,
9036,100.00,117.28,14-13-554-106,genesee-county,"6125 DAVID BERGER ST","Mt. Morris Township",13,8N,6E,12000,"LOT 106 DAVID BERGER SUB SEC 13 T8N R6E",39671,,43.0937215876,W83.7099870251,,
9037,100.00,126.85,14-13-556-069,genesee-county,"6192 NEFF RD","Mt. Morris Township",13,8N,6E,13000,"LOT 286 DAVID BERGER SUB NO 3 SEC 13 T8N R6E",40904,,43.095592247,W83.7136643836,,
9038,100.00,102.92,14-13-579-027,genesee-county,"6238 CYPRESS DR","Mt. Morris Township",13,8N,6E,10600,"LOT 402 ARLINTON MANOR NO 6 SEC 13 T8N R6E",41846,,43.0966031335,W83.7041677076,,
9039,100.00,119.67,14-13-581-002,genesee-county,"1217 PEACHTREE DR","Mt. Morris Township",13,8N,6E,12400,"LOT 489 ARLINGTON MANOR NO 8 SEC 13 T8N R6E",42185,,43.0909295666,W83.7023006274,,
9041,100.00,126.85,14-13-582-037,genesee-county,"1201 ORANGE BLOSSOM LN","Mt. Morris Township",13,8N,6E,13000,"LOT 555 ARLINGTON MANOR NO 9 SEC 13 T8N R6E",43986,,43.0932079905,W83.7017556379,,
9044,100.00,52.15,14-14-578-052,genesee-county,"2122 FLAMINGO DR","Mt. Morris Township",14,8N,6E,4400,"LOT 161 AMY JO SUB NO 3 SEC 14 T8N R6E",47651,,43.0972181079,W83.7186005467,,
9045,100.00,106.09,14-14-578-060,genesee-county,"2143 FLAMINGO DR","Mt. Morris Township",14,8N,6E,8900,"LOT 169 AMY JO SUB NO 3 SEC 14 T8N R6E",47651,,43.0967301924,W83.7193472651,,
9046,100.00,114.61,14-14-578-067,genesee-county,"2316 BATES RD","Mt. Morris Township",14,8N,6E,9600,"LOT 176 AMY JO SUB NO 3 SEC 14 T8N R6E",47651,,43.0963854492,W83.7205517041,,
9047,100.00,2.39,14-14-579-030,genesee-county,"6173 HILTON LN","Mt. Morris Township",14,8N,6E,200,"LOT 230 AMY JO SUB NO 4 SEC 14 T8N R6E",48082,,43.0948262845,W83.7188040215,,
9048,100.00,85.21,14-14-581-048,genesee-county,"2021 FLAMINGO DR","Mt. Morris Township",14,8N,6E,7100,"LOT 123 JULIANNA HILLS SUB NO 2 SEC 14 T8N R6E",43341,,43.0968878021,W83.714819269,,
9049,100.00,132.03,14-23-501-033,genesee-county,"2286 DOUGLAS JOEL DR","Mt. Morris Township",23,8N,6E,11000,"LOT 33 MENDEL BERGER SUB",42068,,43.0887313621,W83.7245963521,,
9050,100.00,133.22,14-23-502-042,genesee-county,"5480 MENDEL BERGER DR","Mt. Morris Township",23,8N,6E,11100,"LOT 105 MENDEL BERGER SUB NO 2",43227,,43.088165379,W83.7216634187,,
9051,100.00,7.88,14-23-526-042,genesee-county,"5499 BERMUDA LN","Mt. Morris Township",23,8N,6E,700,"LOT 42 CRANBROOK MANOR SUB NO 1 SEC 23 T8N R6E",39556,,43.0889336948,W83.7165885785,,
9052,100.00,133.22,14-23-527-041,genesee-county,"5522 FARMHILL RD","Mt. Morris Township",23,8N,6E,11100,"LOT 87 CRANBROOK MANOR SUB NO 2 SEC 23 T8N R6E",43339,,43.0889698237,W83.7168521136,,
9053,100.00,114.02,14-23-529-056,genesee-county,"5401 NASSER ST","Mt. Morris Township",23,8N,6E,9500,"LOT 56 FARAH SUB NO 1 SEC 23 T8N R6E",36635,,43.0861096338,W83.7210138655,,
9054,100.00,192.67,14-24-501-002,genesee-county,"5458 DETROIT ST","Mt. Morris Township",24,8N,6E,14100,"N 20 FT OF LOT 1 AND LOT 2 EXCEPT N 15 FT OF E 2.5 FT AND S 40 FT OF LOT 3      EXCEPT E 2.5 FT AND N 55 FT OF S 85 FT OF LOT 5 CORNWELL PLAT SEC 24 T8N R6E",28238,,43.0883641375,W83.7059742586,,
9055,100.00,9.86,14-24-529-004,genesee-county,"1160 PRINCETON AVE","Mt. Morris Township",24,8N,6E,1200,"LOT 61 CORNWELL HILLS SEC 24 T8N R6E",16913,,43.0860193274,W83.7002640083,,
9056,100.00,63.15,14-24-529-010,genesee-county,"1127 HARVARD AVE","Mt. Morris Township",24,8N,6E,7200,"LOTS 69 70 & 71 CORNWELL HILLS ",16913,,43.0863750931,W83.6987219655,,
9057,100.00,122.42,14-24-530-011,genesee-county,"1047 COLDWATER RD","Mt. Morris Township",24,8N,6E,10200,"LOT 14 NORTHWOOD",25103,,43.0899838173,W83.6959549213,,
9061,100.00,76.82,14-24-552-057,genesee-county,"1458 S CORNELL AVE","Mt. Morris Township",24,8N,6E,9400,"LOTS 474 475 & 476 NORTHGATE HEIGHTS ",16576,,43.0834410615,W83.7112978415,,
9062,100.00,37.78,14-24-553-024,genesee-county,"1225 PRINCETON AVE","Mt. Morris Township",24,8N,6E,4600,"LOT 845 NORTHGATE HEIGHTS",16576,,43.0855122141,W83.7026240389,,
9063,100.00,55.74,14-24-553-043,genesee-county,"1091 PRINCETON AVE","Mt. Morris Township",24,8N,6E,6500,"LOT 866 NORTHGATE HEIGHTS",16576,,43.0854984319,W83.6975795589,,
9064,100.00,123.27,14-24-576-031,genesee-county,"1168 CARPENTER RD","Mt. Morris Township",24,8N,6E,7900,"LOTS 59 & 60 CRESTLINE ",16550,,43.0759063627,W83.7004775887,,
9065,100.00,34.12,14-24-576-059,genesee-county,"1354 CARPENTER RD","Mt. Morris Township",24,8N,6E,4300,"LOT 101 CRESTLINE SEC 24 T8N R6E",16550,,43.0758621122,W83.7074823661,,
9066,100.00,1.19,14-24-576-061,genesee-county,"1362 CARPENTER RD","Mt. Morris Township",24,8N,6E,100,"LOT 103 CRESTLINE SEC 24 T8N R6E",16550,,43.0758604583,W83.7077755283,,
9067,100.00,56.96,14-24-576-142,genesee-county,"1159 TREMONT AVE","Mt. Morris Township",24,8N,6E,6500,"LOTS 223 & 224 CRESTLINE ",16550,,43.0762297397,W83.7001851274,,
9068,100.00,35.91,14-24-576-231,genesee-county,"1380 TREMONT AVE","Mt. Morris Township",24,8N,6E,4500,"LOT 342 CRESTLINE SEC 24 T8N R6E",16550,,43.0766374011,W83.7085327365,,
9069,100.00,8.52,14-24-577-169,genesee-county,"1187 JULIAH AVE","Mt. Morris Township",24,8N,6E,1000,"LOT 685 CRESTLINE SEC 24 T8N R6E",16550,,43.07781522,W83.7011725528,,
9070,100.00,37.15,14-24-577-222,genesee-county,"1170 JULIAH AVE","Mt. Morris Township",24,8N,6E,4500,"W 1/2 OF LOT 761 & LOT 762 CRESTLINE ",16550,,43.078294886,W83.7005467754,,
9071,100.00,1.19,14-24-577-266,genesee-county,"1438 JULIAH AVE","Mt. Morris Township",24,8N,6E,100,"W 21 FT OF LOT 822 & LOT 823 CRESTLINE ",16550,,43.078216035,W83.710633512,,
9072,100.00,81.70,14-24-577-274,genesee-county,"1502 JULIAH AVE","Mt. Morris Township",24,8N,6E,9700,"W 1/2 OF LOT 837 & LOTS 838 & 839 CRESTLINE ",16550,,43.0781925414,W83.7131871115,,
9073,100.00,33.42,14-24-578-065,genesee-county,"1070 DOWNEY AVE","Mt. Morris Township",24,8N,6E,4200,"LOT 972 CRESTLINE SEC 24 T8N R6E",16550,,43.0791287609,W83.6967992628,,
9074,100.00,108.03,14-27-551-086,genesee-county,"3322 PARKWAY AVE","Mt. Morris Township",27,8N,6E,9000,"LOT 24 BLK E MAYFAIR ",23642,,43.0625822301,W83.7454186657,,
9077,100.00,93.61,14-27-552-101,genesee-county,"4229 OCONNOR RD","Mt. Morris Township",27,8N,6E,7800,"LOT 22 THRU 25 BLK H NORTHWEST HEIGHTS",18501,,43.0670235891,W83.7511521332,,
9078,100.00,116.42,14-27-576-083,genesee-county,"3099 RIDGEWAY AVE","Mt. Morris Township",27,8N,6E,9700,"LOT 19 BLK 6 AND W 1/2 OF LOT 20 BLK 6 MAYFAIR NO 1 SEC 27 T8N R6E",24074,,43.061273461,W83.7372043434,,
9079,100.00,140.02,14-27-576-194,genesee-county,"3159 SHERMAN AVE","Mt. Morris Township",27,8N,6E,11800,"LOTS 8 & 9 BLK 15 MAYFAIR NO 1 ",24074,,43.0645303794,W83.7394751284,,
9080,100.00,149.60,14-27-577-010,genesee-county,"3210 LYNDON AVE","Mt. Morris Township",27,8N,6E,12600,"LOT 1 BLK 23 MAYFAIR NO 1 SEC 27 T8N R6E",24074,,43.0632969852,W83.7413050288,,
9081,100.00,392.49,14-34-576-003,genesee-county,"3180 FINNEY CT","Mt. Morris Township",34,8N,6E,32700,"PART OF LOTS 2 AND 3 BEG N 1 DEG 23 MIN W 110 FT FROM SE COR OF LOT 2 TH N 1    DEG 23 MIN W 82.30 FT TH N 89 DEG 42 MIN W 274.10 FT TH S 11 DEG 41 MIN E 125   FT TH N 81 DEG 16 MIN 46 SEC E 250.23 FT TO PL OF BEG PASADENA PARK",41063,,43.0510936139,W83.7399883875,,
9082,100.00,1.19,14-34-577-079,genesee-county,"MCCULLUM AVE","Mt. Morris Township",34,8N,6E,100,"LOT 140 WASHINGTON PARK SUB",16933,,43.0505259633,W83.7383327123,,
9083,100.00,3.58,14-34-577-195,genesee-county,"MAYWOOD DR","Mt. Morris Township",34,8N,6E,300,"LOTS 363 364 & 365 WASHINGTON PARK SUB ",16933,,43.0492281312,W83.7353348012,,
9084,100.00,253.26,14-34-577-210,genesee-county,"3134 MAYWOOD DR","Mt. Morris Township",34,8N,6E,21100,"LOTS 391 AND 392 WASHINGTON PARK SUBDIVISION",16933,,43.0498422251,W83.7346615663,,
9085,100.00,1.19,14-34-577-229,genesee-county,"THORNTON AVE","Mt. Morris Township",34,8N,6E,100,"LOT 429 WASHINGTON PARK SUBDIVISION",16933,,43.0476252061,W83.7341863057,,
9086,100.00,540.98,16-09-400-027,genesee-county,"N STATE RD","Richfield Township",9,8N,8E,1300,"N 214.5 FT OF S 825 FT OF E 297 FT OF GOVT LOT 9 EXCEPT A PARCEL OF LAND BEG    775.5 FT N OF SE COR OF SEC TH W 297 FT TH S 165 FT TH E 132 FT TH N 33 FT TH E 165 FT TH N 132 FT TO PL OF BEG SEC 9 T8N R8E .46 A",,,43.1093706232,W83.5193333678,,
9382,100.00,34.68,52-03-300-020,genesee-county,"GREENWAY DR","Davison City",3,7N,8E,1200,"A PARCEL OF LAND BEG AT NW COR OF LOT 100 WOODCREST HILLS NO 2 TH N 28 DEG 50   MIN 20 SEC W 15.86 FT TH N 53 DEG 24 MIN 23 SEC E 59.28 T TH S 36 DEG 34 MIN 01 SEC E 60 FT TH S 53 DEG 24 MIN 22 SEC W 4 FT TH N 88 DEG 55 MIN 24 SEC W 72.53  FT TO PL OF BEG SEC 3 T7N R8E",51196,,43.0381844142,W83.5121307066,,
9383,100.00,49.69,53-35-531-173,genesee-county,"W ELLEN ST","Fenton City",35,5N,6E,1100,"LOT 186 ASSESSORS PLAT NO 8 ",63597,,42.7954146114,W83.7124437045,,
9384,100.00,164.29,53-36-556-038,genesee-county,"HIGH ST","Fenton City",36,5N,6E,3800,"LOT 11 BLK 4 WAKEMANS ADDITION",7112,,42.7883891853,W83.6989277896,,
9385,100.00,164.29,53-36-556-039,genesee-county,"HIGH ST","Fenton City",36,5N,6E,3800,"LOT 12 BLK 4 WAKEMANS ADDITION",7112,,42.788395433,W83.6986946833,,
9386,100.00,48.97,57-01-577-056,genesee-county,"421 ROOSEVELT AVE","Mt. Morris City",1,8N,6E,2200,"LOT 71 PLAT OF CENTRAL PARK",20757,,43.1232401711,W83.7017544878,,
9387,100.00,156.09,59-03-552-048,genesee-county,"CORAL ST","Burton City",3,7N,7E,4700,"E 1/2 OF LOTS 19 AND 20 CENTERWOOD NO 1",35646,,43.0389146254,W83.6327578528,,
9388,100.00,66.73,59-13-502-011,genesee-county,"LAPEER RD","Burton City",13,7N,7E,2500,"LOT 25 GARDEN ACRES SUB",24778,,43.0114345007,W83.5861526523,,
9393,100.00,195.21,59-14-527-054,genesee-county,"1121 FOREST AVE","Burton City",14,7N,7E,4300,"N 48 FT OF LOT 41 GLENDALE ACRES",24071,,43.0155858367,W83.6032980233,,
9394,100.00,35.83,59-15-200-002,genesee-county,"LAPEER RD","Burton City",15,7N,7E,2500,"E 210.03 FT OF W 660 FT OF S 200 FT OF SW 1/4 OF NE 1/4 SEC 15 T7N R7E",,,43.0117072624,W83.6227959623,,
9398,100.00,44.56,59-28-528-107,genesee-county,"WITHEY ST","Burton City",28,7N,7E,1000,"LOT 19 BLK J AND ALL THAT PART OF VACATED WITHEY ST ADJOINING ON THE WEST SOUTH GATE",18823,,42.9842100058,W83.6430726341,,
9399,100.00,35.07,59-28-528-108,genesee-county,"WITHEY ST","Burton City",28,7N,7E,1000,"LOT 20 BLK J AND ALL THAT PART OF VACATED WITHEY ST ADJOINING ON THE WEST SOUTH GATE",18823,,42.9843471204,W83.643079365,,
9400,100.00,223.06,59-29-555-061,genesee-county,"2134 KENNETH ST","Burton City",29,7N,7E,4400,"LOTS 92 AND 93 STAR SUBDIVISION",18110,,42.9759801746,W83.6680262842,,
9401,100.00,91.24,59-29-576-044,genesee-county,"DONOVAN ST","Burton City",29,7N,7E,1800,"LOT 198 ATHERTON HOMESTEAD NO 1",16166,,42.9767915711,W83.6628282619,,
9403,100.00,68.84,59-30-576-144,genesee-county,"DECAMP ST","Burton City",30,7N,7E,2000,"LOT 273 BAKER PARK",17766,,42.9799043167,W83.6788937243,,
9405,100.00,116.58,59-30-578-132,genesee-county,"JAMES ST","Burton City",30,7N,7E,2300,"LOT 1045 BAKER PARK NO 1",18094,,42.9768049747,W83.6756969923,,
9406,100.00,116.58,59-31-400-023,genesee-county,"BRADY AVE","Burton City",31,7N,7E,2300,"A PARCEL OF LAND BEG S 1 DEG 28 MIN E 523 FT AND N 88 DEG 34 MIN E 790 FT FROM  NW COR OF SE 1/4 OF SEC 31 TH N 88 DEG 34 MIN E 45 FT TH S 1 DEG 28 MIN E 130   FT TH S 88 DEG 34 MIN W 45 FT TH N 1 DEG 28 MIN W 130 FT TO PLACE OF BEG        FORMERLY KNOWN AS LOT 137 GREATER FLINT SUBDIVISION SEC 31 T7N R7E .13 A",23635,,42.9654404428,W83.6791624254,,
9408,100.00,187.82,59-31-527-194,genesee-county,"BRADY AVE","Burton City",31,7N,7E,2300,"LOT 317 WEBBER PLACE",18112,,42.9659653711,W83.6723975627,,
9410,100.00,12.36,59-31-576-083,genesee-county,"GRAM ST","Burton City",31,7N,7E,700,"LOT 214 GREATER FLINT SUBDIVISION",23635,,42.964797888,W83.6733304741,,
9411,100.00,26.14,59-31-576-084,genesee-county,"GRAM ST","Burton City",31,7N,7E,700,"LOT 215 GREATER FLINT SUBDIVISION",23635,,42.9647960231,W83.6735010475,,
9412,100.00,10.02,59-31-576-090,genesee-county,"GRAM ST","Burton City",31,7N,7E,700,"LOT 221 GREATER FLINT SUBDIVISION",23635,,42.9647783453,W83.6745160849,,
9413,100.00,10.02,59-31-576-091,genesee-county,"GRAM ST","Burton City",31,7N,7E,700,"LOT 222 GREATER FLINT SUBDIVISION",23635,,42.964775687,W83.6746781504,,
9414,100.00,47.50,59-32-501-034,genesee-county,"SCOTTWOOD AVE","Burton City",32,7N,7E,1700,"LOT 59 BENDLECREST",18095,,42.9710384832,W83.6670114324,,
9415,100.00,231.77,59-32-501-086,genesee-county,"2039 PARKWOOD AVE","Burton City",32,7N,7E,4400,"LOTS 142 AND 143 BENDLECREST ",18095,,42.9717181116,W83.6712610801,,
9417,100.00,91.24,59-32-501-247,genesee-county,"BOATFIELD AVE","Burton City",32,7N,7E,2300,"LOT 397 BENDLECREST",18095,,42.9732507732,W83.6651665159,,
9419,100.00,182.51,59-32-503-092,genesee-county,"WILLIAMSON AVE","Burton City",32,7N,7E,3600,"LOTS 154 AND 155 DURANT HEIGHTS",18099,,42.9681431841,W83.670233915,,
9420,100.00,81.11,59-32-530-019,genesee-county,"WHITTEMORE AVE","Burton City",32,7N,7E,1600,"W 40 FT OF LOT 17 SUPERVISORS PLAT NO 25",26386,,42.9736600023,W83.658649018,,
9421,100.00,131.79,59-32-551-056,genesee-county,"BRADY AVE","Burton City",32,7N,7E,2600,"LOT 10 BLK F SOUTHMERE",23647,,42.9659726825,W83.6661179371,,
9422,100.00,136.86,59-32-552-300,genesee-county,"SHUBERT AVE","Burton City",32,7N,7E,2700,"LOTS 281 & 312 & ALL THAT PART OF W 1/2 OF VACATED BARNES AVE ADJOINING LOT 312 ON THE EAST STRATMOOR                                                     ",18824,,42.9630844739,W83.6683900925,,
9423,100.00,146.61,60-17-579-060,genesee-county,"RUTH ST","Montrose City",17,9N,5E,4200,"LOT 60 RUGGLES SUBDIVISION",33641,,43.1783123195,W83.8967610679,,
9424,100.00,146.61,60-17-579-061,genesee-county,"RUTH ST","Montrose City",17,9N,5E,4200,"LOT 61 RUGGLES SUBDIVISION ",33641,,43.1784498465,W83.8967603409,,
9500,"152,500.00","864,455.34",40-01-102-005,genesee-county,"425 W PASADENA AVE","Flint City",1,7N,6E,9600,"CROSS ACRES LOT 5",16170,"The sale includes 1524 parcels being sold as a group or bundle. In the bundle the following 414 parcels are subject to a demolition agreement between the Treasurer and the Genesee County Land Bank Authority. A buyer of the bundle will be required to post a cash bond in the amount of $6,003,000 with the Treasurer in order to guarantee demolition of all structures on the list within 12 months of the sale date. The bond must be posted within 7 calendar days of the auction. The sale will be cancelled if the bond is not timely posted. The bundle buyer may draw against the bond for payment of contractors after each demolition takes place. All demolition must be done in compliance with the Land Bank specifications posted on its web site. If the buyer fails to complete all demolition within 12 months the bond will be used to demolish any still standing structures. If the bond is not sufficient to cover the total cost of demolition the buyer consents to a lien being placed on all the parcels in the bundle in an amount necessary to complete demolition. In addition, the current taxes for ALL properties included in the bundle must be paid in full on the day of the sale. All other posted rules of the auction or any additional rules announced by the auctioneer also apply to the sale of the bundle. Please see section 13 of the rules for a full list of properties with demolition requirements.",43.046078473,W83.7102795542,,
9500,,,40-01-102-009,genesee-county,"405 W PASADENA AVE","Flint City",1,7N,6E,9800,"CROSS ACRES LOT 10",16170,,43.0460882233,W83.709535473,,
9500,,,40-01-105-010,genesee-county,"521 W JAMIESON ST","Flint City",1,7N,6E,7900,"CROSS ACRES NO. 1 LOT 289.",16171,,43.0444900109,W83.7119801049,,
9500,,,40-01-108-026,genesee-county,"320 W GENESEE ST","Flint City",1,7N,6E,10300,"CROSS ACRES LOT 99",16170,,43.043351154,W83.708895714,,
9500,,,40-01-129-012,genesee-county,"125 W MC CLELLAN ST","Flint City",1,7N,6E,13200,"STONE-MACDONALD-KAUFMANN WESTERN ADDITION LOT 125",5842,,43.0437025267,W83.7058674808,,
9500,,,40-01-129-027,genesee-county,"128 W GENESEE ST","Flint City",1,7N,6E,12900,"STONE-MACDONALD-KAUFMANN WESTERN ADDITION LOT 105.",5842,,43.0433999515,W83.7060467546,,
9500,,,40-01-151-008,genesee-county,"2714 DUPONT ST","Flint City",1,7N,6E,8100,"CROSS ACRES NO. 1 LOT 345",16171,,43.0411792123,W83.7130604728,,
9500,,,40-01-152-024,genesee-county,"406 W DARTMOUTH ST","Flint City",1,7N,6E,14300,"CROSS ACRES LOTS 130 AND 131",16170,,43.0425623873,W83.7093856047,,
9500,,,40-01-177-025,genesee-county,"200 W JACKSON AVE","Flint City",1,7N,6E,10000,"STONE-MACDONALD-KAUFMANN WESTERN ADDITION LOT 43",5842,,43.0418488605,W83.7063741191,,
9500,,,40-01-180-023,genesee-county,"210 W BAKER ST","Flint City",1,7N,6E,5600,"STONE-MACDONALD-KAUFMANN CENTRAL ADDITION E 10 FT OF LOT 116 AND W 30 FT OF LOT 117.",5829,,43.0396508987,W83.7067550122,,
9500,,,40-01-252-007,genesee-county,"326 E GENESEE ST","Flint City",1,7N,6E,2800,"HILLCREST LOT 591                                                                                                                                               PROPERTY EXEMPT FROM AD VALOREM TAXES AND ASSESSED PURSUANT TO PA 261 OF 2003",5738,,43.0429575913,W83.7001564804,,
9500,,,40-01-252-034,genesee-county,"329 E DARTMOUTH ST","Flint City",1,7N,6E,5000,"HILLCREST LOT 594.",5738,,43.0426652004,W83.7000059571,,
9500,,,40-01-255-012,genesee-county,"202 E JACKSON AVE","Flint City",1,7N,6E,4700,"HILLCREST LOT 703",5738,,43.0414306627,W83.7027694032,,
9500,,,40-01-302-012,genesee-county,"320 W DAYTON ST","Flint City",2,7N,6E,8800,"INDIAN VILLAGE NO. 1. LOT 644.",5835,,43.0389029178,W83.7087060138,,
9500,,,40-01-307-025,genesee-county,"502 GREEN ST","Flint City",2,7N,6E,7900,"INDIAN VILLAGE NO. 1. E 55 FT OF LOTS 481 AND 482.",5835,,43.0370070236,W83.7109292189,,
9500,,,40-01-353-001,genesee-county,"2020 DUPONT ST","Flint City",2,7N,6E,10400,"INDIAN VILLAGE NLY 40 FT OF LOT 275 EXC ELY 50 FT; ALSO LOT 276 EXC ELY 50 FT",5802,,43.0343926295,W83.7129737165,,
9500,,,40-01-379-040,genesee-county,"1809 M L KING AVE","Flint City",1,7N,6E,1600,"STONE-MACDONALD-KAUFMANN ADDITION LOT 43",5700,,43.0329669292,W83.7047111875,,
9500,,,40-01-408-016,genesee-county,"2309 OREN AVE","Flint City",12,7N,6E,3000,"POMEROY-BONBRIGHT ADDITION N 40 FT OF LOTS 485 AND 487 BLK 36",5692,,43.0377746665,W83.699003924,,
9500,,,40-01-408-025,genesee-county,"367 WARREN ST","Flint City",12,7N,6E,3500,"POMEROY-BONBRIGHT ADDITION LOT 475 BLK 36",5692,,43.0379129437,W83.6998225129,,
9500,,,40-01-451-021,genesee-county,"2013 ADAMS AVE","Flint City",1,7N,6E,5300,"STONE-MACDONALD ADDITION LOT 241.",5700,,43.0345079934,W83.7036292255,,
9500,,,40-01-461-018,genesee-county,"225 PAGE ST","Flint City",1,7N,6E,2200,"PARK HEIGHTS ADDITION LOT 102",5678,,43.0318153067,W83.7019554458,,
9500,,,40-01-478-001,genesee-county,"2018 AVENUE A","Flint City",1,7N,6E,0,"POMEROY-BONBRIGHT 3RD ADDITION NLY 103 FT OF LOT 536",5767,,43.0347025204,W83.6972685714,,
9500,,,40-02-104-007,genesee-county,"3306 KELLAR AVE","Flint City",2,7N,6E,7800,"THORNTON DALE NORTH LOT 35",16931,,43.0454905664,W83.7293842229,,
9500,,,40-02-109-011,genesee-county,"2914 SENECA ST","Flint City",2,7N,6E,8500,"THORNTON DALE NORTH SLY 10 FT OF LOT 118; ALSO LOT 119 EXC SLY 20 FT",16931,,43.043232064,W83.7302680218,,
9500,,,40-02-109-012,genesee-county,"2910 SENECA ST","Flint City",2,7N,6E,7400,"THORNTON-DALE NORTH SLY 20 FT OF LOT 119 AND NLY 20 FT OF LOT 120.",16931,,43.0431216022,W83.730264643,,
