"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
3500,"6,524.00",377.83,01-021-017-00,lake,"8158 E 8 MILE RD, LUTHER","DOVER TOWNSHIP",21,20N,11W,46900,"SW 1/4 OF SE 1/4 OF SW 1/4 OF SW 1/4 SEC 21 T20N R11W 2.50 A.",,"Late-century stick built home with two car garage. There is a HUGE hole in the roof on the upper level near what we presume was a woodstove or fireplace. The west one-third of the house is open-to the elements, and parts of the upper level are now in the lower level. (Does that count as a sunken living room?) To compound that condition, the entire premise is covered in garbage, inside and out, making its true condition very difficult to ascertain. In its present condition, we consider this a dangerous building and did not enter it to investigate in detail. You'll need to empty this one out before you can really know what repairs will be needed. The east two-third of the structure and the garage and likely salvageable .... though the garage also has roof issues. There are three abandoned vehicles as a special bonus.  Property is a square 2.5 acres in size and fronts on a paved county road near Skookums. And that's fun to say even if you don't wanna buy it!",44.10418519,W85.64015594,,
3501,"2,333.00",136.84,02-005-005-05,lake,"1788 E 11 MILE RD  IRONS","NEWKIRK TOWNSHIP",5,20N,12W,10700,"PAR ""A"" - SUR REC L02 PG 63 - PT OF S 1/2 OF SE 1/4 OF SE 1/4 DESC AS BEG @ PT ON SOUTH LN OF SEC THAT IS S88°55'24""W ALG SD SOUTH LN 1317.58' FROM SE COR OF SEC; TH N0°13'01""E ALG EAST 1/16TH LN OF SEC 324.16'; TH N88°57'07""E A DISTANCE OF 329.70'; TH S0°16'08""W A DISTANCE OF 324' TO SD SOUTH LN; TH S88°55'24""W ALG SD SOUTH LN 329.40' TO POB. SEC 5 T20N R12W. 2.45 A. M/L.",,"Square 2.5 acre parcel in northern Lake County, near the Wexford County line. Old one bedroom mobile home roofover with modern wood frame addition. Has vinyl siding and a small outbuilding for storage. There is NO POWER in this area, and it has been powered with a progas genset. The interior is clean and solid, but we did notice a little deflection in the floor where the trailer and addition meet. This property still contains furnishings that belong to the last owner and they are NOT included. This property is being supervised by a neighbor against trespass. You do not have the right to enter or remove anything from this property. There is a travel trailer nearby that is NOT on this property. Well, septic and progas genset power.",44.14750919,W85.76794615,,
3502,"8,217.00",455.87,02-511-005-00,lake,"4389 E 5 MILE RD  LUTHER","NEWKIRK TOWNSHIP",11,19N,12W,38400,"SN11 5 PAR B W 1/2 E 1/2 NE 1/4 NW 1/4. SEC 11 T19N R12W. (PER SURVEY RECORDED L02 P358) 9.587 AC M/L NET OF ROW",,"Sizeable 3600 sft steel barn with 1440 sft addition to the south side. Concrete floor. Main portion has a ten foot ceiling. Appears to have been used as a grow facility in the past. It's pretty well emptied out and ready to become your new northern toy box. About 2 miles north of Luther on a paved county road. Assessors notes indicated it has radiant hot water heat in the floor, but we can't be certain of its condition. There are junk cars, tires and other debris toward the rear of the parcel. Level, dry brushy land and soils. Parcel is 10 acres in size. Also includes adjacent 3 acre vacant parcel.  ",44.05803401,W85.71465134,,
3502,,,02-511-006-20,lake,"4341 E 5 MILE RD  LUTHER","NEWKIRK TOWNSHIP",11,19N,12W,3600,"SN 11 5 PAR C-2 N 1/2 E 1/2 W 1/2 NE 1/4 NW 1/4 EXC W 208' OF N 416' SEC 11 T19N R12W 3 A M/L",,,44.05870172,W85.71576255,,
3504,"2,168.00",156.55,04-260-015-00,lake,"8144 N MANISTEE CT  IRONS","ELK TOWNSHIP",24,20N,14W,15200,"LOT 15 JANBAR",,"Well kept older mobile roofover on a platted lot just south of Irons. Modest but very clean and in good overall repair. 50's era one bedroom trailer. Two car detached garage and additional shed. Power service has been dropped by the utility provider. Shallow well. Could be a great weekender or getaway. Screen porch and small frame expando.",44.10663223,W85.92488155,,
3505,602.00,2.45,06-028-039-00,lake,"OFF W 1-1/2 MILE RD BALDWIN","PEACOCK TOWNSHIP",28,19N,13W,200,"PART N 1/2 SE 1/4; BEG AT A PT 608 FT S AND 1471 FT W OF THE E 1/4 POST; W 100 FT; S 50 FT; E 100 FT; N TO P.O.B. SEC 28 T19N R13W. .12 A..",,,44.00871107,W85.8683873,,
3506,"2,185.00",247.47,06-402-003-00,lake,"1740 W 1 MILE RD  BALDWIN","PEACOCK TOWNSHIP",26,19N,13W,21800,"LOTS 3 & 4 BLK 2 BENKERTS PLAT OF EAST WOLF LAKE.",,"One Mile Road @ M-37. Lot is over one acre in size. There is a mid century Liberty mobile home roofover with framed expando on a concrete block foundation, as well as a 2x2 car garage. Garage contains a lot of rummage sale/landfill bait of little value. Home is generally solid and with a little work could be a great little place on the budget. In the Wolf Lake community, a quiet neighborhood of well kept (many seasonal) homes. Appears to have been vacant 4 or 5 years. ",44.00285267,W85.83680145,,
3507,"1,876.00",92.12,08-012-004-10,lake,"4448 N RAYMOND RD  LUTHER","ELLSWORTH TOWNSHIP",12,19N,11W,10200,"N 300' OF W 600' OF N 1/2 SW 1/4. SEC 12 T19N R11W. 3.633 AC M/L (.496 AC NET OF R/W AC M/L)",,"Open, gently rolling corner parcel at the intersection of Raymond Road and E 4 1/2 Mile. About 3.5 acres more or less. There is an older mobile home here on the west portion of the land, and a small, more modern building to the east. A couple of abandoned vehicles and a travel trailer that we do not have title to (not included). Power service to the mobile has been dropped by the utility provider.There is a pile to debris on the property to the South ... and that is NOT a part of this property. We have marked the corners along the two roads with pink survey tape. The mobile has some limited potential, but there is a good amount of rot on the south face and there is noticeable deflection at the roof and floor lines indicating structural weakness. It is open to the elements, and there is castoff property inside. The building on the east part of the property is modern, and has a poured concrete basement foundation. It is roughly 20' x 20' and you'll want to check with the zoning folks to see if thats large enough to use as a residence. There is a newer 4"" well and likely a septic system here. Again, check with local authority on their suitability for your use.",44.05292628,W85.5818652,,
3509,731.00,12.34,09-170-019-00,lake,"OFF S NORTHWOOD TRL  REED CITY","PINORA TOWNSHIP",,,,3800,"LOT 19 DEER LAKE SUBDIVISION.",,"Nicely wooded lot in Deer Lake Subd., just of E 8th Street.",43.97444196,W85.63492205,,
3510,"1,320.00",34.63,10-003-007-00,lake,"S KINGS HIGHWAY  LUTHER","CHERRY VALLEY TOWNSHIP",,,,6500,"N 1/2 S 1/2 S 1/2 SW 1/4 NW 1/4. SEC 3 T18N R12W. 5 A M/L.",,"Fronts 165' along a paved county road and runs 1320' deep. Level, wooded, dry lands. A nice piece of property. No trails into it that we saw.",43.98137425,W85.73956063,,
3511,"3,008.00",226.38,10-029-009-00,lake,"1648 E 40TH ST  IDLEWILD","CHERRY VALLEY TOWNSHIP",29,18N,12W,17700,"W 1/2 SE 1/4 SW 1/4 SE 1/4. SEC 29 T18N R12W. 5 A.",,"5 acre parcel east of Baldwin and just off US 10. Includes a couple of open-aire residences and a collection of what-have-yous. This property is going to take a little polish to bring back to usefulness. We would start with a bulldozer and loader. You'll be on a first name basis with the local landfill operator by the time you're done here. Parcel is 330' along the road and runs 660' feet deep. Dog doesn't bite, but you'll want to make sure you're up to date on your tetanus shots. We don't get many like this. Don't miss out on your chance to add it to your portfolio!",43.91652673,W85.76907329,,
3512,890.00,2.51,10-032-092-00,lake,"1416 E US 10  BALDWIN","CHERRY VALLEY TOWNSHIP",32,18N,12W,200,"PART E 1/2 SE 1/4 SW 1/4, BEG 33 FT N & 420 FT W OF 1/4 POST ON S SEC LINE N 100 FT E 50 FT S 100 FT W 50 FT SEC 32 T18N R12W 0.12 AC M/L",,"High visibility 50' parcel running 100' deep. On US 10 just west of Broadway St in Idlewild.",43.90131467,W85.7739116,,
3513,"1,320.00",34.63,10-036-010-00,lake,"5501 S STATE RD  CHASE","CHERRY VALLEY TOWNSHIP",36,18N,12W,6500,"N 5 ACRES OF NE 1/4 SE 1/4. SEC 36 T18N R12W. 5 A.",,"165' x 1320'. Road frontage along the east line on S State Road, next to the powerline. We saw many mature oaks and maples here. A very rolling, sharp piece of land with some timber. There is a gated, private trail that bisects this property, and old topographic maps indicate a structure is wayyyy back there somewhere, but we didn't hike in to see it. That's your little bonus prize. Just like Cracker Jacks. We're not sure if they'll drop power off the high tension lines here or not. You'll want to check with the power company if that's important to you. ",43.90895796,W85.68451907,,
3514,"3,892.00",348.38,11-022-003-00,lake,"2039 W 24TH ST  BALDWIN","WEBBER TOWNSHIP",22,18N,13W,29900,"NE 1/4 NE 1/4 NE 1/4 NE 1/4 SEC 22 T18N R13W 2.5 A.",,"Fairly modern 3/2 modular home on block foundation/crawlspace north of Baldwin, right across the street from the AmVets post. This building has had a plumbing freeze event, which has caused pretty much all of the floors to buckle. You'll need to strip all of the carpet and flooring and redo. Bottle gas fireplace. There is also noticeable mold in spots, especially on the north exterior face (see photos). We suspect that the crawlspace was full of water at one point. Appears to have been vacant a couple years. Small outbuilding for mancave/sheshed use. Corner lot on W 24th Street and James Road. 1.3 acres, level, dry and wooded.",43.94343914,W85.84248815,,
3515,"1,027.00",22.31,11-026-016-00,lake,"S JAMES RD  BALDWIN","WEBBER TOWNSHIP",26,18N,13W,2600,"W 27 RDS OF S 1/2 SW 1/4 NW 1/4 EXC S 32 RDS. SEC 26 T18N R13W. 1.30 A M/L.",,,43.924169,W85.840903,,
3516,995.00,17.87,11-305-001-00,lake,"OFF HILLTOP RD BALDWIN","WEBBER TOWNSHIP",34,18N,13W,1400,"LOTS 1 TO 5 INC BLK 5 LAKELAND ACRES.",,"""Camping is allowed BY PERMIT on vacant parcels in Webber Township."" See the requirements on the township website:  https://webbertownship.org/",43.907846,W85.842574,,
3517,810.00,5.09,11-356-024-00,lake,"OFF JILL  BALDWIN","WEBBER TOWNSHIP",35,18N,13W,400,"LOTS 24 & 25 BLK 56 LAKELAND ACRES #2.",,"""Camping is allowed BY PERMIT on vacant parcels in Webber Township."" See the requirements on the township website:  https://webbertownship.org/",43.9039245,W85.82712246,,
3518,802.00,8.38,11-394-020-00,lake,"5651 S SHERIDAN AVE  BALDWIN","WEBBER TOWNSHIP",34,18N,13W,400,"LOTS 20 & 21 BLK 94 LAKELAND ACRES #3.",,"""Camping is allowed BY PERMIT on vacant parcels in Webber Township."" See the requirements on the township website:  https://webbertownship.org/",43.90585345,W85.84676794,,
3519,810.00,5.09,11-398-031-00,lake,"N AVE BALDWIN","WEBBER TOWNSHIP",34,18N,13W,400,"LOTS 31 & 32 BLK 98 LAKELAND ACRES #3.",,"""Camping is allowed BY PERMIT on vacant parcels in Webber Township."" See the requirements on the township website:  https://webbertownship.org/",43.9079444,W85.84807578,,
3520,864.00,8.76,11-413-021-00,lake,"OFF W MAY ST BALDWIN","WEBBER TOWNSHIP",27,18N,13W,700,"LOTS 21,22,23 BLK 13 LAKEWOODS ACRES.",,"""Camping is allowed BY PERMIT on vacant parcels in Webber Township."" See the requirements on the township website:  https://webbertownship.org/",43.92542143,W85.8482638,,
3521,"2,485.00",120.46,11-445-038-00,lake,"3642 W SAGINAW BAY ST  BALDWIN","WEBBER TOWNSHIP",22,18N,13W,9700,"LOTS 38 & 39 BLK 45 LAKEWOODS ACRES #2.",,"Small concrete block home on a crawlspace. Has had a new roof in the last few years, and someone started gutting it for a remodel before walking away for you to finish. No plumbing, wiring, heat or insulartion. It's a shell. There is a little deflection and cracking in the west wall you may want to look at. This is 4 walls and a roof for you to finish. It's generally solid, but will need a resurfacing and all mechanicals.",43.92701061,W85.85452777,,
3522,827.00,6.25,11-458-023-00,lake,"HWY 10 NW BALDWIN","WEBBER TOWNSHIP",22,18N,13W,500,"LOTS 23 & 24 BLK 58 LAKEWOODS ACRES 2.",,"""Camping is allowed BY PERMIT on vacant parcels in Webber Township."" See the requirements on the township website:  https://webbertownship.org/",43.93224247,W85.85246687,,
3523,"1,084.00",23.82,11-468-036-00,lake,"COLUMBUS RD BALDWIN","WEBBER TOWNSHIP",22,18N,13W,1900,"LOTS 36 TO 43 INC BLK 68 LAKEWOODS ACRES #3.",,"""Camping is allowed BY PERMIT on vacant parcels in Webber Township."" See the requirements on the township website:  https://webbertownship.org/",43.935944,W85.85429574,,
3524,956.00,15.03,11-470-006-00,lake,"S PRINCETON WAY AVE BALDWIN","WEBBER TOWNSHIP",22,18N,13W,1200,"LOTS 6 TO 10 INC BLK 70 LAKEWOODS ACRES #3.",,"""Camping is allowed BY PERMIT on vacant parcels in Webber Township."" See the requirements on the township website:  https://webbertownship.org/",43.93606988,W85.85662388,,
3525,822.00,5.92,11-476-014-00,lake,"ORLEANS RD BALDWIN","WEBBER TOWNSHIP",22,18N,13W,500,"LOTS 14 & 15 BLK 76 LAKEWOODS ACRES #3.",,"""Camping is allowed BY PERMIT on vacant parcels in Webber Township."" See the requirements on the township website:  https://webbertownship.org/",43.93490155,W85.85951564,,
3526,818.00,6.25,11-508-024-00,lake,"S HARVARD AVE BALDWIN","WEBBER TOWNSHIP",22,18N,13W,500,"LOTS 24 & 25 BLK 108 LAKEWOODS ACRES #4.",,"""Camping is allowed BY PERMIT on vacant parcels in Webber Township."" See the requirements on the township website:  https://webbertownship.org/",43.93988512,W85.85564056,,
3527,487.00,2.48,11-513-025-00,lake,"S RAILROAD AVE BALDWIN","WEBBER TOWNSHIP",22,18N,13W,200,"LOT 25 BLK 113 LAKEWOODS ACRES #4.",,"""Camping is allowed BY PERMIT on vacant parcels in Webber Township."" See the requirements on the township website:  https://webbertownship.org/",43.94159531,W85.85939823,,
3528,933.00,15.03,11-533-010-00,lake,"S YALE AVE BALDWIN","WEBBER TOWNSHIP",22,18N,13W,1200,"LOTS 10,50,51 BLK 133 LAKEWOODS ACRES #8.",,"""Camping is allowed BY PERMIT on vacant parcels in Webber Township."" See the requirements on the township website:  https://webbertownship.org/",43.94212574,W85.8528902,,
3529,968.00,17.73,11-533-019-00,lake,"OFF W ANN BALDWIN","WEBBER TOWNSHIP",22,18N,13W,2100,"LOT 19 BLK 133 LAKEWOODS ACRES #8.",,"""Camping is allowed BY PERMIT on vacant parcels in Webber Township."" See the requirements on the township website:  https://webbertownship.org/",43.94323965,W85.85484685,,
3530,"2,029.00",142.75,11-534-044-00,lake,"2727 W OLIVER RD  BALDWIN","WEBBER TOWNSHIP",22,18N,13W,11800,"LOTS 44 TO 48 INC BLK 134 LAKEWOODS ACRES #8.",,"Modern mobile home pad. Mobile was removed by court order in 2021. Based on dates in the concrete, we think this is about 20 years old. Power service, well and septic onsite, condition unknown. Check with the township on whether you can put a new unit here. OR ""Camping is allowed BY PERMIT on vacant parcels in Webber Township."" See the requirements on the township website:  https://webbertownship.org/",43.94234446,W85.85550298,,
3531,"1,702.00",79.53,12-150-023-00,lake,"2945 S GRANTSYN TR  BRANCH","SWEETWATER TOWNSHIP",18,18N,14W,10000,"LOT 23 GRANTSYN ESTATES.",,"Just off US 10 near Branch at the western Lake County border. Older one story frame structure with a more modern, unfinished two story biltmore add-on. Difficult to assess condition because its loaded with trash inside and out. Has been vacant a couple three years. Roofing is deteriorated and there are numerous sags and weaves at doors and windows indicating structural, foundation and maintenance issues. Lots of yard art to haul off.",43.94713589,W86.03638609,,
3532,"1,224.00",48.93,13-164-007-00,lake,"OFF S RAINBOW LAKE RD BALDWIN","LAKE TOWNSHIP",22,17N,14W,3900,"LOTS 7 TO 23 INC BLK 64 CHAIN O LAKES.",,"Wooded Vacant Lot .98 Acres",43.85362263,W85.96876467,,
3533,676.00,7.96,13-180-001-00,lake,"HILLCREST BALDWIN","LAKE TOWNSHIP",22,17N,14W,1200,"LOTS 1 TO 4 INC BLK 80 CHAIN O LAKES.",,"Wooded Vacant Lot .24 Acres Baldwin",43.85283133,W85.96590308,,
3534,623.00,3.88,13-251-022-00,lake,"S TRUMAN AVE BALDWIN","LAKE TOWNSHIP",22,17N,14W,600,"LOTS 22 & 23 BLK 151 CHAIN O LAKES #1.",,"Wooded Vacant Lot .13  Acres  Baldwin",43.85639802,W85.97443256,,
3535,758.00,14.14,13-254-001-01,lake,"OFF W WOODROW BALDWIN","LAKE TOWNSHIP",22,17N,14W,2000,"LOTS 1 TO 5 INC, 53 & 54 BLK 154 CHAIN O LAKES #1.",,"Wooded Lot 0.42 Acres in Baldwin",43.85613184,W85.97336389,,
3536,"1,374.00",59.70,13-530-166-00,lake,"11820 S RED CEDAR AVE  BALDWIN","LAKE TOWNSHIP",35,17N,14W,5700,"LOT 166 K S B PLAT.",,"Midcentury mobile with wood frame addition. Both are suffering from lack of maintenance and bad roofs. Condemned by the township. In pretty tough condition.",43.81756921,W85.96390276,,
3537,"1,327.00",55.70,13-530-238-00,lake,"11820 S SHADY GROVE DR  BALDWIN","LAKE TOWNSHIP",35,17N,14W,5600,"LOT 238 K S B PLAT.",,"Midcentury mobile. Has been well maintained over time and has vinyl siding and a built-up roof. This one has been cared for until recent disuse. We did not breach this for interior photos, but it appears thru the windows to be in very merchantable condition. Firepit and buckpole in the yard. Nice lot. Quiet second home area.",43.81756777,W85.96676691,,
3539,"1,019.00",17.49,14-053-107-00,lake,"OFF W 68TH ST BALDWIN","PLEASANT PLAINS TOWNSHIP",15,17N,13W,1400,"LOTS 107, 108 & 109 & THAT PT OF PENNSYLVANIA AVE LYING BETWEEN LOT 109 & M-37 R/W BLK 3 MARLBOROUGH",,"Vacant Lot .54 Acres in Baldwin",43.86499572,W85.85081292,,
3540,831.00,2.45,14-075-010-00,lake,"  FORREST RD BALDWIN","PLEASANT PLAINS TOWNSHIP",14,17N,13W,200,"LOT 10 ARBUTUS POINT.",,"Wooded Vacant Lot .10 Acres Baldwin",43.86267338,W85.83588879,,
3541,884.00,6.72,14-082-019-00,lake,"OFF S GROVE ST BALDWIN","PLEASANT PLAINS TOWNSHIP",11,17N,13W,1900,"LOT 19 BLOCK 2 BALDWIN AVE HOMESITES.",,"Vacant Lot 1.01 Baldwin",43.88430504,W85.8261055,,
3542,852.00,3.75,14-109-009-00,lake,"OFF S GROVE ST BALDWIN","PLEASANT PLAINS TOWNSHIP",2,17N,13W,300,"LOT 9 BLK 9 BALDWIN AVE SUBDIVISION.",,"Small Wooded Vacant Lot .10 Acres",43.88855376,W85.82620529,,
3543,"1,933.00",80.93,14-240-010-01,lake,"6935 S PINE CENTER DR  BALDWIN","PLEASANT PLAINS TOWNSHIP",1,17N,13W,6900,"LOTS 10 AND 11 IDLEWILD PINES ESTATES.",,"Concrete block home on a long narrow lot, west of Idlewild. The block walls are solid, but everything wood needs replacement. Has potential if you're not afraid of the work! Front porch and garage roof are both collapsed. ",43.887132,W85.809324,,
3544,874.00,5.33,14-240-073-00,lake,"W IDLEWILD PINE CIR BALDWIN","PLEASANT PLAINS TOWNSHIP",1,17N,13W,500,"LOT 73 IDLEWILD PINES ESTATES.",,"Semi Wooded Vacant Lot .31 Acres Baldwin",43.88812655,W85.8092623,,
3545,817.00,1.25,14-304-026-00,lake,"FORD ST BALDWIN","PLEASANT PLAINS TOWNSHIP",13,17N,13W,100,"LOTS 26 BLOCK 74 IDLEWILD TERRACE #3.",,"Vacant Lot .44 Acres Baldwin",43.866838,W85.803321,,
3546,447.00,1.25,14-321-041-00,lake,"S CRAIG ST BALDWIN","PLEASANT PLAINS TOWNSHIP",13,17N,13W,100,"LOT 41 BLK 91 IDLEWILD TERRACE #3",,"Vacant Lot in Baldwin",43.86774807,W85.80947376,,
3547,573.00,25.56,14-337-017-01,lake,"OFF OWEN AVE BALDWIN","PLEASANT PLAINS TOWNSHIP",13,17N,13W,2000,"LOTS 17 TO 22 INC & 31 TO 39 INC BLK 137 IDLEWILD TERRACE #5.",,"Wooded Vacant Lot .87 Acres Baldwin",43.86166844,W85.81263762,,
3548,817.00,1.25,14-352-006-01,lake,"OFF W 72ND ST BALDWIN","PLEASANT PLAINS TOWNSHIP",13,17N,13W,100,"LOT 6 BLK 153 IDLEWILD TERRACE #5.",,"Small Vacant Lot .06 Acres Baldwin",43.8581866,W85.81595732,,
3549,969.00,12.12,14-603-006-00,lake,"OFF JENKINSON ST BALDWIN","PLEASANT PLAINS TOWNSHIP",11,17N,13W,1000,"LOTS 6 TO 10 INC, 33 TO 37 INC BLOCK 3 TALLEY SUBDIVISION.",,"Wooded Vacant Lot .59 Acres Baldwin",43.88119411,W85.82518339,,
3550,852.00,3.69,14-621-032-00,lake,"OFF WILBERFORCE AVE BALDWIN","PLEASANT PLAINS TOWNSHIP",12,17N,13W,300,"LOTS 32 & 33 BLK 1 THOMPSON'S TERRACE.",,"Vacant Lot .12 Acres Baldwin",43.88597802,W85.80744997,,
3552,899.00,7.13,14-651-020-00,lake,"S FORMAN BALDWIN","PLEASANT PLAINS TOWNSHIP",1,17N,13W,1000,"LOT 20 BLOCK 1 THOMPSON'S TERRACE #2",,"Vacant Lot .42 Acres Baldwin",43.88887356,W85.80225275,,
3553,899.00,7.13,14-653-023-00,lake,"S JOYRIDE AVE BALDWIN","PLEASANT PLAINS TOWNSHIP",1,17N,13W,800,"LOT 23 BLOCK 3 THOMPSON'S TERRACE #2.",,"Vacant Lot .44 Acres Baldwin",43.88807945,W85.80566482,,
3554,860.00,7.27,15-088-023-00,lake,"OFF MICHIGAN AVE IDLEWILD","YATES TOWNSHIP",8,17N,12W,900,"LOTS 23 TO 27 INC BLK 8 GLEASONS ADDITION TO IDLEWILD.",,"Vacant Lot .29 Acres Baldwin",43.8807507,W85.77403662,,
3555,"2,088.00",96.21,15-109-016-00,lake,"1331 E CHERRY VALLEY  IDLEWILD","YATES TOWNSHIP",5,17N,12W,9100,"LOTS 16, 17 & 18 BLK 9 IDLEWILD.",,"2 BR 1.5 BA home at Idlewild. This one still has some potential and isn't too far gone yet. Needs a room pronto, but is structurally sound. Strip it down, rewire and plumb, and resurface and you could have a little spot up north on-the-cheap. There is ceiling down, but the rafter and joist systems seem fairly solid.",43.89492355,W85.77573285,,
3556,760.00,8.91,15-151-011-00,lake,"OFF ARBUTUS DR IDLEWILD","YATES TOWNSHIP",5,17N,12W,700,"LOTS 11,12, 13, &14 BLK 51 IDLEWILD",,"Vacant Wooded Lot ~0.22 Acres Idlewild",43.89113469,W85.77622816,,
3557,770.00,1.38,15-152-035-01,lake,"OFF ARBUTUS DR IDLEWILD","YATES TOWNSHIP",5,17N,12W,200,"LOT 35 BLK 52 IDLEWILD",,"Small Vacant Wooded Lot ~0.06 Acres Idlewild",43.89149101,W85.77645411,,
3558,782.00,2.18,15-208-012-00,lake,"E TAMARAK IDLEWILD","YATES TOWNSHIP",5,17N,12W,200,"LOT 12 BLK 108 IDLEWILD #1.",,"Small Vacant Wooded Lot ~0.06 Acres Idlewild",43.90027282,W85.77375077,,
3559,930.00,13.15,15-239-007-00,lake,"OFF LAKE DR IDLEWILD","YATES TOWNSHIP",8,17N,12W,3100,"LOTS 7 TO 15 INC,37 & 40 TO 45 INC BLK 139 IDLEWILD #2.",,"Vacant Wooded Lot ~0.87 Acres Idlewild",43.88649783,W85.77889172,,
3560,857.00,7.13,15-242-045-00,lake," OFF LAKE DR IDLEWILD","YATES TOWNSHIP",8,17N,12W,700,"LOTS 45 TO 48 INC BLK 142 IDLEWILD #2.",,"Vacant Wooded Lot ~0.22 Acres Idlewild",43.88443256,W85.7795237,,
3561,783.00,2.39,15-247-044-00,lake," OFF ADAMS IDLEWILD","YATES TOWNSHIP",8,17N,12W,200,"LOT 44 BLK 147 IDLEWILD #2.",,"Small Vacant Wooded Lot ~0.06 Acres Idlewild",43.881241,W85.779552,,
3562,775.00,1.63,15-251-017-00,lake,"OFF LAKE DR IDLEWILD","YATES TOWNSHIP",8,17N,12W,200,"LOT 17 BLK 151 IDLEWILD #2.",,"Small Vacant Wooded Lot ~0.06 Acres Idlewild",43.88086649,W85.78055644,,
3563,880.00,12.36,15-262-013-01,lake,"LAKE DR IDLEWILD","YATES TOWNSHIP",7,17N,12W,900,"LOT 13 BLK 162 IDLEWILD #3.",,"Small Vacant Lot ~.07 Acres Idlewild",43.88240968,W85.78600848,,
3564,785.00,2.45,15-265-011-00,lake,"LAKE DR IDLEWILD","YATES TOWNSHIP",7,17N,12W,200,"LOT 11 BLK 165 IDLEWILD #3.",,"Small Vacant Lot ~.06 acres Idlewild",43.88177509,W85.7844437,,
3565,545.00,7.27,15-302-026-01,lake," E LOUISVILLE AVE IDLEWILD","YATES TOWNSHIP",7,17N,12W,900,"LOTS 26 TO 30 INC BLK 202 IDLEWILD #3.",,"Vacant Lot ~.27 Acres Idlewild",43.88092132,W85.78758173,,
3566,770.00,1.38,15-304-019-00,lake,"OFF INDIANAPOLIS IDLEWILD","YATES TOWNSHIP",7,17N,12W,200,"LOT 19 BLK 204 IDLEWILD #3.",,"Very Small Vacant Lot ~.06 acres Idlewild",43.88171875,W85.79065307,,
3567,990.00,17.55,15-304-023-00,lake,"INDIANAPOLIS IDLEWILD","YATES TOWNSHIP",7,17N,12W,2300,"LOTS 23, 33 TO 35 INC, 38,39, 48 TO 54 INC BLK 204 IDLEWILD #3",,"Vacant Lot ~.12 Idlewild",43.88144472,W85.79137985,,
3568,841.00,6.67,15-306-032-00,lake,"OFF INDIANAPOLIS IDLEWILD","YATES TOWNSHIP",7,17N,12W,700,"LOTS 32 TO 35 INC BLK 206 IDLEWILD #3.",,"Vacant Lot ~.23 Acres Idlewild",43.88214797,W85.78812578,,
3569,828.00,5.77,15-306-036-00,lake,"OFF INDIANAPOLIS IDLEWILD","YATES TOWNSHIP",7,17N,12W,700,"LOTS 36 TO 39 INC BLK 206 IDLEWILD #3.",,"Vacant Lot ~.23 Acres Idlewild",43.88213697,W85.78850714,,
3570,897.00,10.72,15-310-015-01,lake,"702 E CHICAGO AVE  IDLEWILD","YATES TOWNSHIP",7,17N,12W,900,"LOTS 15 TO 19, BLK 210, IDLEWILD #3.",,"Vacant Lot ~.23 Acres Idlewild",43.883405,W85.788189,,
3571,504.00,3.98,15-313-041-00,lake,"ST LOUIS IDLEWILD","YATES TOWNSHIP",7,17N,12W,400,"LOTS 41 & 42 BLK 213 IDLEWILD #3.",,"Vacant Lot ~.12 Acres Idlewild",43.88394788,W85.79132698,,
3572,885.00,8.91,15-315-036-00,lake,"LEXINGTON IDLEWILD","YATES TOWNSHIP",7,17N,12W,700,"LOTS 36 TO 39 INC BLK 215 IDLEWILD #3.",,"Vacant Lot ~.23 Acres Idlewild",43.88467511,W85.78858043,,
3573,885.00,8.91,15-382-043-00,lake,"OFF LAKEVIEW  IDLEWILD","YATES TOWNSHIP",6,17N,12W,700,"LOTS 43 TO 46 INC BLK 282 IDLEWILD #4.",,"Vacant Lot ~.23 Acres Idlewild",43.888535,W85.789278,,
3574,"2,815.00",135.82,15-411-015-00,lake,"710 E RICHMOND  IDLEWILD","YATES TOWNSHIP",6,17N,12W,13100,"LOTS 15 TO 18 INC BLK 311 IDLEWILD #4.",,"Concrete block cottage at Idlewild. This one was well built, and has been secured for some time. It needs a roof and has a couple of noticeable issues up there, but it is solid overall. Strip and resurface and you could have a very affordable place to chill. Walking distance to both Idlewild and Paradise Lakes! This place is well secured and we did not breach it for photos. We're sure it needs a thorough clean out but it appears to have structural integrity. It appears to have been vacant for some time",43.8942293,W85.78787261,,
3575,982.00,16.93,15-457-001-00,lake,"  IDLEWILD","YATES TOWNSHIP",6,17N,12W,3300,"LOTS 1 TO 5 INC BLK 357 IDLEWILD #5.",,"Vacant Lot ~.31 Acres Idlewild",43.90078525,W85.79192561,,
3576,"1,336.00",42.66,15-458-001-01,lake,"  IDLEWILD","YATES TOWNSHIP",6,17N,12W,3400,"LOTS 1 T0 3 INC LOTS 6 T0 20 INC AND LOTS 22 T0 24 INC OF BLK 358 IDLEWILD #5.",,"Vacant Lot ~1.88 acres Idlewild",43.900059,W85.791243,,
3577,792.00,2.85,15-465-030-00,lake,"E ALBANY IDLEWILD","YATES TOWNSHIP",7,17N,12W,400,"LOTS 30 & 31 BLK 365 IDLEWILD #6.",,"Small Vacant Lot ~.11 Acres Idlewild",43.88560875,W85.79689007,,
