"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
2800,"2,100.00",46.43,011-025-000-015-00,ionia,"W GRAND RIVER AVE  IONIA","TOWNSHIP OF BERLIN",25,06N,07W,5600,"BEG 568.5FT W OF NE COR OF SEC 25, TH S 214.5FT, E 101.5FT, N 214.5FT, W 101.5FT TO POB. SEC 25-6-7 BERLIN TWP, IONIA COUNTY, MICHIGAN",,"apx 1000 ' west of M 66 , Lightly wooded ",42.8857541682,W85.0769272021,,
2801,"7,300.00",215.64,020-003-000-100-00,ionia,"8721 W BLUEWATER HWY  SARANAC","TOWNSHIP OF BOSTON",3,06N,08W,23800,"W 165 FT OF W 1/2 OF SE 1/4 OF SW 1/4 LYING S OF M-21. SEC 3 6-8 BOSTON TWP, IONIA COUNTY, MICHIGAN",,"2.5 acres ",42.9305381711,W85.2473698302,,
2802,"6,400.00",306.31,020-014-000-080-02,ionia,"7816 W PECK LAKE RD  SARANAC","TOWNSHIP OF BOSTON",14,06N,08W,26500,"PT SW 1/4 SEC 14 COM S 1/4 PO TH W 840FT TO POB, TH W 150FT, TH N 330FT, TH E 150FT, TH S 330FT TO POB SEC 14 T6N R8W BOSTON TWP, IONIA COUNTY, MICHIGAN",,"Detached 2 car garage on just under an acre on a nice knoll ",42.9010924316,W85.2264216007,,
2803,"2,400.00",60.09,020-300-000-009-00,ionia,"5798 CULPEPPER CT  LOWELL","TOWNSHIP OF BOSTON",16,06N,08W,5600,"CHURCHILL ESTATES CONDO PLAT UNIT #9 SEC 16 T6N R8W BOSTON TWP, IONIA COUNTY, MICHIGAN ",,"Good area of newer homes in this area.",42.903306244,W85.2617193177,,
2804,"7,600.00","1,160.79",031-050-000-075-00,ionia,"103 N MAIN ST & 105  CLARKSVILLE","VILLAGE OF CLARKSVILLE",3,05N,08W,15500,"VILLAGE OF CLARKSVILLE LOT 35 & PRT OF LOT 14 DESC AS: COM S 1/4 COR SEC TH N 33FT, TH W 33FT TO SE COR LOT 35 POB; TH W 97FT, TH N 21FT, TH E 97FT, TH S 21FT TO POB SEC 3 T5N R8W CAMPBELL TWP, IONIA COUNTY, MICHIGAN",6694,"This could be great repurposed building. Needs new roof and other repairs asap. For that reason the treasurer is requiring a performance bond deposit to ensure proper work is completed. Purchaser will be required to furnish a personal guarantee and cash surety in the amount of $25,000.00 (the ""Surety"") to ensure the demolition and remediation of the offered property to a safe and debris-free condition. Certified funds in the amount of the Surety shall be deposited with seller or its designee within 5 days of the auction. If the Surety is not presented within 5 days of the auction, the sale shall be canceled for non-performance without refund. Purchaser must present a plan to seller within 60 days of the auction which includes a cost estimate and timeline for the demolition of all structures located on the offered property by a licensed and insured contractor. Such plan must be approved by seller at seller's sole discretion prior to the commencement of demolition and remediation activities. Such demolition and remediation shall be completed within six months of the date of the auction. Demolition shall be considered complete upon certification of seller and at seller's sole discretion. The Surety shall be applied to the costs of demolition and remediation in accordance with the approved plan. Any costs incurred over and above the Surety are the sole responsibility of purchaser. Any Surety which remains after seller certifies the satisfactory completion of all demolition and remediation activities shall be returned to purchaser. If purchaser fails to comply with any of the terms and restrictions stated herein, they shall forfeit the Surety to seller. Seller has the unilateral right to accept, reject or require modification to the Surety prior to its acceptance by seller. Purchaser has NO RIGHT TO POSSESSION or entry upon the offered property until seller executes and records a deed conveying the offered property to purchaser.",42.8422563631,W85.2428944383,,
2805,"9,100.00",511.94,040-012-000-011-10,ionia,"11175 E GRAND RIVER AVE  PORTLAND","TOWNSHIP OF DANBY",12,05N,05W,63200,"COM AT W 1/4 POST OF SEC 12; TH E 1318.86 FT, S 371.31 FT TO POB: TH S 943.88 FT TO C/L OF GRAND RIVER AVE, N 44 DEG 04 MIN 30 SEC W 635.93 FT, N 43 DEG 30 MIN 59 SEC E 671.28 FT TO POB SEC 12-5-5",,"House is pretty well trashed out and has foundation issue  Value will be in the land",42.8331958183,W84.8523941181,,
2806,"2,100.00",53.84,060-100-000-005-01,ionia,"700 CYRUS ST  IONIA","TOWNSHIP OF IONIA",18,07N,06W,4800,"LAWTONS ALT PLAT OF C LOVELLS THIRD ADD LOT 12 SEC 18-7-6 IONIA TWP, IONIA COUNTY, MICHIGAN",6710,"Paved road lightly wooded ",42.9915372661,W85.0664174173,,
2807,"4,200.00",135.76,060-120-000-120-01,ionia,"311 MILLER ST  IONIA","TOWNSHIP OF IONIA",30,07N,06W,20100,"LIPPERTS SUB LOT 45 SUP HALLS PLAT OF SOUTH IONIA LOTS 29 & 30 DESC AS: COM AT NW COR OF LOT 30 TH N 83 DEG 23 MIN E 76.88 FT ALG S LI OF MILLER, S 11 DEG 30 MIN W 100 FT, N 77 DEG 38 MIN 32 SEC W 73.08 FT, N 11 DEG 30 MIN E 75 FT TO POB. SEC 30-7-6 IONIA TWP, IONIA COUNTY, MICHIGAN",20813,"2 lots in town with detached 2 car garage. ",42.9702372235,W85.0742359472,,
2808,"2,400.00",162.07,091-060-000-445-00,ionia,"334 E MAIN ST  HUBBARDSTON","VILLAGE OF HUBBARDSTON",12,08N,05W,18100,"VILLAGE OF HUBBARDSTON LOT 85",10359,"Ranch style bungalow low ceiling and funky access from the road ",43.0912263275,W84.8397022651,,
2809,"7,200.00",224.18,120-009-000-100-20,ionia,"7044 CANFIELD RD  BELDING","TOWNSHIP OF ORLEANS",9,08N,07W,21100,"N 203 FT OF S 445.5 FT OF W 297 FT OF SW 1/4 OF SEC 9-8-7 1998 009-100-00",,"1 acre in the country , old single wide has been harvested of any value ",43.091041387,W85.154456661,,
2810,"1,000.00",52.58,120-028-000-045-80,ionia,"MEADE RD  BELDING","TOWNSHIP OF ORLEANS",28,08N,07W,4900,"PART OF THE NW 1/4 OF SEC 28 T8N R7W DESC AS COMM AT THE W 1/4 COR OF SD SEC, TH S 89DEG 39'28"" E 445.50 FT ALNG THE E-W 1/4 LINE OF SD SEC TH N 00DEG 07'50"" W 595 FT TO THE TRUE POINT OF BEG OF THIS DESC: TH N 00DEG 07'50"" W 75 FT; TH S 89DEG 39'28"" E 302.06 FT; TH S 00DEG 11' 38"" E 75 FT; TH N 89DEG 39'28"" W 302.26 FT TO POB SEC 28-8-7",,,43.0556257378,W85.152552644,,
2811,"1,700.00",20.39,120-130-000-210-00,ionia,"W LONG LAKE RD  ORLEANS","TOWNSHIP OF ORLEANS",3,08N,07W,1900,"REIMERS SUBD. LOT 80 SEC. 3 T8N R7W",6735,"Across from Long Lake, however i don't think there is a building area, swamp in rear   ",43.1107811798,W85.1315716491,,
2812,"9,400.00",461.83,130-021-000-040-00,ionia,"5912 N WHITES BRIDGE RD  BELDING","TOWNSHIP OF OTISCO",21,08N,08W,51300,"COM AT A PT 500FT N OF SW COR OF NW 1/4 OF NE 1/4, TH E AT R/A TO STOREY RD, 435FT, TH N 200FT, W 435FT TO CEN OF SD RD, S ALG CEN OF SD RD 200FT TO POB. SEC 21-8-8 2 A",,"Older cape with attached 2 car garage . Needs a new roof yesterday, and a lot of trash removed from the premise.  Has 9 ' ceilings and good bones. This could be great home for someone with sweat equity ",43.0719433763,W85.2621329549,,
2813,"7,300.00",204.18,150-070-000-235-00,ionia,"8233 FRONT ST  FENWICK","TOWNSHIP OF RONALD",2,08N,06W,21100,"VILLAGE OF PALO VAN VLECKS, SWARTHOUT & FREEMAN ADD. LOT 28 BLK 12 EXC THAT PART OF FOLL DESC LYING IN LOT 28; COM 8 CHS 67 LKS E OF PT 21 CHS 37 LKS S OF CEN OF SEC 2, TH E 1 CH 32 LKS, N 2 CHS 28 LKS, W 1 CH 32 LKS, S 2 CHS 28 LKS TO POB. BLK 12 RONALD TWP, IONIA COUNTY, MICHIGAN",10362,"Newer windows, siding and detached 2 car garage on large lot ",43.1090760109,W84.9829819189,,
2814,"2,000.00",83.70,150-070-000-270-10,ionia,"8218 FRONT ST  FENWICK","TOWNSHIP OF RONALD",2,08N,06W,10400,"VILLAGE OF PALO VAN VLECKS, SWARTHOUT & FREEMAN ADD LOT 31 BLK 13 RONALD TWP, IONIA COUNTY, MICHIGAN SPLIT ON 12/01/1998 FROM 150-070-000-270-00;",10362,"Tagged this son of a gun 3 years , guess what nothing has changed ",43.1087699604,W84.9822743553,,
2815,"2,700.00",56.74,201-130-000-080-00,ionia,"324 N DEXTER ST & 326  IONIA","CITY OF IONIA",19,07N,06W,20600,"CITY OF IONIA SUP HUTCHINS ADDITIO LOT 15",6698,"Might be better as commercial property, check with local unit assessor...",42.9846998444,W85.0706833499,,
2816,"1,300.00",5.44,203-090-000-780-02,ionia,IONIA,"CITY OF IONIA",18,07N,06W,100,"W 10FT OF LOT 144 OF SUPERVISORS COVERT'S ADD TO THE CITY OF IONIA EXCEPT THE S 168.56 FT THEREOF.",6728,"10' Wide",42.988483,W85.055868,,
2817,"9,000.00","1,916.29",401-170-000-075-00,ionia,"206 EARLE ST  BELDING","CITY OF BELDING",11,08N,08W,30200,"CITY OF BELDING NORTH PARK ADD LOTS 14 & 15 BLK 2 & S 1/2 ADJ 16.5 FT ALLEY N OF SD LOTS",6709,"solid construction on 2 lots . Needs TLC and a good clean out as we were not able to get past the front door for inspection ",43.1077838676,W85.2264016618,,
2818,"4,200.00",286.39,403-080-000-325-00,ionia,"902 S BRIDGE ST  BELDING","CITY OF BELDING",11,08N,08W,19500,"CITY OF BELDING BROAS 3RD ADDN N 26 FT W 70 FT LOT 83",6695,,43.0904558593,W85.228490365,,
2819,"79,000.00","18,881.49",403-200-000-026-00,ionia,"530 COVERED VILLAGE  BELDING","CITY OF BELDING",11,08N,08W,56700,"CITY OF BELDING BELDING URBAN RENEWAL REPLAT NO 1 LOT 3 COVERED VILLAGE UNIT NO 4, ALSO UNIT NO 5 EXC COM AT THE SW COR UNIT 7, TH W 5 FT 6 IN, TH N TO N LN UNIT 5, TH E 5 FT 6 IN TO NW COR UNIT 6, TH S TO POB.",54748,"This is a bundle of 11 retail store units. Good opportunity to make this retail mall flourish again in Belding.",43.0984996938,W85.2302814844,,
2819,,,403-200-000-035-00,ionia,"570 COVERED VILLAGE  BELDING","CITY OF BELDING",11,08N,08W,33500,"CITY OF BELDING, BELDING URBAN RENEWAL REPLAT NO 1 LOT 3. ALL OF UNIT 9 EXC PT OF UNIT 9 COM NE COR, TH S 89D 57M 50S W 56.26 FT ALG N LN LOT 3 (S LN GIBSON ST) TO CL OF A 12"" BLOCK WALL TH S 0D 02M 25S W 8.48 FT ALG CL SD 12"" WALL TO POB, TH S 0D 02M 25S W 100.46 FT ALG CL SD WALL, TH S 89D 51M 45S W 53 FT, TH N 0D 2M 25S E 5.FT, TH S 89D 51M 45S W 3 FT, TH N 0D 2M 25S E 15.83 FT, TH N 89D 51M 45S E 6.FT, TH N 0D 2M 25S E 79.64 FT TO CL OF A 12"" WIDE BRICK & BLOCK WALL, TH N 89D 52M 40S E 50.FT ALG CL SAID WALL TO POB, AND ALSO A PT OF UNIT 8 COM NE COR OF SD LOT 3, TH S 110 FT ALG E LN TO SE COR, TH W 165.32 FT, TH N 35.94 FT TO WLY EDGE & CL OF A 0.38 FT WD WALL RUNNING ELY FOR POB OF THIS DESC, TH N 6.43 FT TO WLY EDGE & CL OF A 0.38 FT WD WALL, TH E ALG SD CL 4.34 FT, TH N ALG CL OF WALL 33.58 FT, TH E 20.65 FT ALG WALL, TH N 5.46 FT, TH E 5.47 FT, TH S 45.53 FT, TH W 30.47 FT TO POB",54748,"Failed retail mall . Good time to repurpose! 1,835 SF",43.0984630322,W85.2299578391,,
2819,,,403-200-000-036-00,ionia,"590 COVERED VILLAGE  BELDING","CITY OF BELDING",11,08N,08W,37100,"CITY OF BELDING.BELDING URBAN RENEWAL REPLAT NO.1 LOT 3 COVERED VILLAGE UNIT 26 CONT 5020 SQ FT",54748,"Failed retail mall . Good time to repurpose! 5,012 SF ",43.0984307822,W85.2295229322,,
2819,,,403-200-000-040-00,ionia,"600 COVERED VILLAGE  BELDING","CITY OF BELDING",11,08N,08W,74000,"CITY OF BELDING BELDING URBAN RENEWAL REPLAT NO 1 LOT 3 COVERED VILLAGE UNIT NO 11",54748,"7,544 SF 2 story office building in failed shopping mall ",43.098454,W85.229529,,
2819,,,403-200-000-045-00,ionia,"350 COVERED VILLAGE  BELDING","CITY OF BELDING",11,08N,08W,18300,"CITY OF BELDING BELDING URBAN RENEWAL REPLAT NO 1 LOT 3 COVERED VILLAGE UNIT NO 12",54748,"Failed retail mall . Good time to repurpose! 1825 SF",43.0982416925,W85.2302962644,,
2819,,,403-200-000-045-50,ionia,"250 COVERED VILLAGE  BELDING","CITY OF BELDING",11,08N,08W,5900,"CITY OF BELDING BELDING URBAN RENEWAL REPLAT #1 LOT #3 COVERED VILLAGE MALL UNIT #13B...",54748,"Failed retail mall . Good time to repurpose! 522 SF",43.098023,W85.229504,,
2819,,,403-200-000-055-00,ionia,"320 COVERED VILLAGE  BELDING","CITY OF BELDING",11,08N,08W,13300,"CITY OF BELDING BELDING URBAN RENEWAL REPLAT NO 1 LOT 3 COVERED VILLAGE UNIT 14",54748,"Failed retail mall . Good time to repurpose! 1,839 SF",43.0981045045,W85.230297703,,
2819,,,403-200-000-060-00,ionia,"300 COVERED VILLAGE  BELDING","CITY OF BELDING",11,08N,08W,26000,"CITY OF BELDING BELDING URBAN RENEWAL REPLAT NO 1 LOT 3 COVERED VILLAGE UNIT NO 15",54748,"Failed retail mall . Good time to repurpose! 3,370 SF",43.0980016134,W85.230298782,,
2819,,,403-200-000-065-00,ionia,"450 COVERED VILLAGE  BELDING","CITY OF BELDING",11,08N,08W,6100,"CITY OF BELDING BELDING URBAN RENEWAL REPLAT NO 1 LOT 3 COVERED VILLAGE, UNIT NO 16 A EXC E 46.1 FT THEREOF.",54748,"Failed retail mall . Good time to repurpose! 625 SF",43.0982395836,W85.2299218462,,
2819,,,403-200-000-070-00,ionia,"460 COVERED VILLAGE  BELDING","CITY OF BELDING",11,08N,08W,5400,"CITY OF BELDING BELDING URBAN RENEWAL REPLAT NO 1 LOT 3 COVERED VILLAGE, E 21 FT OF THE W 49.74 FT OF UNIT NO 16 A",54748,"Failed retail mall . Good time to repurpose! 517 SF",43.0982390983,W85.22983573,,
2819,,,403-200-000-085-00,ionia,"410 COVERED VILLAGE  BELDING","CITY OF BELDING",11,08N,08W,20100,"CITY OF BELDING BELDING URBAN RENEWAL REPLAT NO 1 LOT 3 -------------- COVERED VILLAGE UNIT NO 18",54748,"Failed retail mall . Good time to repurpose! 2,875 SF",43.0980156675,W85.2298114056,,
