"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
7150,"6,100.00","1,186.45",010-12-033-09-030-00,crawford,"8057 LOVELLS RD GRAYLING MI","LOVELLS TOWNSHIP",33,28N,1W,38500,"S 1/2 OF SW 1/4 OF SW 1/4 SEC 33 T28N R1W CONT 20 AC ML",,"Large parcel that sits on a corner lot. Perfect for hunting as there is an older single wide trailer that is already being used as a camp. Parcel has some deer binds. There are some trails threw the mostly wooded lot. Some minor debris. ",44.770107,W84.448697,,
7151,500.00,22.21,010-14-151-00-085-00,crawford,"LOVELLS RD GRAYLING MI","LOVELLS TOWNSHIP",23,27N,1W,600,"LOT 085 IN CREEKVIEW 2",48221,"Smaller parcel, mostly wooded, some open space",44.718825,W84.411719,,
7152,550.00,22.21,010-14-800-00-005-00,crawford,,"LOVELLS TOWNSHIP",23,27N,1W,600,"LOT 5 WARBLER'S HIDEAWAY",47565,"Parcel Located in Warblers Hideaway, semi wooded. Could possibly have association fees. ",44.712195,W84.405622,,
7153,550.00,14.85,010-14-800-00-019-00,crawford,,"LOVELLS TOWNSHIP",23,27N,1W,600,"LOT 19 WARBLER'S HIDEAWAY",47565,"Parcel that is wooded with some dead trees located in Warblers Hideaway, may have association fees.",44.712149,W84.402377,,
7154,500.00,22.21,010-14-801-00-340-00,crawford,,"LOVELLS TOWNSHIP",23,27N,1W,600,"LOT 340 WARBLER'S #2",47862,"Wooded parcel located in Warbles Hideaway. ",44.713841,W84.40241,,
7155,500.00,15.98,010-14-802-00-399-00,crawford,"KIRKLAND DR GRAYLING MI","LOVELLS TOWNSHIP",23,27N,1W,1500,"LOT 399 WARBLER'S #3",47863,"Wooded Parcel in Warbles Hideaway, has a few dead trees, may have association fees. ",44.722848,W84.40069,,
7156,"2,000.00",347.45,020-032-014-040-00,crawford,,"MAPLE FOREST TOWNSHIP",32,28N,3W,16000,"S 1/2 OF NW 1/4 OF SE 1/4 20 A. SEC 32 T28N R3W",,"Parcel does not appear to have any easements of record and should be considered landlocked.",44.775615,W84.693724,,
7157,650.00,37.80,020-075-000-090-00,crawford,,"MAPLE FOREST TOWNSHIP",18,28N,3W,1000,"LOT NO. 90 TWIN PEAKES #1.",52956,"Wooded parcel that could be suitable for a home or cottage. ",44.825778,W84.719369,,
7158,700.00,37.80,020-075-000-192-00,crawford,,"MAPLE FOREST TOWNSHIP",18,28N,3W,100,"TWIN PEAKES #1: LOT #192",52956,"Parcel that sits on a seasonal road. Will need some clean up as there is an old camper and some debris on lot. Located in Bradford Lake Hills Subdivision, so there could be association fees. ",44.827098,W84.724924,,
7159,700.00,37.80,020-075-000-194-00,crawford,,"MAPLE FOREST TOWNSHIP",13,28N,4W,1000,"LOT 194 TWIN PEAKES #1.",52956,"Corner parcel that has seasonal road running along South border. ",44.82748,W84.725816,,
7160,700.00,41.58,020-075-000-206-00,crawford,,"MAPLE FOREST TOWNSHIP",18,28N,3W,1100,"LOT 206 TWIN PEAKES #1.",52956,"Vacant Wooded Lot in the Twin Peakes #1 Subdivision.. ",44.82772,W84.723014,,
7161,700.00,45.36,020-075-000-208-00,crawford,,"MAPLE FOREST TOWNSHIP",18,28N,3W,1200,"LOT 208 TWIN PEAKES #1.",52956,"Densely wooded parcel,not completely level ground. ",44.828169,W84.723711,,
7162,"4,600.00",770.30,030-034-005-100-00,crawford,"8995 PORCUPINE TRAIL","FREDERIC TOWNSHIP",34,27N,4W,23900,"PARCEL 34-I THE S 660 FT. OF N 1980 FT. OF W1/2 OF W1/2 OF NW1/4 OF SEC. 34 T27N R4W 10.05 AC.",,"Wooded parcel on two track that has an old truck camper and a tow behind camper onsite, along with a small shed. ",44.694832,W84.786978,,
7163,"1,400.00",67.28,032-101-000-052-00,crawford,,"FREDERIC TOWNSHIP",13,28N,4W,900,"LOT 52 OF UPP NORTHE SUB. #1",50873,"Densely wooded double parcel.  ",44.827585,W84.732921,,
7163,,,032-101-000-053-00,crawford,,"FREDERIC TOWNSHIP",13,28N,4W,900,"LOT 53 OF UPP NORTHE #1",50873,,44.82738,W84.733366,,
7164,700.00,26.16,032-101-000-064-00,crawford,,"FREDERIC TOWNSHIP",13,28N,4W,700,"LOT 64 OF UPP NORTHE SUB #1",50873,"Heavily wooded parcel in the.......subdivision",44.828603,W84.738264,,
7165,750.00,51.81,032-101-000-073-00,crawford,,"FREDERIC TOWNSHIP",13,28N,4W,2000,"LOT 73 OF UPP NORTHE SUB # 1",50873,"Wooded parcel that sits on a hill. ",44.826929,W84.735227,,
7166,700.00,29.91,032-102-000-220-00,crawford,,"FREDERIC TOWNSHIP",13,28N,4W,800,"LOT 220 OF UPPNORTHE SUB #2.",50713,"Wooded parcel with mature trees. Not sure if there is power out here. ",44.822805,W84.727435,,
7167,700.00,33.64,032-102-000-226-00,crawford,,"FREDERIC TOWNSHIP",13,28N,4W,900,"LOT 226 OF UPPNORTHE SUB #2.",50713,"Completely wooded, grade of parcel is gradually going up hill. ",44.824899,W84.727888,,
7168,800.00,59.73,032-119-000-158-00,crawford,,"FREDERIC TOWNSHIP",13,28N,4W,1700,"LOTS 157 & 158 TWIN PEAKS #1.",52956,"Wooded Parcel with uneven terrain. One Side of parcel borders season road.",44.825006,W84.72732,,
7169,"2,000.00",223.56,032-180-000-380-01,crawford,,"FREDERIC TOWNSHIP",35,28N,4W,8400,"LOT 7 BLK.4 BROWN & JOHNSON ADDITION TO THE VILLAGE OF FREDERIC",14569,"Smaller corner parcel that has an old cabin on property. The Building will be removed, so you will be bidding on an empty lot. ",44.776305,W84.758155,,
7170,"2,400.00",363.65,040-40-017-05-100-00,crawford,"2091 LEISURE LN GRAYLING MI","GRAYLING TOWNSHIP",17,26N,2W,13700,"COMM AT THE NE COR OF S/2 OF N/2 OF E/2 OF E/2 OF W/2 OF NE/4 OF NW/4 OF SEC 17 T26N R2W FOR POB; TH W 65 FT TH S 330.38FT TH E 65 FT TH N TO POB. CONT .49AC",,"Small cottage that could easily be updated to be usable again. Has a few soft spots in flooring and some mold. ",44.655069,W84.580888,,
7171,750.00,49.61,040-45-282-00-098-00,crawford,,"GRAYLING TOWNSHIP",5,26N,3W,1300,"LOT 98 GRAYLING MOBILE ESTATES NO 3. SEC 5 T26N R3W",52258,"Empty lot in Grayling Mobile Estates. ",44.682487,W84.691392,,
7172,900.00,138.46,040-45-760-02-046-00,crawford,"MONROE AVE GRAYLING MI","GRAYLING TOWNSHIP",8,26N,4W,3800,"LOTS 46 THRU 50   BLK. 2 PORTAGE HEIGHTS",14571,"Semi wooded corner parcel located on a two track. Has some open space and a handful of dead trees. ",44.66993234,W84.81343735,,
7173,"2,000.00",191.05,040-45-820-00-025-00,crawford,"PEACEFUL VISTA GRAYLING MI","GRAYLING TOWNSHIP",17,26N,2W,5000,"LOT 25 OF SHANGRI-LA",46385,"Approximately 2.12 acre parcel that is wood and the grade is uneven  ",44.647918,W84.574005,,
7174,500.00,1.21,050-011-007-019-00,crawford,,"BEAVER CREEK TOWNSHIP",11,25N,3W,100,"NW 1/4 OF NW 1/4 LYING SLY OF RAILROAD RW  SEC. 11  T25N R3W",,"Small parcel that sits by railroad tracks that there is no road access to. ",44.58017986,W84.64927113,,
7175,"1,700.00",251.36,052-200-000-014-00,crawford,,"BEAVER CREEK TOWNSHIP",2,25N,4W,7300,"DEERFIELD ESTATES LOT 14",65188,"Wooded parcel that is located in Deerfield Estates, may have association fees. parcel could be a building site for a home.  ",44.59605407,W84.76252210,,
7176,"3,000.00",276.92,052-520-000-254-00,crawford,"10317 BILLMAN RD ROSCOMMON MI","BEAVER CREEK TOWNSHIP",25,25N,3W,25600,"LOT 254 INDIAN GLENS OF THE  AU SABLE UNIT NUMBER 5",52356,"Parcel has a mobile home that will be demoed. Parcel sits on a hill with a circular drive. ",44.535728,W84.619359,,
7177,"1,700.00",192.38,052-775-000-050-00,crawford,"5678 W FLETCHER RD ROSCOMMON MI","BEAVER CREEK TOWNSHIP",19,25N,3W,5600,"LOT 50 ASSESSORS PLAT OF SWITZERVILLE",58390,"Small cottage that could use some help or be demoed and start fresh. Has an outhouse, no bathroom in cottage/house. Tight quarters. On the other hand parcel is 2.14 acres. ",44.541415,W84.724492,,
7178,"2,100.00",56.73,064-161-000-036-00,crawford,,"SOUTH RANCH TOWNSHIP",34,25N,2W,1533.33,"LOT 36 BER-MAR WOODS NO. 2.",52257,"Bundle of 3 wooded parcels just outside the city of Roscommon. ",44.51337,W84.546443,,
7178,,,064-161-000-037-00,crawford,,"SOUTH RANCH TOWNSHIP",34,25N,2W,1533.33,"LOT 37 BER-MAR WOODS NO. 2.",52257,,44.513373,W84.546857,,
7178,,,064-161-000-038-00,crawford,,"SOUTH RANCH TOWNSHIP",34,25N,2W,1533.34,"LOT 38 BER-MAR WOODS NO. 2.",52257,,44.513376,W84.54725,,
7179,"2,200.00",62.02,064-161-000-043-00,crawford,,"SOUTH RANCH TOWNSHIP",34,25N,2W,1700,"LOT 43 BER-MAR WOODS NO. 2.",52257,"Wooded bundle of 3 parcels just outside the city of Roscommon",44.513388,W84.549221,,
7179,,,064-161-000-044-00,crawford,,"SOUTH RANCH TOWNSHIP",34,25N,2W,1700,"LOT 44 BER-MAR WOODS NO. 2.",52257,,44.513237,W84.549834,,
7179,,,064-161-000-045-00,crawford,,"SOUTH RANCH TOWNSHIP",34,25N,2W,1700,"LOT 45 BER-MAR WOODS NO. 2.",52257,,44.513542,W84.549833,,
7180,750.00,21.76,064-161-000-046-00,crawford,,"SOUTH RANCH TOWNSHIP",34,25N,2W,1800,"LOT 46 BER-MAR WOODS NO. 2.",52257,"Corner parcel that is wooded, just outside the city of Roscommon",44.51402,W84.549837,,
7181,"1,500.00",41.72,064-161-000-057-00,crawford,,"SOUTH RANCH TOWNSHIP",34,25N,2W,1800,"LOT 57 BER-MAR WOODS NO. 2.",52257,"Wooded double Parcel on a gravel road, just outside the city of Roscommon.",44.513856,W84.545508,,
7181,,,064-161-000-058-00,crawford,,"SOUTH RANCH TOWNSHIP",34,25N,2W,1800,"LOT 58 BER-MAR WOODS NO. 2.",52257,,44.51345,W84.545571,,
7182,800.00,24.91,064-400-000-672-00,crawford,,"SOUTH RANCH TOWNSHIP",30,25N,2W,2400,"LOT 672 INDIAN GLENS OF THE AU SABLE NO. 6.",53945,"Corner parcel that may have a working well. ",44.526044,W84.606437,,
7183,"3,900.00",715.45,070-120-005-005-00,crawford,"206 PARK ST GRAYLING MI","GRAYLING CITY",7,26N,3W,13900,"THE S 17 FT OF LOT 5 & THE W'LY 43 FT OF LOT 5 BLOCK 5 O. M. BARNES ADDITION TO THE VILLAGE (NOW CITY) OF GRAYLING. ALSO THE  FRT'L LOT 5 BLOCK 13 HADLEYS AMENDED ADDITION TO THE VILLAGE (NOW CITY) OF GRAYLING.",,"There is a house on the parcel that will be demolished. You will be bidding on an empty lot. ",44.66367,W84.708685,,
7184,"2,000.00",332.67,070-132-001-001-00,crawford,,"GRAYLING CITY",8,26N,3W,8900,"COM AT THE SE COR OF LOT 7 BLOCK 1 MARTHA M. BRINK'S 2ND ADDITION TO THE VILLAGE (NOW CITY) OF GRAYLING FOR A POB; TH N 120 FT; TH E 66 FT; TH S 120 FT; TH W 66 FT TO THE POB.",,"Small parcel in the city of Grayling. Has a single car garage that is in rough shape. ",44.656667,W84.705167,,
