"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
7851,250.00,335.87,030-040-000-026-00,gladwin-county,"3909 WARD RD","BILLINGS TOWNSHIP",14,17N,1E,10950,"SUPVS PLAT OF ALBERT WHITNEY SUB N 85FT OF LOT 26",40846,"SEWER ASSESSMENT - contact local unit for amount. Gladwin County will be performing a demolition of the structure on this property.  ",43.8736859551,W84.3165949763,,
7853,250.00,148.02,030-040-000-046-00,gladwin-county,"1434 DENTON CREEK","BILLINGS TOWNSHIP",14,17N,1E,5400,"SUPVS PLAT OF ALBERT WHITNEY SUB LOT 46",40846," SEWER ASSESSMENT - Contact local unit for amount. Gladwin County will be performing a demolition of the structure on this property.",43.874293217,W84.3105890979,,
7854,250.00,118.68,030-040-000-049-00,gladwin-county,"1416 DENTON CREEK","BILLINGS TOWNSHIP",14,17N,1E,5300,"SUPVS PLAT OF ALBERT WHITNEY SUB LOT 49",40846," SEWER ASSESSMENT - Contact local unit for amount. Gladwin County will be performing a demolition of the structure on this property.",43.8741952924,W84.3115920218,,
7855,250.00,389.57,030-040-000-058-00,gladwin-county,"1318 DENTON CREEK","BILLINGS TOWNSHIP",14,17N,1E,5400,"SUPVS PLAT OF ALBERT WHITNEY SUB LOT 58",40846,"SEWER ASSESSMENT - Contact local unit for amount. Purchaser will be responsible for demolition of the structure on this property.",43.8738728506,W84.3148840918,,
7856,250.00,400.31,030-040-000-075-00,gladwin-county,"1313 ELM BLVD","BILLINGS TOWNSHIP",14,17N,1E,7500,"SUPVS PLAT OF ALBERT WHITNEY SUB LOT 75",40846,"SEWER ASSESSMENT - Contact local unit for amount. Purchaser will be responsible for demolition of the structure on this property.",43.8728253166,W84.3151107963,,
7857,250.00,39.79,030-040-000-079-00,gladwin-county,"1327 ELM BLVD","BILLINGS TOWNSHIP",14,17N,1E,4600,"SUPVS PLAT OF ALBERT WHITNEY SUB LOT 79",40846,"SEWER ASSESSMENT - Contact local unit for amount.",43.8733753213,W84.3144324506,,
7858,250.00,76.31,030-040-000-124-00,gladwin-county,"1343 ESTEY RD","BILLINGS TOWNSHIP",14,17N,1E,7300,"SUPVS PLAT OF ALBERT WHITNEY SUB LOT 124",40846,"SEWER ASSESSMENT - Contact local unit for amount. Gladwin County will be performing a demolition of the structure on this property.",43.871768304,W84.3140124285,,
7859,250.00,52.11,030-040-000-125-00,gladwin-county,"1345 ESTEY RD","BILLINGS TOWNSHIP",14,17N,1E,7100,"SUPVS PLAT OF ALBERT WHITNEY SUB LOT 125",40846,"SEWER ASSESSMENT - Contact local unit for amount. Gladwin County will be performing a demolition of the structure on this property.",43.8717661956,W84.3137849366,,
7861,250.00,215.02,030-070-000-010-00,gladwin-county,"3916 LUTZKE RD","BILLINGS TOWNSHIP",14,17N,1E,5200,"APPLE-BLOSSOM SUB LOT 10 ASSESSOR'S PLAT OF",53338,"SEWER ASSESSMENT - Contact local unit for amount. Gladwin County will be performing a demolition of the structure on this property.",43.8738383973,W84.3273426881,,
7862,250.00,243.83,030-070-000-030-00,gladwin-county,"3865 LUTZKE RD","BILLINGS TOWNSHIP",14,17N,1E,6000,"APPLE-BLOSSOM SUB LOT 30 ASSESSOR'S PLAT OF",53338,"SEWER ASSESSMENT - Contact local unit for amount. Gladwin County will be performing a demolition of the structure on this property.",43.8753422977,W84.3261601008,,
7863,250.00,36.77,030-070-000-035-00,gladwin-county,"3935 LUTZKE RD","BILLINGS TOWNSHIP",14,17N,1E,1200,"APPLE-BLOSSOM SUB LOT 35 ASSESSOR'S PLAT OF",53338,"SEWER ASSESSMENT - Contact local unit for amount. Purchaser will be responsible for demolition of the structure on this property.",43.8734474517,W84.3268874463,,
7865,250.00,103.76,030-070-000-075-00,gladwin-county,"3933 MCCOLLUM RD","BILLINGS TOWNSHIP",14,17N,1E,9650,"APPLE-BLOSSOM SUB LOT 75 ASSESSOR'S PLAT OF",53338,"SEWER ASSESSMENT - Contact local unit for amount. Purchaser will be responsible for demolition of the structure on this property.",43.8737214058,W84.3257935061,,
7866,250.00,190.04,030-070-000-081-00,gladwin-county,"3963 MCCOLLUM RD","BILLINGS TOWNSHIP",14,17N,1E,15500,"APPLE-BLOSSOM SUB LOT 81 ASSESSOR'S PLAT OF",53338,"SEWER ASSESSMENT - Contact local unit for amount. Gladwin County will be performing a demolition of the structure on this property.",43.8726069329,W84.3261964898,,
7868,250.00,58.25,030-115-007-033-00,gladwin-county,"1123 BEECH ST","BILLINGS TOWNSHIP",14,17N,1E,1900,"HIGHLAND SHORES SUB BLK 7 LOTS 33 & 34",24090,"SEWER ASSESSMENT - Contact local unit for amount.",43.8826381149,W84.3226802206,,
7869,250.00,27.88,030-115-009-021-00,gladwin-county,"1116 ELM ST","BILLINGS TOWNSHIP",14,17N,1E,3200,"HIGHLAND SHORES SUB BLK 9 LOTS 21 22 41 & 42",24090,,43.8839319154,W84.3227256609,,
7870,250.00,33.71,030-115-011-021-00,gladwin-county,"1114 E BIRCH ST","BILLINGS TOWNSHIP",14,17N,1E,1100,"HIGHLAND SHORES SUB BLK 11 LOTS 21 & 22",24090,"SEWER ASSESSMENT - Contact local unit for amount.",43.885224058,W84.3224070371,,
7872,250.00,81.04,030-120-016-011-00,gladwin-county,"4620 WIXOM DR","BILLINGS TOWNSHIP",27,17N,1E,3050,"ISLAND VIEW SUB BLK 16 LOT 11",24091,,43.8526741088,W84.3327742162,,
7873,250.00,118.96,030-140-009-003-00,gladwin-county,"1142 PINE TREE ST","BILLINGS TOWNSHIP",23,17N,1E,10800,"LAKELANDS SHORES SUB BLK 9 LOT 3",24092,"SEWER ASSESSMENT - Contact local unit for amount. Gladwin County will be performing a demolition of the structure on this property.",43.8623308108,W84.3223479954,,
7874,250.00,90.45,030-140-011-019-01,gladwin-county,"1100 MAPLEWOOD ST","BILLINGS TOWNSHIP",23,17N,1E,2950,"LAKELANDS SHORES SUB BLK 11 LOTS 19 & 20",24092,"SEWER ASSESSMENT - Contact local unit for amount.",43.8635556997,W84.3242340281,,
7881,250.00,86.61,060-055-000-001-00,gladwin-county,"ANDOVER WAY","BUTMAN TOWNSHIP",21,20N,1W,3000,"BERKSHIRE REALM SUB LOT 1",55731," VACANT LAND         PROPERTY OWNERS ASSOCIATION DUES",44.1058725159,W84.4274856811,,
7882,250.00,93.96,060-055-000-060-00,gladwin-county,"BERKSHIRE DRIVE","BUTMAN TOWNSHIP",21,20N,1W,3000,"BERKSHIRE REALM SUB LOT 60",55731," VACANT LAND         PROPERTY OWNERS ASSOCIATION DUES",44.1024238608,W84.4464542358,,
7883,250.00,86.61,060-055-000-115-00,gladwin-county,"CUMBERLAND CIRCLE","BUTMAN TOWNSHIP",21,20N,1W,3000,"BERKSHIRE REALM SUB LOT 115",55731," VACANT LAND         PROPERTY OWNERS ASSOCIATION DUES",44.1038949921,W84.4277981955,,
7884,250.00,22.12,060-080-000-070-00,gladwin-county,"FAIRFIELD WAY","BUTMAN TOWNSHIP",15,20N,1W,1300,"FAIRFIELD REALM SUB LOT 70",55567," VACANT LAND         PROPERTY OWNERS ASSOCIATION DUES",44.1176118003,W84.4171757421,,
7886,250.00,40.71,060-080-000-083-00,gladwin-county,"RUTLAND CT","BUTMAN TOWNSHIP",15,20N,1W,1300,"FAIRFIELD REALM SUB LOT 83",55567," VACANT LAND         PROPERTY OWNERS ASSOCIATION DUES",44.1198972617,W84.4178700587,,
7889,250.00,39.91,060-080-000-183-00,gladwin-county,"PRESTON DRIVE","BUTMAN TOWNSHIP",15,20N,1W,1300,"FAIRFIELD REALM SUB LOT 183",55567," VACANT LAND         PROPERTY OWNERS ASSOCIATION DUES",44.1172953423,W84.4253133585,,
7890,250.00,40.71,060-090-000-056-00,gladwin-county,"LINKSVIEW WAY","BUTMAN TOWNSHIP",8,20N,1W,1300,"HIGHLANDER REALM LOT 56",53683," VACANT LAND         PROPERTY OWNERS ASSOCIATION DUES",44.1377498778,W84.4499924761,,
7891,250.00,40.71,060-091-000-329-00,gladwin-county,"BRUNTSFIELD LANE","BUTMAN TOWNSHIP",9,20N,1W,1300,"HIGHLANDER REALM NO 2 LOT 329",54196," VACANT LAND         PROPERTY OWNERS ASSOCIATION DUES",44.1370342964,W84.4342056513,,
7892,250.00,40.71,060-091-000-341-00,gladwin-county,"BRUNTSFIELD LANE","BUTMAN TOWNSHIP",9,20N,1W,1300,"HIGHLANDER REALM NO 2 LOT 341",54196," VACANT LAND         PROPERTY OWNERS ASSOCIATION DUES",44.1371516428,W84.4332788159,,
7893,250.00,40.71,060-091-000-370-00,gladwin-county,"LINKSVIEW WAY","BUTMAN TOWNSHIP",9,20N,1W,1300,"HIGHLANDER REALM NO 2 LOT 370",54196," VACANT LAND         PROPERTY OWNERS ASSOCIATION DUES",44.1384908026,W84.4425970527,,
7894,250.00,40.71,060-093-000-580-00,gladwin-county,"LINKSVIEW WAY","BUTMAN TOWNSHIP",9,20N,1W,1300,"HIGHLANDER REALM NO 4 LOT 580",56284," VACANT LAND         PROPERTY OWNERS ASSOCIATION DUES",44.1320531621,W84.4331821151,,
7895,250.00,40.71,060-110-000-187-00,gladwin-county,"LEXINGTON AVE","BUTMAN TOWNSHIP",16,20N,1W,1300,"HUNTINGTON REALM SUB LOT 187",53156," VACANT LAND         PROPERTY OWNERS ASSOCIATION DUES",44.130389055,W84.4424072185,,
7896,250.00,40.71,060-110-000-207-00,gladwin-county,"WORTHINGTON CT","BUTMAN TOWNSHIP",16,20N,1W,1300,"HUNTINGTON REALM SUB LOT 207",53156," VACANT LAND         PROPERTY OWNERS ASSOCIATION DUES",44.1298696193,W84.4449429988,,
7897,250.00,40.71,060-110-000-209-00,gladwin-county,"WORTHINGTON CT","BUTMAN TOWNSHIP",16,20N,1W,1300,"HUNTINGTON REALM SUB LOT 209",53156," VACANT LAND         PROPERTY OWNERS ASSOCIATION DUES",44.1303706248,W84.44431862,,
7898,250.00,82.07,060-130-000-118-00,gladwin-county,"KING GEORGE CT","BUTMAN TOWNSHIP",17,20N,1W,18000,"KINGS REALM SUB LOT 118",52743," VACANT LAND         PROPERTY OWNERS ASSOCIATION DUES",44.1217227455,W84.4552019106,,
7899,250.00,78.31,060-160-000-042-00,gladwin-county,"PRINCESS CT","BUTMAN TOWNSHIP",17,20N,1W,2500,"QUEENS REALM SUB LOT 42",52926," VACANT LAND         PROPERTY OWNERS ASSOCIATION DUES",44.1180540926,W84.4667294073,,
7902,250.00,50.10,060-195-000-011-00,gladwin-county,"WESTCHESTER DR","BUTMAN TOWNSHIP",19,20N,1W,1600,"NORTH-WESTCHESTER REALM LOT 11",57434," VACANT LAND         PROPERTY OWNERS ASSOCIATION DUES",44.1173637936,W84.4695347695,,
7903,250.00,50.10,060-195-000-075-00,gladwin-county,"WESTCHESTER DR","BUTMAN TOWNSHIP",19,20N,1W,1600,"NORTH-WESTCHESTER REALM LOT 75",57434," VACANT LAND         PROPERTY OWNERS ASSOCIATION DUES",44.1134231035,W84.4686453168,,
7904,250.00,55.39,060-200-000-144-00,gladwin-county,"WINCHESTER WAY","BUTMAN TOWNSHIP",16,20N,1W,2300,"WINCHESTER REALM SUB LOT 144",53371," VACANT LAND         PROPERTY OWNERS ASSOCIATION DUES",44.128901148,W84.4334976008,,
7906,250.00,55.39,060-200-000-222-00,gladwin-county,"EASTCHESTER WAY","BUTMAN TOWNSHIP",16,20N,1W,2300,"WINCHESTER REALM SUB LOT 222",53371," VACANT LAND         PROPERTY OWNERS ASSOCIATION DUES",44.130680166,W84.4289897868,,
7907,250.00,55.39,060-200-000-235-00,gladwin-county,"EASTCHESTER WAY","BUTMAN TOWNSHIP",16,20N,1W,2300,"WINCHESTER REALM SUB LOT 235",53371," VACANT LAND         PROPERTY OWNERS ASSOCIATION DUES",44.1277237263,W84.4308198084,,
7908,250.00,55.39,060-200-000-296-00,gladwin-county,"ARMCHESTER WAY","BUTMAN TOWNSHIP",16,20N,1W,2300,"WINCHESTER REALM SUB LOT 296",53371," VACANT LAND         PROPERTY OWNERS ASSOCIATION DUES",44.1255597646,W84.4296787837,,
7909,250.00,297.55,060-325-000-009-00,gladwin-county,"CASTLEVIEW DR","BUTMAN TOWNSHIP",21,20N,1W,9500,"CASTLEVIEW CONDOMINIUM UNIT 9",," VACANT LAND         PROPERTY OWNERS ASSOCIATION DUES",44.113458625,W84.4295800653,,
7910,250.00,30.23,070-071-000-127-00,gladwin-county,"685 BIG OAKS","CLEMENT TOWNSHIP",10,20N,1E,4300,"BIG TREES CAMPSITES NO 2 LOT 127",51358,"Purchaser will be responsible for demolition of the structure on this property.",44.1463433347,W84.340986236,,
7915,250.00,38.46,100-104-000-255-00,gladwin-county,"WILD CHERRY","GROUT TOWNSHIP",16,18N,2W,1550,"KERSWILL LAKE NO 4 LOT 255",50633,,43.9544328486,W84.5563421505,,
7916,250.00,38.46,100-104-000-256-00,gladwin-county,"WILD CHERRY","GROUT TOWNSHIP",16,18N,2W,1550,"KERSWILL LAKE NO 4 LOT 256",50633,,43.9544162614,W84.556570865,,
7921,250.00,25.50,110-430-016-013-00,gladwin-county,"PINE ST","HAY TOWNSHIP",9,18N,1E,400,"WOODLAND TERRACE ANNEX SUB BLK 16 LOT 13",24096,,43.9762958106,W84.3544025582,,
7921,,,110-430-016-014-00,gladwin-county,"PINE ST","HAY TOWNSHIP",9,18N,1E,400,"WOODLAND TERRACE ANNEX SUB BLK 16 LOT 14",24096,,43.9762931336,W84.3542418101,,
7921,,,110-430-016-015-00,gladwin-county,"PINE ST","HAY TOWNSHIP",9,18N,1E,400,"WOODLAND TERRACE ANNEX SUB BLK 16 LOT 15",24096,,43.9762904564,W84.3540810619,,
7921,,,110-430-016-030-00,gladwin-county,"PINE ST","HAY TOWNSHIP",9,18N,1E,400,"WOODLAND TERRACE ANNEX SUB BLK 16 LOT 30",24096,,43.9760388374,W84.3540886728,,
7921,,,110-430-016-031-00,gladwin-county,"PINE ST","HAY TOWNSHIP",9,18N,1E,400,"WOODLAND TERRACE ANNEX SUB BLK 16 LOT 31",24096,,43.9760418411,W84.3542507009,,
7922,250.00,284.05,110-430-016-038-00,gladwin-county,"305 SYCAMORE ST","HAY TOWNSHIP",9,18N,1E,9700,"WOODLAND TERRACE ANNEX SUB BLK 16 LOTS 38 & 39",24096,,43.9760643612,W84.3554658639,,
7930,250.00,11.78,140-077-000-226-00,gladwin-county,"IRENE ST","SHERMAN TOWNSHIP",20,20N,2W,1100,"GRASS LAKE SUB NO THREE LOT 226 EXC COM NW COR SD LOT TH S 86DEG 08MIN E 120FT TH S 02DEG 08MIN E 118FT TH S 52DEG 36MIN W 63.22FT TH N 86DEG 08MIN W 85.29FT TO NE COR LOT 225 TH NLY & ELY ALONG LOT LINE 226 TO POB",38719,,44.1187017998,W84.5713573497,,
7934,250.00,829.60,170-080-073-001-00,gladwin-county,"207 CAYUGA ST","GLADWIN CITY",1,18N,2W,15500,"GLADWIN CITY GROUT FOUTCH & JOHNSON'S ADD BLK 73 S 1/2 OF LOTS 1 & 2",13936,"HOUSE    ",43.9822063186,W84.4926090795,,
9600,250.00,TBA,030-014-300-003-00,gladwin-county,"1020 BURLING DR","BILLINGS TOWNSHIP",14,17N,1E,0,"SEC14 17 1E PART OF GOVT LOT 5-COM N 406FTE327FT & N 160FT FROM W 1/4 COR TH E 60FT TH N TO BURLING TH W ON SD DR TO PT DIR N OF POB TH S POB",,,43.8770723579,W84.3264244351,,
9601,250.00,TBA,030-040-000-062-00,gladwin-county,"1290 DENTON CREEK","BILLINGS TOWNSHIP",14,17N,1E,0,"17 1E SUPVS PLAT OF ALBERT WHITNEY SUB LOT 62",40846,,43.8734003018,W84.3156326478,,
9602,250.00,TBA,030-045-000-019-00,gladwin-county,"3896 BIRCHWOOD RD","BILLINGS TOWNSHIP",14,17N,1E,0,"17 1E ALL-BRIGHT ACRES NO 1 LOT 19",33645,,43.8742305413,W84.3191399598,,
9603,250.00,TBA,030-070-000-011-00,gladwin-county,"LUTZKE RD","BILLINGS TOWNSHIP",14,17N,1E,0,"171E APPLE-BLOSSOM SUB LOT 11 ASSESSOR PLAT OF",53338,,43.874000574,W84.3273154972,,
9604,250.00,TBA,030-070-000-055-00,gladwin-county,"MCCOLLUM RD","BILLINGS TOWNSHIP",14,17N,1E,0,"17 1E APPLE-BLOSSOM SUB LOT 55 ASSESSOR'S PLAT OF",53338,,43.8746169076,W84.3259955514,,
9605,250.00,TBA,030-070-000-059-00,gladwin-county,"3860 MCCOLLUM RD","BILLINGS TOWNSHIP",14,17N,1E,0,"17 1E APPLE-BLOSSOM SUB LOT 59",53338,,43.8753384954,W84.3257450951,,
9606,250.00,TBA,030-070-000-074-00,gladwin-county,"3925 MCCOLLUM RD","BILLINGS TOWNSHIP",14,17N,1E,0,"17 1E APPLE-BLOSSOM SUB LOT 74",53338,,43.8739609341,W84.325709748,,
9607,250.00,TBA,030-115-008-016-00,gladwin-county,"1162 E MAPLE","BILLINGS TOWNSHIP",14,17N,1E,0,"17 1E HIGHLAND SHORES SUB BLK 8 LOT 16",24090,,43.8834625503,W84.3212899526,,
9608,250.00,TBA,030-115-009-013-00,gladwin-county,"1160 ELM ST","BILLINGS TOWNSHIP",14,17N,1E,0,"17 1E HIGHLAND SHORES SUB BLK 9 LOTS 13-14-15-16-17",24090,,43.8840501235,W84.3217381572,,
9610,250.00,TBA,030-115-011-027-00,gladwin-county,"1115 FRANK ST","BILLINGS TOWNSHIP",14,17N,1E,0,"17 1E HIGHLAND SHORES SUB BLK 11 LOTS 27 & 28",24090,,43.8849771901,W84.3224099421,,
9611,250.00,TBA,030-140-009-030-00,gladwin-county,"1109 ASHLEY ST","BILLINGS TOWNSHIP",23,17N,1E,0,"17 1E LAKELANDS SHORES SUB BLK 9 LOT 30",24092,,43.8620982944,W84.3238663006,,
9612,250.00,TBA,030-140-009-031-00,gladwin-county,"1113 ASHLEY ST","BILLINGS TOWNSHIP",23,17N,1E,0,"17 1E LAKELANDS SHORES SUB BLK 9 LOT 31",24092,,43.8620968592,W84.3237146637,,
9613,250.00,TBA,060-055-000-106-00,gladwin-county,"CUMBERLAND CIRCLE","BUTMAN TOWNSHIP",21,20N,1W,0,"20 1W BERKSHIRE REALM SUB LOT 106",55731,,44.1026839739,W84.429678114,,
9614,250.00,TBA,060-055-000-122-00,gladwin-county,"CUMBERLAND CIRCLE","BUTMAN TOWNSHIP",21,20N,1W,0,"20 1W BERKSHIRE REALM SUB LOT 122",55731,,44.1045917167,W84.4298377138,,
9615,250.00,TBA,060-080-000-064-00,gladwin-county,"FAIRFIELD WAY","BUTMAN TOWNSHIP",15,20N,1W,0,"20 1W FAIRFIELD REALM SUB LOT 64",55567,,44.1177174654,W84.4194123143,,
9616,250.00,TBA,060-080-000-068-00,gladwin-county,"FAIRFIELD WAY","BUTMAN TOWNSHIP",15,20N,1W,0,"20 1W FAIRFIELD REALM SUB LOT 68",55567,,44.1173602666,W84.4178216586,,
9617,250.00,TBA,060-080-000-082-00,gladwin-county,"ST ANDREWS DR","BUTMAN TOWNSHIP",15,20N,1W,0,"20 1W FAIRFIELD REALM SUB LOT 82",55567,,44.1198146613,W84.418218538,,
9618,250.00,TBA,060-080-000-087-00,gladwin-county,"ST ANDREWS DR","BUTMAN TOWNSHIP",15,20N,1W,0,"20 1W FAIRFIELD REALM SUB LOT 87",55567,,44.1204915194,W84.4176451035,,
9619,250.00,TBA,060-080-000-103-00,gladwin-county,"DUNDEE DRIVE","BUTMAN TOWNSHIP",15,20N,1W,0,"20 1W FAIRFIELD REALM SUB LOT 103",55567,,44.1213604157,W84.4175708484,,
9620,250.00,TBA,060-080-000-105-00,gladwin-county,"DUNDEE DRIVE","BUTMAN TOWNSHIP",15,20N,1W,0,"20 1W FAIRFIELD REALM SUB LOT 105",55567,,44.1221393172,W84.417407475,,
9621,250.00,TBA,060-080-000-107-00,gladwin-county,"DUNDEE DRIVE","BUTMAN TOWNSHIP",15,20N,1W,0,"20 1W FAIRFIELD REALM SUB LOT 107",55567,,44.1227107045,W84.4175006735,,
9622,250.00,TBA,060-080-000-147-00,gladwin-county,"PICKERING DR","BUTMAN TOWNSHIP",15,20N,1W,0,"20 1W FAIRFIELD REALM SUB LOT 147",55567,,44.1204845942,W84.4212022273,,
9623,250.00,TBA,060-080-000-153-10,gladwin-county,"FAIRFIELD WAY","BUTMAN TOWNSHIP",15,20N,1W,0,"20 1W FAIRFIELD REALM SUB LOTS 153 & 154",55567,,44.1197035327,W84.4205473697,,
9624,250.00,TBA,060-080-000-157-00,gladwin-county,"DUNDEE DRIVE","BUTMAN TOWNSHIP",15,20N,1W,0,"20 1W FAIRFIELD REALM SUB LOT 157",55567,,44.1188784665,W84.419452691,,
9625,250.00,TBA,060-080-000-158-00,gladwin-county,"DUNDEE DRIVE","BUTMAN TOWNSHIP",15,20N,1W,0,"20 1W FAIRFIELD REALM SUB LOT 158",55567,,44.1187599351,W84.4191147797,,
9626,250.00,TBA,060-080-000-162-00,gladwin-county,"FAIRFIELD WAY","BUTMAN TOWNSHIP",15,20N,1W,0,"20 1W FAIRFIELD REALM SUB LOT 162",55567,,44.1179931502,W84.417887999,,
9627,250.00,TBA,060-080-000-167-00,gladwin-county,"FAIRFIELD WAY","BUTMAN TOWNSHIP",15,20N,1W,0,"20 1W FAIRFIELD REALM SUB LOT 167",55567,,44.1184803421,W84.4197318426,,
9628,250.00,TBA,060-080-000-169-00,gladwin-county,"DUNDEE DRIVE","BUTMAN TOWNSHIP",15,20N,1W,0,"20 1W FAIRFIELD REALM SUB LOT 169",55567,,44.1188353922,W84.4205724464,,
9629,250.00,TBA,060-080-000-170-00,gladwin-county,"FAIRFIELD WAY","BUTMAN TOWNSHIP",15,20N,1W,0,"20 1W FAIRFIELD REALM SUB LOT 170",55567,,44.1190502258,W84.4207883619,,
9630,250.00,TBA,060-080-000-185-00,gladwin-county,"PRESTON DRIVE","BUTMAN TOWNSHIP",15,20N,1W,0,"20 1W FAIRFIELD REALM SUB LOT 185",55567,,44.1173028506,W84.4245589831,,
9631,250.00,TBA,060-080-000-189-00,gladwin-county,"PRESTON DRIVE","BUTMAN TOWNSHIP",15,20N,1W,0,"20 1W FAIRFIELD REALM SUB LOT 189",55567,,44.1173069754,W84.4228421797,,
9632,250.00,TBA,060-080-000-196-00,gladwin-county,"ST ANDREWS DR","BUTMAN TOWNSHIP",15,20N,1W,0,"20 1W FAIRFIELD REALM SUB LOT 196",55567,,44.1175190748,W84.420273163,,
9633,250.00,TBA,060-085-000-059-00,gladwin-county,"CAMBRIDGE LANE","BUTMAN TOWNSHIP",29,20N,1W,0,"20 1W HAMILTON REALM LOT 59",57127,,44.1019808596,W84.4666717255,,
9634,250.00,TBA,060-085-000-060-00,gladwin-county,"CAMBRIDGE LANE","BUTMAN TOWNSHIP",29,20N,1W,0,"20 1W HAMILTON REALM LOT 60",57127,,44.1020613514,W84.4663307107,,
9635,250.00,TBA,060-085-000-072-00,gladwin-county,"CAMBRIDGE LANE","BUTMAN TOWNSHIP",29,20N,1W,0,"20 1W HAMILTON REALM LOT 72",57127,,44.0999884273,W84.4674072229,,
9636,250.00,TBA,060-085-000-084-00,gladwin-county,"HAMILTON WAY","BUTMAN TOWNSHIP",29,20N,1W,0,"20 1W HAMILTON REALM LOT 84",57127,,44.1008782189,W84.4650887219,,
9637,250.00,TBA,060-085-000-126-10,gladwin-county,"HAMILTON WAY","BUTMAN TOWNSHIP",29,20N,1W,0,"20 1W HAMILTON REALM LOTS 126 & 127",57127,,44.1002242804,W84.4623691752,,
9638,250.00,TBA,060-090-000-005-00,gladwin-county,"LINKSVIEW WAY","BUTMAN TOWNSHIP",8,20N,1W,0,"20 1W HIGHLANDER REALM LOT 5",53683,,44.1328185437,W84.4520749735,,
9639,250.00,TBA,060-090-000-033-00,gladwin-county,"BRASSIE CT","BUTMAN TOWNSHIP",8,20N,1W,0,"20 1W HIGHLANDER REALM LOT 33",53683,,44.1353690342,W84.4510762542,,
9640,250.00,TBA,060-090-000-195-00,gladwin-county,"GREENSBORO WAY","BUTMAN TOWNSHIP",9,20N,1W,0,"20 1W HIGHLANDER REALM LOT 195",53683,,44.1338387683,W84.4382497097,,
9641,250.00,TBA,060-090-000-197-00,gladwin-county,"GREENSBORO WAY","BUTMAN TOWNSHIP",9,20N,1W,0,"20 1W HIGHLANDER REALM LOT 197",53683,,44.13341973,W84.4378581445,,
9642,250.00,TBA,060-090-000-038-00,gladwin-county,"BRASSIE CT","BUTMAN TOWNSHIP",8,20N,1W,0,"20 1W HIGHLANDER REALM LOT 38",53683,,44.134158379,W84.4512763153,,
9643,250.00,TBA,060-091-000-258-00,gladwin-county,"LINKSVIEW WAY","BUTMAN TOWNSHIP",9,20N,1W,0,"20 1W HIGHLANDER REALM NO 2 LOT 258",54196,,44.138332123,W84.4371309646,,
9644,250.00,TBA,060-091-000-263-00,gladwin-county,"LINKSVIEW WAY","BUTMAN TOWNSHIP",9,20N,1W,0,"20 1W HIGHLANDER REALM NO 2 LOT 263",54196,,44.1382383328,W84.4393474454,,
9645,250.00,TBA,060-091-000-287-00,gladwin-county,"FAIRFIELD WAY","BUTMAN TOWNSHIP",9,20N,1W,0,"20 1W HIGHLANDER REALM NO 2 LOT 287",54196,,44.1385332383,W84.4358585359,,
9646,250.00,TBA,060-091-000-290-00,gladwin-county,"TRACK IRON TRAIL","BUTMAN TOWNSHIP",9,20N,1W,0,"20 1W HIGHLANDER REALM NO 2 LOT 290",54196,,44.1377041632,W84.4356516779,,
9647,250.00,TBA,060-091-000-295-00,gladwin-county,"TRACK IRON TRAIL","BUTMAN TOWNSHIP",9,20N,1W,0,"20 1W HIGHLANDER REALM NO 2 LOT 295",54196,,44.1363407828,W84.4350479091,,
9648,250.00,TBA,060-091-000-296-00,gladwin-county,"TRACK IRON TRAIL","BUTMAN TOWNSHIP",9,20N,1W,0,"20 1W HIGHLANDER REALM NO 2 LOT 296",54196,,44.1361533674,W84.4347535945,,
9649,250.00,TBA,060-091-000-325-00,gladwin-county,"TRACK IRON TRAIL","BUTMAN TOWNSHIP",9,20N,1W,0,"20 1W HIGHLANDER REALM NO 2 LOT 325",54196,,44.1377637915,W84.4348511352,,
9650,250.00,TBA,060-091-000-326-00,gladwin-county,"TRACK IRON TRAIL","BUTMAN TOWNSHIP",9,20N,1W,0,"20 1W HIGHLANDER REALM NO 2 LOT 326",54196,,44.1374882926,W84.4347887862,,
9651,250.00,TBA,060-091-000-327-00,gladwin-county,"TRACK IRON TRAIL","BUTMAN TOWNSHIP",9,20N,1W,0,"20 1W HIGHLANDER REALM NO 2 LOT 327",54196,,44.1371827276,W84.434772808,,
9652,250.00,TBA,060-091-000-330-00,gladwin-county,"BRUNTSFIELD LANE","BUTMAN TOWNSHIP",9,20N,1W,0,"20 1W HIGHLANDER REALM NO 2 LOT 330",54196,,44.1373487556,W84.434025679,,
9653,250.00,TBA,060-091-000-336-00,gladwin-county,"BRUNTSFIELD LANE","BUTMAN TOWNSHIP",9,20N,1W,0,"20 1W HIGHLANDER REALM NO 2 LOT 336",54196,,44.1389212567,W84.4343106227,,
9654,250.00,TBA,060-091-000-355-00,gladwin-county,"TRACK IRON TRAIL","BUTMAN TOWNSHIP",9,20N,1W,0,"20 1W HIGHLANDER REALM NO 2 LOT 355",54196,,44.1369734353,W84.4319854273,,
9655,250.00,TBA,060-091-000-469-00,gladwin-county,"HIGHLANDERS WAY","BUTMAN TOWNSHIP",9,20N,1W,0,"20 1W HIGHLANDER REALM NO 2 LOT 469",54196,,44.1417567015,W84.4413037304,,
