"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
2302,100.00,3.86,01-21-306-500,gogebic,"(Off) Mill St., Ramsay",BESSEMER,13,47N,46W,176,"SEC. 13 T47N R46W PRT OF SE1/4 OF NW1/4; BEG AT PT 487.10 FT S & 345.10 FT E OF CEN OF NW1/4 OF SD SEC 13; TH S00 DEG 27'W 36 FT; TH E 50 FT; TH N06 DEG 27'E 30 FT; TH N85 DEG 05'W 50 FT TO POB.",,"Tiny parcel is 36' x 50' in size. Has no road access.",46.472354,W90.003932,,
2304,100.00,6.59,01-56-101-400,gogebic,"(Unimproved) Amelia Street",BESSEMER,14,47N,46W,253,"SEC. 14 T47N R46W VILLAGE OF ANVIL; LOTS 14-15, BLOCK 1.",,"Tiny parcel is 100' x 125' in size. Has no road access. Sits to the rear of E7761 E Mountain View Road. Anvil Location.",46.469675,W90.017834,,
2307,100.00,8.28,01-56-302-300,gogebic,"MARBLE LN, BESSEMER",BESSEMER,14,47N,46W,253,"SEC. 14 T47N R46W VILLAGE OF ANVIL; LOTS 23-24, BLK 3.",,"Parcel is in a recorded plat, but the roads were never completed to this section of the plat. It *might* have ""legal access"", but it does not have an improved road. 100' x 125'",46.468699,W90.018585,,
2310,100.00,10.56,01-56-701-300,gogebic,"S KOSKI RD,  BESSEMER",BESSEMER,14,47N,46W,669,"SEC. 14 T47N R46W VILLAGE OF ANVIL; LOT 13, BLK 7.",,"Parcel is in an area of high ground water. It won't support on site sewerage and may not meet requirements for construction because it cannot support a structure, and it could be considered protected wetlands.",46.466852,W90.020860,,
2316,100.00,"1,080.25",51-00-104-900,gogebic,"108 E COLBY ST, BESSEMER",BESSEMER,0,,,20024,"SEC. 00 T00N R00W LOT 13, BLK. 3; ORIGINAL PLAT",,"This is at least the THIRD time we've sold this one. This time .... it's officially condemned. The short version of that is that it is illegal to even enter it until you've acquired permits to bring the entire thing .... structure, wiring, plumbing, heating ... everything .... up to 2021 code. And then it would be worth less than what you had into it. Since the last time we sold this, it has a new load of personal property inside. Not included. The house is stripped to the studs and has many issues.  ",46.477736,W90.051566,,
2319,100.00,47.42,51-04-502-600,gogebic,"SILVER ST, BESSEMER",BESSEMER,0,,,893,"SEC. 00 T00N R00W LOTS 3 & 4, BLOCK 5; EAST END ADD.",,"Parcel is in an area of high ground water. It won't support on site sewerage and may not meet requirements for construction because it cannot support a structure, and it could be considered protected wetlands.",46.482996,W90.035984,,
2320,200.00,465.38,51-04-503-300,gogebic,"CINNEBAR ST, BESSEMER",BESSEMER,0,,,5957,"SEC. 00 T00N R00W LOTS 1, 2, 3, 4, 5, 6, 7 & 8, BLOCK 7; EAST END ADD.",,"2 adjacent parcels, in an area of high ground water. It won't support on site sewerage and may not meet requirements for construction because it cannot support a structure, and it could be considered protected wetlands. Together these parcels are roughly 1 3/4 acres.",46.484482,W90.034629,,
2320,,,51-04-503-400,gogebic,"CINNABAR ST, BESSEMER",BESSEMER,0,,,2812,"SEC. 00 T00N R00W LOTS 9, 10, 11 & 12, BLK. 7; EAST END ADD.",,,46.484484,W90.035120,,
2322,100.00,236.80,51-04-506-600,gogebic,"CINNABAR ST, BESSEMER",BESSEMER,0,,,4218,"SEC. 00 T00N R00W LOTS 7, 8, 9, 10, 11, 12, BLK. 14 EAST END ADD.",,"Parcel is in an area of high ground water. It won't support on site sewerage and may not meet requirements for construction because it cannot support a structure, and it could be considered protected wetlands.",46.484434,W90.033752,,
2323,100.00,165.62,51-04-507-000,gogebic,"(Unimproved) E Gold Street",BESSEMER,0,,,3614,"SEC. 00 TN RW LOTS 10, 11, 12, BLK. 16 EAST END ADD.",,"Parcel is in a recorded plat, but the roads were never completed to this section of the plat. It *might* have ""legal access"", but it does not have an improved road. 150' x 130'. Sits behind 308 N Cedar and/or 1400 E Silver.",46.483482,W90.032501,,
2325,100.00,18.38,51-09-001-600,gogebic,"2ND AVE, BESSEMER",BESSEMER,0,,,347,"SEC. 00 T00N R00W MCDONALD ADDITION TO WEST BESSEMER; W1/2 OF LOT 6, BLK 9 & ALL LOT 7, BLK 9.",,"Fronts 25' on 2nd Avenue and runs 120' feet deep to the alley. ",46.475617,W90.055665,,
2330,100.00,724.55,52-15-456-100,gogebic,"321 LEONARD ST,  IRONWOOD",IRONWOOD,15,47N,47W,10055,"LOT 6 BLOCK 3 HOMELAND GARDEN ADD ALONG WITH E 1/2 OF VACATED ALLEY RUNNING NORTH AND SOUTH AND LYING WEST AND ADJACENT TO LOT 6 AND THAT PORTION OF THE VACATED ALLEY WITHIN THE PLAT RUNNING EAST AND WEST AND LYING SOUTHERLY AND ADJACENT TO LOT 6.",,"We didn't venture inside this one beyond a cursory peek. The foundation is fully collapsed on two sides, and it is a dangerous building at present. It could be saved, but you'll need to get a competent contractor on it, pronto. Older roof. We did peek inside and it seems salvagable. All municipal utilities and natural gas here. ",46.46580544,W90.1660454,,
2336,100.00,3.80,52-23-377-340,gogebic,"SOUTHRANGE RD,  IRONWOOD",IRONWOOD,23,47N,47W,55,"ALL THAT PART OF THE SOUTHEAST QUARTER OF THE SOUTHWEST QUARTER OF SECTION 23, TOWNSHIP 47 NORTH, RANGE 47 WEST, CITY OF IRONWOOD, GOGEBIC COUNTY, MICHIGAN. COMMENCING AT THE SOUTH QUARTER CORNER OF SECTION 23; THENCE ALONG THE NORTH - SOUTH QUARTER LINE OF SECTION 23, N01°40'21""E 685.55 FEET TO THE NORTH RIGHT OF WAY LINE OF BROGAN STREET, THE POINT OF BEGINNING; THENCE WESTERLY ALONG THE NORTH RIGHT OF WAY LINE OF BROGAN STREET, N86°26'06""W 19.15 FEET TO THE EASTERLY RIGHT OF WAY LINE OF SOUTH RANGE ROAD; THENCE NORTHERLY ALONG THE EASTERLY RIGHT OF WAY LINE OF SOUTH RANGE ROAD, N01°25'07?W 133.33 FEET; THENCE CONTINUING NORTHERLY ALONG THE EASTERLY RIGHT OF WAY LINE OF SOUTH RANGE ROAD, N03°49'01""W 55.69 FEET; THENCE S87°04'05""E 31.67 FEET TO THE NORTH ? SOUTH QUARTER LINE OF SECTION 23; THENCE ALONG THE NORTH ? SOUTH QUARTE LINE OF SECTION 23, S01°40'21""W 188.51 FEET TO THE POINT OF BEGINNING. THIS EXCEPTION CONTAINS 0.11 ACRES, MORE OR LESS.",,"Parcel is 195' feet drrp, but only 35 feet (or less) wide. It's too small to build on, and really only of use the the neighbor. ",46.45080733,W90.14587851,,
2337,100.00,470.47,52-24-102-650,gogebic,"N MINERAL RD, IRONWOOD",IRONWOOD,24,47N,47W,237,"LOT 65, ASSESSOR PLAT #18",,"This is a small triangular parcel on the Kauppi-Mineral Road in Jessieville. It is .117 acre in size .... it is 200' feet from side to side, but 40' foot ""(or less) deep. As an added bonus, its wet and mooky seasonally. ",46.45936427,W90.13541957,,
2338,100.00,145.15,52-24-307-100,gogebic,"225 BONNIE ST,  IRONWOOD",IRONWOOD,24,47N,47W,1895,"ALL OF LOT 1 BLOCK 9 & EAST 1/2 OF LOT 2 BLOCK 9 VILLAGE - JESSIEVILLE",,"This is a long unused commercial building in Jessieville. The roof has fully collapsed into the interior of the building. You can see the sky from the sidewalk out front through the windows. Curiously, the 4 exterior walls do not deflect, and appear to be solid and straight. We will leave that piece of information for your consideration. Includes adjacent vacant corner lot. ",46.45533615,W90.13314505,,
2345,100.00,33.87,53-00-106-800,gogebic,"Ascherman Street, Wakefield",WAKEFIELD,16,47N,45W,625,"SEC. 16 T47N R45W ORIGINAL PLAT; S1/2 OF LOT 7; BLOCK 11 ",,"Parcels 2344 and 2345 are near-adjacent parcels, separated by an alley in Wakefield. These lots are across the street from Immaculate Conception Church on Ascherman Street. This sale is for 2345, which is north of the alley. Parcel fronts 50 feet on the street and runs 150' feet deep. There is municipal water and natural gas here. ",46.47420276,W89.94231691,,
