"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
7901,700.00,4.12,001-466-031-00,oceana,,"PENTWATER TOWNSHIP",11,16N,18W,1900,"PENTWATER BEACH ADDITION PLAT 2 - LOT 31 BLK 6.",,,43.797206,W86.425913,,
7902,"1,100.00",28.13,001-614-011-00,oceana,"W Ritter Street","PENTWATER TOWNSHIP",1,16N,18W,2500,"PYTHIAN ADDITION TO PYTHIAN PARK SUBDIVISION LOT 11 BLOCK 4.",,"This is a single platted lot in an addition to the Pythian Park plat. It is too small to build on, but could be adjoined to other lots adjacent for more area! Just like playing Monopoly, adult style! ",43.818603,W86.415951,,
7910,"1,800.00",75.54,002-500-003-00,oceana,"W Adams Road","WEARE TOWNSHIP","2,11",16N,17W,10500,"PENTWATER RIVER RETREAT LOT 3.",,"Very nice, level, dry buildable waterfrontage on the Pentwater River! Parcel is over 1 acre in size, and has roughly 100' feet on the road x over 400' deep to the center of the river. Located on a very quiet country road in an area of nice, newer homes. You can almost smell the fish frying in the kitchen from this gorgeous little river already!",43.803822,W86.316742,,
7911,"1,300.00",42.50,002-500-045-00,oceana,"W Adams Road","WEARE TOWNSHIP",2,16N,17W,6500,"PENTWATER RIVER RETREAT LOT 45.",,"Very nice lightly wooded building site on a quiet country road. Parcel has a sloping hillside lot with terrific southern exposure about 75 feet back from the road. This is a large lot, with about 125' on the road, and it runs back about 1000 feet! Nice, newer homes nearby. Just a couple hundred feet away from the Pentwater River! Bring your waders and let's go fishing!",43.806019,W86.317098,,
7915,"2,400.00",85.45,004-610-108-00,oceana,"E Ruth Drive","COLFAX TOWNSHIP",16,16N,15W,9800,"SEC 16 T16N R15W. WATER WONDERLAND NO 2 LOT 108 SUBJ TO ESMT.",,"The value here is in the land and infrastructure. Nice wooded 1.4 acre parcel near Foster Lake in the Water Wonderland plat. May be a POA here ... check for regulations or membership fees. Not far from the Ruby Creek and Pere Marquette River. The mobile is shot. Siding has been removed, has natural skylights over the rear and is wide open to the elements. Bonus: Tongue is still attached so you can pull it out easier. There is a power service here and we would guess probably a well and septic (condition not guaranteed).",43.806344,W86.051134,,
7916,"2,100.00",TBA,006-407-017-00,oceana,"Tolliver Street","TOWNSHIP GOLDEN",4,15N,18W,6000,"LAKE MICHIGAN SHORES LOT 17 BLOCK 7.",,"This is a single lot in Lake Michigan Shores plat. It is too small to support construction alone, but does entitle you to waterfront access at the LMB HOA beach on Lake Michigan! Would be a great addition to a neighboring parcel. Check with the zoning people to see how many lots are required to build here before bidding if that's your plan ...",43.732572,W86.464748,,
7920,900.00,20.17,006-410-005-00,oceana,"Tolliver Street","GOLDEN TOWNSHIP",4,15N,18W,4300,"LAKE MICHIGAN SHORES LOT 5 BLK 10.",,"This is a single lot in Lake Michigan Shores plat. It is too small (and wet) to support construction, but does entitle you to waterfront access at the LMB HOA beach on Lake Michigan! High water table. Seasonal road. Frog farm.",43.732018,W86.460468,,
7921,"1,900.00",82.82,006-410-021-00,oceana,"Birch Avenue","GOLDEN TOWNSHIP",4,15N,18W,6900,"LAKE MICHIGAN SHORES LOTS 21, 22 23 & 24 BLK 10.",,"This is a group of 4 lots lot in the Lake Michigan Shores plat. It is too small (and wet) to support construction, but does entitle you to waterfront access at the LMB HOA beach on Lake Michigan!High water table. Seasonal road. Frog farm.",43.731663,W86.459415,,
7936,"1,700.00",66.50,009-004-200-05,oceana,"6929 E VAN BUREN RD  WALKERVILLE","LEAVITT TOWNSHIP",4,15N,15W,5200,"SEC 4 T15N R15W-- E 200 FT OF N 10 A OF: NE 1/4 EXC E 100 A THEREOF. 2 A 2006 SPLIT OF 009-004-200-01 ON 09/19/2005",,"This property is actively occupied, so we did not have the opportunity to review it in detail. Older mobile on a two acre parcel tucked in between a woodlot and tilled cornfield. The trailer is difficult to see from the roadway, but appears to have some roof issues by virtue of a somewhat permanent ladder. Likely needs cleanout and repair.",43.72810435,W86.10472668,,
7955,"2,700.00",166.77,014-024-300-05,oceana,"2861 S 204TH AVE  HESPERIA","NEWFIELD TOWNSHIP",24,14N,15W,15500,"SEC 24 T14N R15W. 2.81 A LOT IN NE COR OF NE 1/4 OF SW 1/4 RUN 23 R E & W & 30 R N & S EXC LOT IN NW COR 250 FT E & W & 188 FT N & S.",,"Parcel fronts 495 feet along 204th Avenue and runs 379 feet deep, except for a parcel notched out of the NW corner. Irregular in shape, bit about 2.81 acres in size. Older frame construction home here has boarded windows and other signs of rough use. Tree limb down across driveway. This is a solid older home that needs a refresh. Old plaster, no evidence of roof leaks. 100A modern electrical service. Two bedrooms and one bath. Kitchen and bath are dated but probably suit the purpose. Basement is dry and full height with a walkout in the rear. Paved county road frontage as well and some access to Baker Road to the north. Older roof but not leaking. Gas forced air heat. Older unit but not ancient. ",43.589455,W86.049901,,
7956,"3,200.00",236.64,014-125-039-00,oceana,"58 S 180TH AVE  HESPERIA","NEWFIELD TOWNSHIP",4,14N,15W,26100,"OAKWOOD RESORT CONDOMINIUMS LOT 39 & 1/39 OF ALL GENERAL/LIMITED COMMON ELEMENTS.",,"This building was originally ther Oakwood Resort store. It was later converted to a single family residence and sold as a condo unit in the conversion of the resort. This unit is subject to association fees and the condo restrictions of the project .... you may wish to inquire about those prior to bidding. It is located next to the association community building (hall) and not far from the Campbell Lake waterfront that is a shared amenity of the association here. There are two bedrooms plus an enclosed front porch. There is evidence of frozen plumbing and water damage here, and there may have been a foot of water or so in the basement, which probably means that the furnace is in need of at least a control board if not replacement completely. Basement is only under the rear addition, front portion is part on a crawlspace and part slab on grade. Steel roof isn't leaking but we did notice some drywall separation in the seams in the front porch. This could be a real solid little cottage with some updating. Last occupants took the kitchen and bathroom fixtures with them when they left. Plastic plumbing likely has numerous issues and probably should be replaced entirely.  Shared waterfront access here.",43.640393,W86.108648,,
7958,850.00,25.98,017-009-400-15,oceana,"2412 W CLEVELAND RD  NEW ERA","GRANT TOWNSHIP",9,13N,17W,2000,"SEC 9 T13N R17W. 2.01 A M/L E 265 FT OF N 330 FT OF S 526 FT OF SE 1/4 OF SE 1/4. 2006 PARCEL 017-009-400-11 SPLIT ON 11/07/2005 SPLIT ON 01/25/2012 FROM 017-009-400-11;",,"Parcel is 330' feet (E-W) x 526' feet (N-S) and sits a couple hundred feet north of Cleveland Road off a shared private road. Land is open, level and dry. There is an old mobile home and a car abandon on this property. May be some other items here but we can't be sure what is or isn't ""on the property"". The pole barn at the end of the road is NOT a part of this parcel. Property is overgrown around the trailer and we did not see any evidence of a power service, well or other improvements.  ",43.52988953,W86.33838716,,
7962,750.00,6.47,017-200-011-50,oceana,"(North of) 9425 S Oak Lane","GRANT TOWNSHIP",30,16N,17W,500,"DELUXE OAK SUBDIVISION N 18 FT OF LOT 11. ",,"Narrow 18' foot wide strip of land. Located north of a pole barn at 9425 S Oak Lane. ",43.475106,W86.345273,,
7963,"2,200.00",53.48,017-750-187-00,oceana,"3069 W TAHOE TRL  NEW ERA","GRANT TOWNSHIP",4,13N,17W,33400,"TAHOE SHORES LOT 187. 3069 W TAHOE TRAIL ",,"A home has been removed from this lot in Tahoe Trail subdivision. A garage, 4"" submersible well, probably a septic and remnants of a foundation remain. Has a paved circle drive. Nice lot for new construction! This is in the Schmidt Lake area and is in the Lake Tahoe POA and is subject to any fees and deed restrictions it may have.  Garage is in merchantable condition but debris is strewn around and it will need some repair and maintenance work. ",43.546521,W86.353683,,
7965,"2,400.00",127.58,018-002-300-14,oceana,"5333 S 148TH AVE  HESPERIA","OTTO TOWNSHIP",2,13N,16W,12200,"1.5 A M/L PT OF SW1/4 COM AT S1/4 SEC COR, TH N 01D E 1773.45 FT TO POB, TH N 01D E 225 FT, TH N88D W 290.45 FT, TH S 01D W 225 FT, TH S 88D E 290.42 FT TO POB. SEC 2, T13N R16W",,"Parcel is 225' x 290' feet in size = 1.5 acres. Situated on a quiet coutry road with no immediate neighbors. Mobile has seen some rough use. Appears to be occasionally occupied or at least there are still person property items still there. Fresh tracks in the driveway and signs of recent use. Might make a nice spot for a newer unit, reusing the well septic and other improvements.",43.546238,W86.189316,,
7970,"4,700.00",270.92,019-004-200-06,oceana,"4925 S 184TH AVE  HESPERIA","GREENWOOD TOWNSHIP",4,13N,15W,21300,"SEC 4 T13N R15W. 5 A M/L N 660 FT OF S 990 FT OF E 660 FT OF NE 1/4 NE 1/4 EXC N 330 FT THOF. ",,"Parcel fronts 330' feet along 184th Avenue and runs 660' feet deep. = 5 acres. This property is actively occupied, so we did not have the opportunity to view ir in detail. Appears to be an older, but reasonably merchantable mobine home. The land is generally level, open and dry. Farm community, quiet country roads. ",43.5523519,W86.10047929,,
7971,"12,000.00",TBA,043-404-003-00,oceana,"2683 RAY AVE NEW ERA","VILLAGE NEW ERA - SHELBY",33,14N,17W,41800,"LOT 3 BLOCK 4 VILLAGE OF NEW ERA.",,"Older 1.5 story home in New Era, has had some updates.Four bedrooms, two up, two down. One full bath on the main floor and a main floor laundry. 100A electric service. Older 1.5 car garage needs some structural help but is worth that effort. The home is not presently occupied, but still contains personal propperty of the former owner, and the power is still on here. There is food garbage piled in the back room and a considerable amount of hefty bag collections of other ""stuff"" in some bedrooms and other areas. We noticed a small area of weakness in the entryway floor (about a square foot) and an old water spot on a couple of ceilings. The roof appears to be fairly new, so that may be old damage. Michigan basement and lots of cobwebs. Modern windows and doors. Generally, this is a decent home that needs a good clean out and clean up before reuse. Won't be sure until you get it emptied out, but we don't think this one really needs much work.  ",43.55904501,W86.34719217,,
7972,"22,250.00",TBA,046-020-100-10,oceana,"571 S STATE ST SHELBY","VILLAGE SHELBY",20,14N,17W,74900,"SEC 20 T14N R17W COM 372 FT N OF S LINE OF NE 1/4 OF NW 1/4 TH W 80 FT N 200 FT E 80 FT S 200 FT TO POB VILLAGE OF SHELBY.",,"Fairly modern construction .... mayyyyyybe 20 years od. Small retail / deli / commercial buiding has a 10 door reach in cooler and small deli kitchen. Does not have a full featured vent hood or any Ansul system ... so you'd be limited in menu as outfitted. There is an erosion issue at the NE corner of the building, and it does not appear to affect the structure itself, but the parking area will have a substantial washout if not addressed. 200A electrical service, and natural gas forced air heat. There is a side garage / can storage area, and a basement that is not accessible from inside the store building (or outside unless you scale the dropoff or trespass from the rear). We assume a natural gas forced air furnace and water heater are in the basement which appears to have an overhead loading door for additional storage. There is still personal property here that remains titled in the last owner and is NOT included in the sale .... only items PHYSICALLY ATTACHED to the building (sinks, walkin cooler etc) are part of the sale. There is no liquor or food service license included in this sale.  ADA compliant building with accessible bathroom. Office area. Located on Old US 31, aka Oceana Drive about a mile s. might be interested in buying some of the equipment inside if South of Shelby.",43.59929274,W86.3710688,,
7998,"3,300.00",297.69,047-736-001-00,oceana,"205 N STATE ST  WALKERVILLE","VILLAGE OF WALKERVILLE",5,15N,15W,25600,"BLK 6 & 7 EXC BEG AT SW COR LOT 6 BLK 6, W 230 FT, N 100 FT, E 230 FT, S 100 FT TO BEG WALKER ADDITION VILLAGE OF WALKERVILLE",,"Older two story brick house at the end of a dead end, platted street in Walkerville. This does not apper to be regularly occupied, but there is still personal property stored here, and signs of recent use, so we did not trespass in to the yard. We can tell from the curbside that the house has had a bad roof for a long time. Even the blue tarps need to be replaced. There is substantial eave and roof edge decay. The building is open to the elements.",43.716491,W86.126004,,
