"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
7800,"1,028.00",149.88,02-12-5-06-0199-000,saginaw,"S WESTERVELT RD"," City of Zilwaukee",6,12N,5E,4800,"LOT 7 BLK 54 CITY OF ZILWAUKEE SEC 06 T12N R5E",,"~0.2 acre vacant platted lot. ~60 ft road frontage on S Westervelt Rd, with a depth of ~148 ft",43.47760417,W83.91696517,,
7801,"11,903.64",443.48,04-10-4-23-3009-000,saginaw,"11945 BUECHE RD"," Albee Township",23,10N,4E,30600,"N 71 FT OF S 269 FT OF W 231 FT OF SW1/4 .38 ACRE SEC 23 T10N R4E",,"Property is a single-story home currently occupied. Vinyl siding and a smaller detached one and a half car garage. Has some clutter and home looks and relatively decent shape. Looks like maybe some Roof issues with supplies and materials sitting on the top of the house. Quiet country area Chesaning Schools ~71 ft rooad frontage on Bueche Rd to the west, ~198 ft deep. ~32x36 single story on slab built 1951, ~26x28 detached garage.",43.2497843,W83.97124036,,
7802,"1,851.54",82.62,04-10-4-25-3014-000,saginaw,"EAST RD"," Albee Township",25,10N,4E,10700,"N 396 FT OF THE FOLL DESC W 1/2 OF W 1/2 OF SW 1/4 OF SW 1/4 3 ACRES SEC 25     T10N R4E",,"Property is a 2.7 acre wooded parcel on East Road. Ditch running along the road and flat moderately wooded land. Quiet Country Rd and houses in vicinity are relatively nice and kept up well. Chesaning school district",43.2377865,W83.95170378,,
7803,"1,441.57",73.10,05-10-6-21-3015-000,saginaw,"DIXIE HWY"," Birch Run Township",21,10N,6E,69200,"COM 660 FT N OF SW CORN OF SEC TH E TO STL US 23 HWY TH NWLY ALONG SAID HWY     213.5 FT TH SWLY TO BEG 2 ACRES SEC 21 T10N R6E",,"Triangular shaped parcel, ~205 ft long at the east end, ~900 ft deep at the longest point. Vacant, wooded land in the Birch Run shopping area near I-75 and M-54. I-1 zoning.",43.25220773,W83.77205873,,
7804,"2,588.21",169.55,07-09-2-08-2002-009,saginaw,"FOWLER RD"," Brady Township",8,9N,2E,13900,"BEG AT A PT 293.59 FT S FROM NW CORN OF SEC TH E 600 FT TH S 71.41 FT TH E      282.02 FT TH S 148.62 FT TH W 882 FT TH N 220.85 FT TO POB 4.0 ACRES SEC 8 T9N  R2E ***NEW # SPLIT FROM PARENT 2002-006 10/7/03",,"~220 ft road frontage on Fowler road to the west, ~880 ft deep. Parcel is generally rectangle shaped, save for the northeast corner. Vacant land, generally flat and grassy.",43.20043784,W84.26583662,,
7805,"5,924.52",274.51,09-11-5-04-4016-000,saginaw,"3635 KING RD"," Bridgeport Township",4,11N,5E,23000,"W 132 FT OF S 330 FT OF E 1/2 OF W 1/2 OF SE 1/4 EXC N 100 FT THEREOF 0.70 ACRE SEC 04 T11N R5E",,"~132 ft road frontage on King Rd to the south, ~230 ft deep. Single story house, Assessor record indicates built 1948 w/full basement.",43.37961868,W83.88346459,,
7806,"7,580.81",194.62,09-11-5-04-4113-000,saginaw,"3944 CLUTIER RD"," Bridgeport Township",4,11N,5E,16300,"LOT 13 EXC S 85.08 FT THEREOF ALSO LOT 15 EXC N 100 FT J W CLUTIERS SUBDIV OF   THE W 1/2 OF E 1/2 OF SE 1/4 SEC 04 T11N R5E",,"~79 ft road frontage on Clutier Rd to the east, ~293 ft deep.",43.38071104,W83.88080209,,
7807,"14,197.32",26.45,09-11-5-05-1013-000,saginaw,"2665 TATHAM RD"," Bridgeport Township",5,11N,5E,18900,"S 156 FT OF W 75 FT OF E 1742 FT OF THAT PART OF NE 1/4 LYING N OF TATHAM RD -- 0.27 ACRES SEC 05 T11N R5E",,"~75 ft road frontage on Tatham Rd to the south, ~156 ft deep. Vacant land. Assessor card indicates demolished structure in 2023.",43.38947949,W83.90283543,,
7808,"8,322.07",393.35,09-11-5-05-1039-000,saginaw,"3610 NORTHPORT DR"," Bridgeport Township",5,11N,5E,28700,"COM 1214 FT E OF SE COR OF LOT109 NAUMAN PLAT TH N 200 FT TH E 117 FT TH S 200  FT TH W 117 FT TO POB 0.54 ACRE SEC 5 T11N R5E",,"Looks pretty rough but definitely salvageable. Single car attached garage with what looks like some extra space between garage and house. Heavily overgrown yard. Definitely will need some work houses in the area are much nicer and could be a good flip or investment.",43.38838733,W83.89734197,,
7809,"5,301.16",111.82,09-11-5-05-1448-000,saginaw,"2881 OHIO AVE"," Bridgeport Township",5,11N,5E,16000,"LOT 48 EXC N 54 FT PHOENIX SUB-DIV SEC 05 T11N R5E",,"1 1/4 story home with detached garage. Block built structure for both. Roof actually looks in decent shape and was probably shingled recently. Some clutter in the yard. Houses in area are relatively decent single family homes and house sits near the dead end of the street. Bridgeport - Spalding Community Schools.",43.39157292,W83.8985229,,
7810,638.63,12.39,09-11-5-05-2297-000,saginaw,"2500 CALIFORNIA AVE"," Bridgeport Township",5,11N,5E,1900,"LOTS 73 & 74 BLK.G. EASTLAWN SEC 05 T11N R5E",,"Property is a vacant urban lot on California Avenue measuring 0.14 acres. Property has some shrubbery and a few trees on it. Houses in area are relatively decent single family homes. Bridgeport - Spalding Community Schools",43.38793966,W83.90565651,,
7811,750.68,8.24,09-11-5-05-2318-000,saginaw,"2200 OREGON AVE"," Bridgeport Township",5,11N,5E,1200,"LOT 35 BLK H EASTLAWN SEC 05 T11N R5E",,"Property is a flat skinny vacant lot measuring roughly 25 feet by 125 feet. Not very many houses on the street. Support Spalding Community Schools",43.38830212,W83.91145601,,
7812,734.95,7.17,09-11-5-05-2386-701,saginaw,"CALIFORNIA AVE"," Bridgeport Township",5,11N,5E,1200,"LOT 13 BLK J EASTLAWN SEC 5 T11N R5E",,"Property is a skinny vacant wooded lot on California Ave Roughly 112 feet deep by 25 feet wide. No other houses on this side of the street. Bridgeport - Spalding Community Schools",43.38745814,W83.91564003,,
7813,"4,637.36",293.60,09-11-5-05-3216-000,saginaw,"2493 KANSAS AVE"," Bridgeport Township",5,11N,5E,15200,"WLY 54 FT OF LOT 5 BLK 13 GENESEE GARDENS SEC 5 T11N R5E",,"Single story home with a garage that is collapsing. Home is in very rough shape. You can smell the animal damage from outside. Yard is overgrown. Wood and brick siding. The roof on the house does not seem to be collapsing anywhere and the home may be salvageable. Other houses around here are in much better shape and that area is quiet and nice. Bridgeport - Spalding Community Schools",43.38318059,W83.90608713,,
7814,"5,095.97",149.78,09-11-5-05-3452-000,saginaw,"3688 OLIVE ST"," Bridgeport Township",5,11N,5E,12400,"THE N 44 FT OF LOT 6 BLK 43 GENESEE GARDENS SEC 05 T11N R5E",,"Single story home wood siding boarded up and pretty rough shape. Got some decent pictures from the windows. Maybe salvageable. Would definitely need a roof and looks like most of the inside Has already been gutted. Houses in vicinity are in better shape and mostly single story single family homes. Bridgeport Spaulding Community Schools",43.38666825,W83.9146158,,
7815,824.94,18.40,09-11-5-06-2023-000,saginaw,"1200 TREANOR ST"," Bridgeport Township",6,11N,5E,1600,"E 64 FT OF W 1212.1 FT OF N 153 FT OF NW 1/4 -- 0.23 ACRE SEC 06 T11N R5E",,"Property is a vacant lot measuring ~0.23 acres. Lightly wooded with shrubbery. Close to businesses and Bridgeport Spalding Community School District",43.3930368932,W83.9313839263,,
7816,"5,186.93",341.92,09-11-5-08-3007-000,saginaw,"3450 WILLIAMSON RD"," Bridgeport Township",8,11N,5E,33600,"COM ON C/L OF THE WILLIAMSON RD AT A PT N 47DEG 30MIN W 76.3 FT FROM THE N & S  1/4 LINE OF SEC 8 T11N R5E AND RUN TH S 47DEG 30MIN E ALONG SAID C/L 37.3 FT TH S 17DEG 29MIN W 241.1 FT TH N 47DEG 30MIN W PAR WITH SAID ROAD 120.9 FT TH N    38MIN 26MIN E 218.8 FT TO THE PLACE OF BEG 0.43 ACRE ALSO KNOWN AS LOT 2 Z E    MINARDS SUB-DIV UNRECORDED SEC 08 T11N R5E",,"Property is a two story abandoned home. Heavily overgrown. Has an attached garage that is in rough shape. Roof definitely will need work if salvageable. House is not representative of other houses in the area. Community Bridgeport- Spalding Community Schools.",43.3721808,W83.90616876,,
7817,"3,726.23",62.12,09-11-5-08-3439-000,saginaw,"2810 GREENBRIAR DR"," Bridgeport Township",8,11N,5E,5400,"LOT 237 SOUTHFIELD VILLAGE SUB-DIV ADD 3 SEC 08 T11N R5E",,"Property is a vacant trapezoid lot measuring 0.36 acres. ~136 ft road frontage on Greenbriar Dr to the north, ~156 ft deep. Flat and ready to build. Houses in the area are nicer single family homes. Bridgeport- Spalding Community Schools.",43.37324153,W83.89987065,,
7818,"3,408.42",44.86,09-11-5-08-3440-000,saginaw,"2820 GREENBRIAR DR"," Bridgeport Township",8,11N,5E,3900,"LOT 238 SOUTHFIELD VILLAGE SUB-DIV ADD 3 SEC 08 T11N R5E",,"Property is a vacant lot on Greenbriar Drive. And measuring 0.27 acres this one looks ready to build! ~90 ft road frontage on Greenbriar to the north, ~130 ft deep. Houses in area are nicer single family homes . Bridgeport - Spalding Community Schools.",43.37326629,W83.89946096,,
7819,"6,643.67",9.20,09-11-5-08-3441-000,saginaw,"2840 GREENBRIAR DR"," Bridgeport Township",8,11N,5E,3900,"3 expiring 12/30/2013.  Property exempt from Ad Valorem taxes and assessed      pursuant to PA 261 of 2003 expiring 12/30/2013.  LOT 239 SOUTHFIELD VILLAGE     SUB-DIV ADD 3 SEC 08 T11N R5E",,"Vacant lot on Greenbriar Dr. Property is flat and measures 0.27 acres. ~85 ft road frontage on Greenbriar to the north, ~130 ft deep. Looks ready to build and houses in area are nicer single family homes. Bridgeport - Spalding Community Schools.",43.3732654571,W83.8991224632,,
7820,614.70,9.20,09-11-5-09-3007-003,saginaw,RAMOND," Bridgeport Township",9,11N,5E,1500,"PROPERTY EXEMPT FROM AD VALOREM TAXES AND ASSESSED ON THE SPECIAL ACT ROLL      PURSUANT TO PA 261 OF 2003 EXPIRING 12/30/2017.  COM AT NE CORN OF LOT 43       POLZIN SUBDIVISION NO 2 TH N28DEG W 66 FT TH S61DEG W 150.46 FT TH S28DEG E 66  FT TH N61DEG E 150.46 FT TO POB - .23 ACRES SEC 09 T11N R5E *** NEW SPLIT FROM  PARENT 3007-000 06-03-2013",,"Property is a 66 foot by 100 foot parcel. It is a piece of the road. Houses in area are nice and there is apartment complexes across the street.",43.369703,W83.893148,,
7821,"7,062.52",486.43,09-11-5-28-4005-001,saginaw,"3937 E CURTIS RD"," Bridgeport Township",28,11N,5E,56600,"COM AT A PT 254.05 FT W FROM SE CORN OF SEC 28 TH CONT W 106 FT TH N 343 FT TH  E 106 FT TH S 343 FT TO POB 0.83 ACRE SEC 28 T11N R5E",,"Property is a single story home with an attached garage. Looks in semi decent shape. Roof definitely needs some attention but doesn't look unbearable. Vinyl siding and a little bit of overgrowth. Driveway pad in front of house is in decent shape and this could be a good investment for somebody. Property is quiet and lightly wooded around and other houses in area are generally the same age and kept up relatively nice",43.32222023,W83.87580912,,
7822,"2,972.84",276.19,10-12-5-17-4205-000,saginaw,"823 N 25TH ST"," Buena Vista Township",17,12N,5E,8300,"LOT 207 HIGHLAND PARK SEC 17 T12N R5E",,"Property is a single story home with shingle siding. Very rough shape and relatively overgrown. Boarded windows and lots of debris in the yard. Houses in the area are in relatively better shape and kept up decent. Not too many houses on the block. Close to Expressway and lots of businesses",43.44055726,W83.90450914,,
7823,"6,011.92",523.61,10-12-5-17-4237-000,saginaw,"606 N 25TH ST"," Buena Vista Township",17,12N,5E,15000,"LOTS 247 & 248 HIGHLAND PARK SEC 17 T12N R5E",,"Property is a single story home with an attached garage in pretty rough shape. Yard is heavily overgrown. Garage door is falling down. Some overgrowth on the house as well. Roof looks like it needs work but doesn't have any collapsing or major issues. If restorable on the inside this could make a nice little rental house or maybe a good investment to flip. Aluminum siding, fenced in yard although the fencing needs work. Close to expressway entrances, businesses and restaurants. Saginaw City School District",43.43768936,W83.90379683,,
7824,"1,582.14",8.21,10-12-5-17-4337-000,saginaw,"516 N 26TH ST"," Buena Vista Township",17,12N,5E,200,"LOT 350 HIGHLAND PARK SEC 17 T12N R5E",,"~40 ft road frontage on N 26th to the west, ~87 ft deep. Records indicate there used to be a house here. flat lot with tall grass and a broken up driveway approach.",43.43684972,W83.90267768,,
7825,"3,159.95",237.58,10-12-5-17-4352-001,saginaw,"3119 MONMOUTH ST"," Buena Vista Township",17,12N,5E,12200,"LOTS 367 & 368 HIGHLAND PARK USED AS ONE PARCEL SEC 17 T12N R5E ***NEW #        CREATED FROM COMB OF 4352 & 4418 6/12/08 ***CORRECTED COMBINATION TO ELIMINATE  4418 AND INCLUDE 4353 7/28/08",,"Property is a single story ranch style home with a one car attached garage. Home is actually in relatively decent shape. Vinyl siding and newer roof. Windows and doors look to be in decent shape. Smaller yard and house sits on the corner of 26th St and Monmouth. Could be a great rental or flip for the right investor! Close to expressways, businesses, restaurants and amenities. Saginaw City School District",43.4389366,W83.90266104,,
7826,"2,061.93",26.48,10-12-5-17-4363-000,saginaw,"824 N 26TH ST"," Buena Vista Township",17,12N,5E,7000,"LOT 381 & 382 HIGHLAND PARK SEC 17 T12N R5E",,"Small single story ranch style home on 26th St. Slightly overgrown yard and shrubs. Has aluminum siding With some missing patches. Not in the greatest shape but definitely repairable From the outside. Close to businesses and amenities.",43.44047346,W83.90266756,,
7827,"3,265.38",291.04,10-12-5-20-1017-000,saginaw,"3009 JANES RD"," Buena Vista Township",20,12N,5E,7000,"W.88 FT.OF S.136 FT.OF LOT 8. PATRICK BROWNS SUB-DIV OF W.1/2 OF NE1/4 SEC 20   T12N R5E",,"Property is a single story home on Janes road. Pretty rough condition from the outside. Vinyl siding mixed with some wood siding. Chair ramp on the front. Very overgrown so couldn't get good pictures of all sides. Boarded up so no telling what's inside! Yard is deep and decent sized. Other houses in vicinity are kept up relatively nice Close to churches, parks, businesses and amenities. Saginaw City School District",43.42940179,W83.90526401,,
7828,"2,456.05",523.61,10-12-5-20-4374-000,saginaw,"514 S 24TH ST"," Buena Vista Township",20,12N,5E,13900,"LOT 375 AND N LY 30 FT.OF LOT 376 AND S LY 5 FT.OF LOT 374 BLUERIDGE SEC 20     T12N R5E",,"Property is a single story Ranch style home with aluminum siding, a detached garage and an overgrown yard. House actually does not look in terrible condition from the outside. Roof is in semi decent shape and from what I can see of the siding the same goes for it. Yard is heavily overgrown and has debris scattered throughout. Could be a nice flip or rental investment. Close to expressway, businesses, restaurants and other amenities. Saginaw City School District",43.42514065,W83.90505051,,
7829,"16,519.89",855.42,10-12-5-20-4541-000,saginaw,"3186 JANES RD"," Buena Vista Township",20,12N,5E,23500,"LOTS 1-2-429-430 JANES MANOR SEC 20 T12N R5E",,"Property is a single story home in very rough condition. The good news is it's brick and it looks repairable but it will probably be costly. Lots of clean up to do, roof needs replaced, doors, windows etc. House has a decent sized yard and sits on the corner of Janes and 28th. Close to expressways, parks And other businesses Saginaw City school district.",43.42877514,W83.90107632,,
7830,"1,147.01",32.94,10-12-5-20-4703-000,saginaw,"625 S 31ST ST"," Buena Vista Township",20,12N,5E,800,"Property exempt from Ad Valorem taxes and assessed on the Special Act Roll      pursuant to PA 261 of 2003 expiring 12/30/2019.  LOTS 163 164 & 165 JANES      MANOR SEC 20 T12N R5E",,"~126 ft road frontage on S 31st St to the west, ~120 ft deep. Small outbuilding looks like a kennel or chicken coop. Nice vinyl siding and nice roof.",43.42278459,W83.89769899,,
7831,"4,398.88",431.72,10-12-5-20-4763-000,saginaw,"317 S 30TH ST"," Buena Vista Township",20,12N,5E,9500,"LOT 223. JANES MANOR SEC 20 T12N R5E",,"Property is a small single story home with significant fire damage. Vinyl siding, overgrown yard and broken out windows. The roof looks in semi decent shape if the house is salvageable. Would probably need a full gut and then you would have a better idea of what could be saved. Maybe irreparable. Property is close to expressways and businesses and neighborhood seems quiet. Saginaw City School District",43.4285407,W83.89888508,,
7832,"10,796.88","1,765.66",10-12-5-28-3013-000,saginaw,"1910 S OUTER DR"," Buena Vista Township",28,12N,5E,46800,"S 100 FT OF N 2100 FT OF W 240 FT OF SW 1/4 -- .55 ACRE SEC 28 T12N R5E",,"Property is a single story home with an attached garage. Looks salvageable from the outside. Roof probably needs shingles but is not sagging or in terrible condition. Houses in area are generally much better and close to I-75 and lots of amenities",43.40904425,W83.8960151,,
7833,"12,176.34",642.65,10-12-5-29-1265-000,saginaw,"1201 S 25TH ST"," Buena Vista Township",29,12N,5E,15900,"LOT 166 & S.1/2 OF LOT 167. HOLLAND GROVE SEC 29 T12N R5E",,"Single story home with aluminium siding. A little overgrown so kind of hard to see in pics. Houses in area are in better condition and yards are nice. Close to I-75 and lots of amenities.",43.41568591,W83.9047672,,
7834,"2,701.07",191.56,10-12-5-31-4110-700,saginaw,"3101 RAY ST"," Buena Vista Township",31,12N,5E,10700,"A PIECE OF LAND LYING IN LOT 4 FITZHUGH S SUB OF SE1/4 OF SEC 31 T12N R5E DESC  AS FOLLOWS COM 878.5 FT W AND 687 FT S OF NE COR OF SE1/4 OF SEC 31 RUN TH WLY  125.42 FT TH SLY 59 FT TH ELY 125.41 FT TH NLY 59 FT TO POB EXC ELY 25 FT FOR   ROAD ALSO KNOWN AS LOT 17 HESS STREET PLAT UNRECORDED SEC 31 T12N R5E",,"House sits on the corner of Ray and Bellevue Home is currently occupied. Single story with a detached garage, aluminum siding and a fenced in backyard. Inspection was limited due to occupancy. Houses in area are in similar shape and age. Close to lots of businesses and amenities And Bridgeport Spalding Community Schools",43.39840465,W83.92065277,,
7835,"3,857.81",318.77,10-12-5-32-1125-000,saginaw,"4311 HILAND ST"," Buena Vista Township",32,12N,5E,14700,"LOTS 25 & 26 CRANKSHAFT PLAT SEC 32 T12N R5E",,"This place is pretty rough. Maybe salvageable but can't tell from the outside. Fire damaged and lots of debris. Detached garage and fenced in backyard. Only other house on the block is abandoned so no neighbors! House sits at the end of a dead end and is close to lots of businesses and is in Saginaw City School District",43.40576666,W83.90563544,,
7836,856.50,16.45,10-12-5-32-1155-000,saginaw,"4409 MORRIS ST"," Buena Vista Township",32,12N,5E,400,"LOT 56 CRANKSHAFT PLAT SEC 32 T12N R5E",,"Property is a vacant urban lot on Morris Street measuring 0.12 acres. Tree at the front and shrubbery in the back. Property is close to businesses and amenities and Saginaw School District",43.40401264,W83.90454746,,
7837,963.56,16.45,10-12-5-32-1156-000,saginaw,"4400 MORRIS ST"," Buena Vista Township",32,12N,5E,400,"Property exempt from Ad Valorem taxes and assessed on the Special Act Roll      pursuant to PA 261 of 2003 expiring 12/30/2017.  LOT 57 CRANKSHAFT PLAT SEC 32  T12N R5E",,"Property is a vacant urban lot on the corner of Morris and 24th Street measuring 0.12 acres. Some shrubbery and relatively flat. Close to businesses and amenities and Saginaw City School District",43.4040092,W83.90469796,,
7838,"1,153.92",94.79,10-12-5-32-1561-000,saginaw,"4500 S MICHELLE ST"," Buena Vista Township",32,12N,5E,2300,"LOT 61 GAGNE-MAYER SUBDIVISION SEC 32 T12N R5E",,"Property is a vacant piece of land on South Michelle St measuring 0.35 acres. Irregular in shape and corner lot. Flat and ready to build as far as I can see. Saginaw City School District, close to I-75 and lots of amenities",43.40242837,W83.90058288,,
7839,803.59,37.08,10-12-5-32-1562-000,saginaw,"S MICHELLE ST"," Buena Vista Township",32,12N,5E,900,"Property exempt from Ad Valorem taxes and assessed on the Special Act Roll      pursuant to PA 261 of 2003 expiring 12/30/2025.  S 1/2 OF LOT 62 GAGNE-MAYER    SUBDIVISION SEC 32 T12N R5E ***DESC CHANGED ALONG WITH 1563 10/23/97",,"Property is a very small vacant lot on South Michelle measuring .10 acres. Probably too small to build. I-75 and lots of amenities",43.40264261,W83.90072866,,
7840,"6,985.74",91.69,10-12-5-32-3179-700,saginaw,"2428 BALDWIN AVE"," Buena Vista Township",32,12N,5E,8400,"LOT 107 BELLEVUE SEC 32 T12N R5E",,"Property is a single story home with apparent fire damage. Not totally burned down. Aluminum siding and a detached garage. If salvageable could be a nice flip or rental. Close to lots of businesses and amenities and Bridgeport Spalding Community Schools",43.39913993,W83.90841407,,
7841,"1,209.99",5.34,10-12-5-32-3185-000,saginaw,"2362 BALDWIN AVE"," Buena Vista Township",32,12N,5E,300,"LOT 114 BELLEVUE SEC 32 T12N R5E",,"Property is a vacant urban lot measuring point 11 acres on Baldwin close to 21st street. Property has a driveway and is close to lots of businesses and amenities. Bridgeport - Spalding Community Schools",43.39914347,W83.90971596,,
7842,"3,426.32",177.70,10-12-5-32-3609-000,saginaw,"2436 BRUNKOW CT"," Buena Vista Township",32,12N,5E,11000,"E.1/2 OF LOT 8LOT 9 AND W.1/2 OF LOT 10. OUTER DRIVE COURT SEC 32 T12N R5E",,"Home is an older two story with wood siding and a collapsing garage. The garage is beyond repair. The house may be repairable. Houses in area are in better condition with one or two exceptions in the area. Close to lots of businesses and amenities. Bridgeport Spalding Community Schools",43.39687558,W83.90825417,,
7843,859.36,12.50,10-12-5-33-3024-000,saginaw,"1800 MACK RD"," Buena Vista Township",33,12N,5E,700,"ALL THAT PART OF S 330 FT OF N 990 FT OF E 462 FT OF S 1/2 OF SW 1/4 WHICH LIES NELY OF ELY LINE OF US 23 HWY .52 ACRE SEC 33 T12N R5E",,"Property is a vacant triangle measuring 1.53 acres adjacent and into the expressway. Lightly wooded with some shrubbery and may be useful as advertisement space? Look into options before bidding! Bridgeport - Spalding Community Schools",43.3944021,W83.88745374,,
7844,"12,278.44",281.08,10-12-5-33-4128-000,saginaw,"1815 MACK RD"," Buena Vista Township",33,12N,5E,17100,"LOT 28 MC NALLY SUB-DIVISION SEC 33 T12N R5E",,"Property is a single story home currently occupied. Garage vinyl siding. Could be a good fixer upper, flip or rental. Driveway probably needs to be redone. Houses on the street are in better condition than this. Close to expressway and Bridgeport - Spalding Community Schools",43.39594597,W83.88645272,,
7845,"1,120.33",17.87,10-12-5-33-4165-000,saginaw,"1700 RIBBLE RD"," Buena Vista Township",33,12N,5E,1000,"LOT 15 MC NALLY SUB-DIV.NO.2 SEC 33 T12N R5E",,"Property is a vacant lot approximately 0.2 acres. Flat and tall grass. Houses in area are smaller single-story single-family homes. Generally decent with a few in not so good shape. neighborhood is Bridgeport - Spalding Community Schools",43.39702031,W83.8857259,,
7846,"5,699.42",325.26,10-12-5-33-4171-000,saginaw,"1812 RIBBLE RD"," Buena Vista Township",33,12N,5E,20600,"LOT 21 MC NALLY SUB-DIV.NO.2 SEC 33 T12N R5E",,"Property Was occupied so inspection was very limited to a drive by. Looks like wood siding and looks like the roof needs redone. Of similar age of other houses in the neighborhood but on the rough side. Most houses in better shape with Some in similar shape. Close to Expressway and Bridgeport - Spalding Community Schools",43.39575315,W83.88576855,,
7847,"5,534.81",325.11,10-12-5-33-4174-000,saginaw,"1840 RIBBLE RD"," Buena Vista Township",33,12N,5E,14700,"LOT 24 MC NALLY SUB-DIV NO 2 SEC 33 T12N R5E",,"Property is currently occupied. Single story home aluminum siding fenced in backyard. Driveway is large but rough shape. Due to occupancy inspection was limited. Neighborhood are in similar condition or better. Bridgeport - Spalding Community School District and close to the expressway.",43.39521008,W83.88578683,,
7848,"1,003.39",16.90,10-12-5-33-4451-001,saginaw,"JOY ST"," Buena Vista Township",33,12N,5E,1400,"LOT 21 SCHREIBER SUBDIVISION & THAT PORTION OF S 1/2 OF ABANDONED PETERSON ST   LYING ADJACENT TO SD LOT SEC 33 T12N R5E SPLIT/COMBINED ON 06/24/2020 FROM      10-12-5-33-4431-001; ***NEW FOR 2021",,"Flat vacant urban lot on Joy Street in Buena Vista. 0.3 acres 100 feet by 130 feet lot. 100 foot front of John Joy St. Bridgeport - Spalding Community Schools. Houses and neighborhood are single-story single-family homes mostly in relatively decent shape.",43.3981493327,W83.8817904879,,
7849,"13,116.33",349.82,11-12-4-01-3129-000,saginaw,"1580 BEL AIR ST"," Carrollton Township",1,12N,4E,33900,"LOT 29 GEO. F. SCHMIDT SUB-DIV. SEC 01 T12N R4E",,"Property is a single story home on Bel Air Street go ahead currently occupied. Inspection was limited to pictures from the street. Vinyl siding and a fenced in backyard. Property looks in relatively decent shape and the roof looks relatively newer. Property has an attached garage. Maybe a good investment or rental. Neighborhood and Carrollton School District",43.46787762,W83.94743829,,
7850,"4,189.86",180.55,11-12-4-05-0520-000,saginaw,"3461 KENT ST"," Carrollton Township",7,12N,5E,14800,"LOT 14 BLK 23 EMPIRE SALT COS PLAT OF VILLAGE OF CARROLLTON CARROLLTON TWP T12N R4&5E",,"The property is a small single story home in semi rough shape. Older fiberboard siding and shingles probably haven't been done in 40 plus years. Definitely need some updates and some TLC but looks to be structurally OK. Only three other houses on the block and they are in nice shape and kept up well. Property is across the street from the Saginaw River so grab your fishing rod and take a 200 foot walk to catch some walleye! With the right amount of work and money this could be a good flip or rental. Carrollton community schools",43.45548073,W83.92853365,,
7851,"5,961.23",110.64,11-12-4-05-0739-000,saginaw,"636 HICKORY ST"," Carrollton Township",7,12N,5E,11800,"LOT 2 BLK 4 PETER DUPUIS ADDN NO 1 TO THE VILLAGE OF CARROLLTON CARROLLTON TWP  T12N R4&5E",,"Property is a small single story home on Hickory Street currently occupied. In relatively decent shape and the roof looks good as well. Smaller house would be good as a rental or possible flip. Houses in area are in much better condition and the street has been recently redone. Carrollton community schools",43.46053342,W83.92995728,,
7852,713.20,4.04,11-12-4-05-1332-000,saginaw,"3800 CLEVELAND AVE"," Carrollton Township",6,12N,5E,1000,"LOT 252 MARQUETTE REPLAT VILLAGE OF CARROLLTON AS RECORDED IN LIBER 3 OF PLATS  PAGE 10 REGISTER OF DEEDS SAGINAW MICH T12N R4&5E",,,43.46925512,W83.92946562,,
7853,"1,800.78",73.24,15-11-2-07-1002-004,saginaw,"SWAN CREEK RD"," Fremont Township",7,11N,2E,7400,"BEG AT A PT 1137.09 FT E FROM N 1/4 CORN OF SEC TH CONT E 170 FT TH S02DEG W    300.69 FT TH W 178.04 FT TH N04DEG E 301.16 FT TO POB 1.20 ACRES SEC 7 T11N R2E ***NEW # SPLIT FROM PARENT 1002-001 2/5/08",,"~1.2 acres on Swan Creek Rd.",43.37575137,W84.27368885,,
7854,"1,032.06",134.05,18-13-4-33-1105-000,saginaw,"5000 CENTERLANE DR"," Kochville Township",33,13N,4E,3100,"LOT 5 CENTERLANE PLAT A PART OF W 1/2 OF W 1/2 OF SW 1/4 SEC 33 T13N R4E",,,43.48238922,W84.0129725,,
7855,"1,032.01",134.05,18-13-4-33-1106-000,saginaw,"CENTERLANE DR"," Kochville Township",33,13N,4E,3100,"LOT 6 CENTERLANE PLAT A PART OF W 1/2 OF W 1/2 OF SW 1/4 SEC 33 T13N R4E",,"~0.23 acre vacant lot with no known legal access.",43.48238233,W84.01257924,,
7856,498.26,11.91,23-12-4-33-1214-800,saginaw,KENDRICK," Saginaw Township",33,12N,4E,300,"Property exempt from Ad Valorem taxes and assessed on the Special Act Roll      pursuant to PA 261 of 2003 expiring 10/22/2025.  ALL THAT PT OF LOT 31 BLK 8    LYING W OF THE E SEC LINE OF SEC 33 SAGINAW IMPROVEMENT CO ADD G TO THE CITY OF SAG SEC 33 T12N R4E",,"~12 ft frontage on Kendrick, ~ 120 ft depth. This appears to be a driveway.",43.4054274115,W83.9951226187,,
7857,"5,347.42",50.64,23-12-4-33-1433-900,saginaw,"4008 W MICHIGAN"," Saginaw Township",33,12N,4E,41400,"LOT 30 & ALL THAT PR OF LOT 31 LYING W OF E SEC LINE BLK 28 SAG IMP CO ADD G TO THE CITY OF SAG SEC 33 T12N R4E",,"There used to be a house here, so the SEV is inaccurate now. The house was demoed in 2023 and is now a vacant lot.",43.401065,W83.99522,,
