"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
4900,"1,800.00",104.49,001-434-004-50,oceana-county,"(OFF) N BARMORAL AVE","PENTWATER TOWNSHIP",11,16N,18W,17800,"PENTWATER BEACH ADDITION PLAT 1 - LOTS 11 TO 20, INCL & LOTS 21 TO 29, INCL BLK 4.",11754,"19 wooded platted lots, just a couple miles north and east of Pentwater. Improved road, but not maintained. Property is a pine grove with sandy soils. ",43.8040357695,W86.4208630388,,
4901,"10,750.00",683.31,002-012-100-01,oceana-county,"8668 N 104TH AVE  PENTWATER","WEARE TOWNSHIP",12,16N,17W,56000,"PT TO 4 IN 97 & 5 IN 98 & 6 & 7 IN 99 ESMT-L2003P43735 SEC 12 T16N R17W. 10A M/L S 1/2 OF N 1/2 OF W 1/2 OF W 1/2 OF NW 1/4 SUBJ TO ESMT.",,"Large home with 4 BR, 2.5 BA 10-15 years old. Engineered wood products joists. Minor leaks in roof valleys that amounted to minor interior damage (see photos). Some mold, likely from house being closed up. Attached 2 car garage that connects to the basement. Also on the property is a mobile home pad and large barn that uses a different driveway but connects around. Hot water baseboard heat. Did not pressure test systems, but appears to be no freeze damage. 200A Electrical Service. Exterior deck has failed and will need repair/replacement. Approximate boundaries highlighted on the road with survey tape. Excellent flip potential. ",43.8007408621,W86.2967877155,,
4902,"5,900.00",582.25,002-026-300-05,oceana-county,"5892 N 96TH AVE  HART","WEARE TOWNSHIP",26,16N,17W,52800,"SEC 26 T16N R17W. 3 A M/L W 393.6 FT OF N 1/2 OF S 1/2 OF N 1/2 OF W 3/4 OF SW 1/4. ",,"1.5 Story home on N 96th Ave. Very nice rehabbed farm house, newer siding and roofs on house. Detached 2 car garage, surrounded by farmlands owned by other. Occupied at time of inspection, expected to be vacant at time of sale. No sign showing the property, use photos for reference. ",43.7509129225,W86.3175622597,,
4903,"2,100.00",121.04,004-011-200-02,oceana-county,"EAST HOGAN RD WALKERVILLE","COLFAX TOWNSHIP",11,16N,15W,11500,"PT TO 3 IN 85, 4 IN 92, 5 IN 94, 6 IN 95 & 8 IN 99 PT TO 9 IN 01 SEC 11 T16N R15W. 10 A M/L COM 1632.88 FT W OF E 1/4 COR, TH N 1313.2 FT, TH W 327.7 FT, TH S 1309.82 FT, TH E 336.7 FT TO POB.",,"Parcel is 327 on the road 1310 deep, mixed wooded, some marchland according to USGS Topo Maps. Old mobile home stored near east boundary, does not appear to have even been served by utilities, is in rough condition. Did not see any roads or trials into property. ",43.7953207867,W86.0651086826,,
4904,"3,600.00",226.84,004-011-200-09,oceana-county,"8686 E HOGAN RD  WALKERVILLE","COLFAX TOWNSHIP",11,16N,15W,18800,"SEC 11 T16N R15W. 10.01 A M/L PCL 18S PT OF NE 1/4 COM S 89 DEG W 590.74 FT FR NE SEC COR, TH S 01 DEG W 1305.54 FT, TH S 89 DEG W 328.50 FT, TH N 01 DEG E 1305.58 FT, TH N 89 DEG E 339.81 FT TO POB.",,"Parcel runs 328 ft on E Hogan Rd and 1305 ft deep. Level, dry wooded area with a recently occupied mobile home on the property. There is a steel garage/barn structure, another older mobile on the property. Signs of recent use. Did not view inside because we couldn't tell if the property was still occupied or not, look with caution.",43.7989272614,W86.0612775303,,
4905,"1,400.00",98.51,006-001-200-07,oceana-county,"(OFF) N 60TH AVE","GOLDEN TOWNSHIP",1,15N,18W,15500,"SEC 1 T15N R18W. 10 A M/L PCL C N 410 FT OF S 552 FT OF SE 1/4 OF NE 1/4 LYG W OF LAMBRICKS CREEK.",,"Drove an hour all around the property couldn't find a way to it. No improved roads. North of Pentwater Plains Association. Borders Lambricks Creek to the east and public land to the west. Great recreational piece. Please review title documents to determine road access.",43.7263416542,W86.4019206691,,
4906,"2,000.00",95.57,006-410-018-00,oceana-county,,"GOLDEN TOWNSHIP",4,15N,18W,3900,"LAKE MICHIGAN SHORES LOT 18 BLOCK 10.",33744,"This entire subdivision has the right to use a shared, private beach on Lake Michigan. No road access currently. Lands here have high water, look into it more if you're planning to build here. May have association fees.",43.731672303,W86.4602969194,,
4906,,,006-410-019-00,oceana-county,,"GOLDEN TOWNSHIP",4,15N,18W,3900,"LAKE MICHIGAN SHORES LOT 19 BLK 10.",33744,"This entire subdivision has the right to use a shared, private beach on Lake Michigan. No road access currently. Lands here have high water, look into it more if you're planning to build here. ",43.7316707878,W86.4601061871,,
4908,"3,100.00",216.17,008-026-200-03,oceana-county,"3954 E HAZEL RD  HART","ELBRIDGE TOWNSHIP",26,15N,16W,19000,"SEC 26 T15N R16W. 3 A M/L E 523 FT OF S 250 FT OF SE 1/4 OF NE 1/4.",,"Older, 2 BR 2BA, biltmore home, likely prefab, has been gutted and reconstruction is incomplete. Cement block attached garage on which work has begun to turn it into more living space also incomplete. Addition is weathered chipboard and has decay in soffits and other areas. Has potential but will need a complete rehab. On 3 acres on a quiet gravel country road. Crawl space, no basement Probably will need a new roof. Parcel is 523' along the road, and runs 250' deep.",43.6643535909,W86.1789118955,,
4909,"1,400.00",66.45,012-031-200-15,oceana-county,"4091 W HAYES RD  SHELBY","SHELBY TOWNSHIP",31,14N,17W,5600,"SEC 31 T14N R17W. 2.21 A M/L PT OF NE 1/4 OF NE 1/4 COM AT NE SEC COR TH N 87 DEG W 448.64 FT TO POB, TH S 483.08 FT, TH N 87 DEG W 200.30 FT, TH N 482.24 FT, TH S 87 DEG E 200.26 FT TO POB.",,"Vacant lot appears to be filled, marshy area surrounds it. 2.21 Acres, Potential camping site not far from Electric Forest Festival. Level, open area with 2 track leading back into the wood. 200' on the road and 482' deep.",43.5722070302,W86.379806852,,
4910,"1,600.00",56.96,017-300-015-00,oceana-county,"2692 W SKEELS RD  MONTAGUE","GRANT TOWNSHIP",33,13N,17W,5900,"SEC 33 T13N R17W. EMIL J MIKS SUPERVISORS PLAT E 45 FT OF LOT 15 & W 15 FT OF LOT 16.",33745,"Collapsing mobile on property, value is in the land. Sits on the corner of W Skeels Rd and S Oak Lane Dr. Back wall is caving in. ",43.4719010117,W86.3445514122,,
4911,"4,600.00",230.22,017-620-177-00,oceana-county,"7068 S SURF CT  ROTHBURY","GRANT TOWNSHIP",16,13N,17W,23500,"OCEANA SHORES LOTS 177 & 178 SUBJ TO R/W ESMT.",49434,"2 mobile home units on double lot in Oceana Shores. Units are in very poor condition and may not be legally occupied until inspected. Raw food garbage and other debris in yard, needs a lot of work.",43.5166363077,W86.3399103508,,
4912,500.00,5.92,017-620-229-00,oceana-county,"S 88TH AVE ROTHBURY","GRANT TOWNSHIP",16,13N,17W,500,"OCEANA SHORES LOT 229.",49434,"Vacant lot on S 88th Ave, adjacent to parcel 4913 if you'd like to purchase both. Dry level area. ",43.5163115717,W86.3381032345,,
4913,"2,400.00",112.73,017-620-231-00,oceana-county,"7111 S 88TH AVE  ROTHBURY","GRANT TOWNSHIP",16,13N,17W,11600,"OCEANA SHORES LOTS 230 & 231.",49434,"Mobile home site on S 88th Ave in Rothbury, has well and septic. Overgrown yard needs some work. Adjacent to 4912 if you'd like to purchase both. ",43.5160232015,W86.3380993357,,
4914,"3,600.00",TBA,017-620-256-00,oceana-county,"2593 W MEADOW LANE DR  ROTHBURY","GRANT TOWNSHIP",16,13N,17W,5000,"OCEANA SHORES UNDIV 1/2 INT IN LOT 256. Split on 01/01/2013 into 017-620-256-00-01;",49434,"Vacant parcel is adjacent to the recreation hiking/biking trial near Rothbury. this is 1/2 undivided interest, know what you are bidding on. ",43.5147452672,W86.343392644,,
4915,"3,200.00",172.92,019-003-200-07,oceana-county,"7919 E GARFIELD RD  HESPERIA","GREENWOOD TOWNSHIP",3,13N,15W,14100,"SEC 3 T13N R15W. 1 A W 165 FT OF E 651 FT OF N 264 FT OF NE 1/4 OF NE 1/4.",,"Older mobile home, past roof leaks, some weakness in floors near backdoor and bathroom. Small out building. Debris in yard needs to be removed. Overall worthy of a rehab. Attached carport. Lot is 165 ft on Garfield Rd, 264 ft deep.",43.5539606281,W86.0814297979,,
4916,"5,400.00",311.14,019-024-100-02,oceana-county,"9025 E WILKE RD  FREMONT","GREENWOOD TOWNSHIP",24,13N,15W,25900,"SEC 24 T13N R15W. 10 A M/L S 1/4 OF NE 1/4 OF NW 1/4.",,"Older mobile home on 10 ACRES, has outbuilding/garage. Some deferred maintenance obvious. Debris in yard will need to be removed. Currently occupied. located on a shared private dirt road near Colors Paintball.",43.5076103429,W86.0519634194,,
4918,"13,000.00",771.64,046-610-006-00,oceana-county,"167 E FERRY ST  SHELBY","VILLAGE OF SHELBY",17,14N,17W,25300,"E 100 FT OF W 200 FT OF N 100 FT OF BLOCK 110 PLAT D VILLAGE OF SHELBY.",11726,"Multiple families still living there, believed to be renters. Vinyl sided 2 story home in Shelby, appears to be rehabbed recently, food garage in backyard, very large home. ",43.6087022901,W86.3597252019,,
4919,"1,600.00",440.18,047-702-001-00,oceana-county,"195 N STATE ST  WALKERVILLE","VILLAGE OF WALKERVILLE",5,15N,15W,2100,"LOT 1 & E 1/2 OF LOT 2, BLK B VILLAGE OF WALKERVILLE ORIGINAL PLAT.",11729,"Old 1.5 story brick home on corner lot. Overall straight has some issues with floor joists on main floor. Brick veneer bad in some area because lack of down spouts. Has newer electrical service. Signs of work being undertaken and then abandoned. Front porch deteriorated. ",43.7158969056,W86.125328868,,
4920,"4,200.00",651.99,047-705-003-00,oceana-county,"193 W NORTH ST  WALKERVILLE","VILLAGE OF WALKERVILLE",5,15N,15W,17600,"LOTS 3 & 8 BLK E EXC W 6 FT OF LOT 8 VILLAGE OF WALKERVILLE ORIGINAL PLAT.",11729,"Older 1.5 story in Walkerville, detached 1 car garage. Incomplete construction in bathroom area. Home is worth rehabbing but has some sagging floor on main level. 3 BR plus a walkthrough. Roof is midlife, could use some attention. Basement is partial and unfinished. ",43.7153095843,W86.1257830281,,
4920,,,047-705-008-00,oceana-county,"W MICHIGAN ST  WALKERVILLE","VILLAGE OF WALKERVILLE",5,15N,15W,300,"W 6 FT OF LOT 8 BLK E VILLAGE OF WALKERVILLE ORIGINAL PLAT.",11729,"South of, and adjacent to, sale 4920. 6 ft wide, is only of use to adjacent property owners. ",43.7151603853,W86.1259062308,,
4922,"1,200.00",101.34,047-734-006-00,oceana-county,"N EAST ST (EXTENSION OF)  WALKERVILLE","VILLAGE OF WALKERVILLE",5,15N,15W,4100,"LOTS 6, 9, 10, 11 & 12 BLK 4 WALKER ADDITION VILLAGE OF WALKERVILLE.",11758,"Parcel is located behind the Walkerville Wildcats baseball diamond, swampy, wet land. Off the unimproved extension of N East St.",43.7174888679,W86.1236418522,,
4923,800.00,57.52,047-712-007-00,oceana-county,"W LAUREL ST  WALKERVILLE","VILLAGE OF WALKERVILLE",8,15N,15W,4700,"LOT 7 BLK L VILLAGE OF WALKERVILLE ORIGINAL PLAT.",11729,"Building has been demolished. Across from 141 W Laurel St in Walkerville. Lot is overgrown and covered with bushes and trees. 2 Oak trees on property.",43.7136686751,W86.1240644388,,
4924,"1,300.00",28.07,047-712-008-50,oceana-county,"135 S EAST ST  WALKERVILLE","VILLAGE OF WALKERVILLE",8,15N,15W,1200,"W 43 FT OF LOT 8 BLK L VILLAGE OF WALKERVILLE ORIGINAL PLAT. 2007 SPLIT OF 047-712-008-00 ON 08/09/2006",11729,,43.713663177,W86.1235215756,,
