"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
6000,"3,508.54",275.33,030-012-100-030-01,sanilac,"4800 E NICHOL  DECKERVILLE","BRIGEHAMPTON TOWNSHIP",12,12N,15E,36500,"T12N R15E SEC 12 COM AT N 1/4 COR, TH E 808 FT TO POB, TH E 212 FT, S 411 FT, W 212 FT, N 411 FT TO POB 2.00 ACRES",,"This property was occupied on last visit. Please use caution and be respectful if visiting in person. Large aggressive dogs were on the property. Recommend you don't visit the property. The house sits on approximately 2.00 acres of land. ~212 Feet of road frontage along Nichol Rd. The house has a great deal of overgrown vegetation surrounding it. You can barely see the home throw the bushes/trees. Multiple vehicles on property. Above ground pool in backyard with personal property and debris surrounding it. There is a smoker and a large old barn in the back of the property. The barn is in poor shape. The house has a shingled roof that looks fairly new. The siding on the home is damaged and needs repairs. Unable to get a complete inspection due to overgrowth. There is a paved driveway on the West of the property as well as a dirt one on the East side. Residential land use code 401. Located in the Deckerville Community School District.",43.5001376574,W82.6408786092,,
6001,947.66,17.55,030-024-200-030-00,sanilac,"E SNOVER  CARSONVILLE","BRIGEHAMPTON TOWNSHIP",24,12N,15E,2600,"T12N R15E SEC 24 COM 737 FT E OF NW COR, TH E 17 FT, S 660 FT, W 241 FT, N 241 FT, E 224 FT, N 419 FT TO POB 1.50 ACRES",,"This vacant lot is approximately 1.50 acres of land. ~17 Feet of road frontage along Snover Road. No observed structures. Residential land use code 402. The property is made up of mostly farmland that currently has crops growing. Road slopes up sharply from the road but there are level parts of the property. Quiet country atmosphere. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Carsonville-Port Sanilac School District.",43.4698322724,W82.6507938008,,
6002,"1,800.12",137.30,040-030-400-050-00,sanilac,"1311 E PECK  PECK","BUEL TOWNSHIP",30,10N,15E,18100,"T10N R15E SEC 30 COM AT SE COR OF W 1/2 OF SE 1/4, TH W 568 FT TO POB, TH N 317 FT, W 238 FT, S 317 FT, E 238 FT TO POB 1.70 ACRES",,"This property was occupied on last visit. Please use caution and be respectful if visiting property in person. The house sits on approximately 1.70 acres of land. ~238 Feet of road frontage along E Peck Rd. Residential land use code 401. Located in the Peck Community School District.",43.2606694205,W82.7556077192,,
6003,"1,360.82",53.71,111-008-100-200-01,sanilac,"N LAKESHORE  DECKERVILLE","FORESTER TOWNSHIP",9,13N,16E,5100,"T13N R16E SEC 9 COM AT SW COR, TH E 952.0 FT, N ALG CL M-25 2333.80 FT, N 408.0 FT, W 385.0 FT TO POB, TH W 399.90 FT, N 330.0 FT, E 399.90 FT, S 330.0 FT TO POB 3.00 ACRES",,"This vacant lot is approximately 3.00 acres of land. ~399 Feet of road frontage along Indian Creek Rd. No observed structures. Some trees along the South border. Made up of cultivated crops, shrubbery, and open space. The property is currently being used as farmland with active crops. Residential land use code 401. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Deckerville Community School District. ",43.5824073863,W82.5977631697,,
6004,815.47,2.02,140-017-300-170-00,sanilac,"VAN DYKE  ","LAMOTTE TOWNSHIP",17,12N,12E,300,"T12N R12E SEC 17 A LOT COM AT A PT 816 FT N OF SW COR OF SW 1/4 OF SW 1/4, TH E 8 RDS, N 4 RDS, W 8 RDS, S 4 RDS TO BEG.",,"This vacant lot is approximately 0.20 acres of land. ~66 Feet of road frontage along Van Dyke Rd. No observed structures. Land slopes down from the road but levels out. Mostly open and grassy with trees scattered throughout.  Residential land use code 402. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Marlette Community School District. ",43.4601586202,W83.0891153953,,
6005,"6,700.35",261.15,191-170-001-007-00,sanilac,"1416 MAIN ST  MINDEN CITY","VILLAGE OF MINDEN CITY",11,14N,14E,16200,"T14N R14E SEC 11 MICHAEL O CONNOR ADDN, MINDEN LOTS 7-8, BLK 1",,"The house sits on approximately 0.40 acres of land. ~132 Feet of road frontage along Main St. Good size lot with open grassy yard with trees to the East. Unfortunately the home is in very poor condition. There are large holes in the roof which has allowed major water damage. The ceiling has collapsed on the main floor and the floors feel soft. There is a good amount of black mold forming in the home. The house is going to need a great deal of work before it back in good living condition. House is full of debris and personal property. Did not inspect the entire home due to safety concerns. Mix of vinyl , and wood siding needs repairs. Block foundation looks good for the most part but there are tubes/pipes coming from the basement window leading me to believe there is a water issue. Possible issues with the water table. The roof is in overall poor shape. The front of the roof is shingle and the back side is metal. Gas meter has been removed. Electric meter still present. The back door has been kicked in and is now screwed in place. The home is going to need a lot of work please be prepared. Residential land use code 401. Located in the Ubly Community School District.",43.6709471835,W82.7815395431,,
6006,"1,489.48",14.92,261-300-000-005-00,sanilac,"KIPLING  LEXINGTON","WORTH TOWNSHIP",18,9N,17E,2800,"GREAT LAKES BEACH LOTS 5-6",,"This vacant lot is approximately 0.09 acres of land. ~40 Feet of road frontage along Kipling Rd. No observed structures. Thick vegetation, bushes, and young saplings. Residential land use code 402. Third party stated there were association fees in the neighborhood. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Croswell-Lexington Community School District.",43.2152951,W82.5338155562,,
6007,"1,528.81",17.58,261-300-000-400-00,sanilac,"ASPEN  LEXINGTON","WORTH TOWNSHIP",18,9N,17E,5600,"GREAT LAKES BEACH LOTS 400 TO 403 INCL.",,"This vacant lot is approximately 0.18 acres of land. ~80 Feet of road frontage along Aspen Rd. No observed structures. Thick vegetation throughout. Wet land indicators. There is a small stream close by and it looks like the land could get wet in areas.  Residential land use code 402. Third party stated there were association fees in the neighborhood. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Croswell-Lexington Community School District. Auction lot 6008 is adjacent to the East.",43.2151723582,W82.5305993212,,
6008,"1,491.60",15.06,261-300-000-404-00,sanilac,"ASPEN  LEXINGTON","WORTH TOWNSHIP",18,9N,17E,3500,"GREAT LAKES BEACH LOTS 404-405 & W1/2 OF406",,"This vacant lot is approximately 0.11 acres of land. ~50 Feet of road frontage along Aspen Rd. No observed structures. Open grassy lot. Flat ground. Trees near the South border of the property. Residential land use code 402. Third party stated there were association fees in the neighborhood. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Croswell-Lexington Community School District. Auction lot 6007 is adjacent to the West.",43.2151796165,W82.5303496255,,
6009,"7,803.90",216.21,261-303-004-925-00,sanilac,"7295 YALE  LEXINGTON","WORTH TOWNSHIP",13,9N,16E,23500,"GREAT LAKES BEACH #3 LOTS 4925 TO 4928 INCL. 7295 YALE",,"The house sits on approximately 0.17 acres of land. ~88 Feet of road frontage along Yale Rd. Unfortunately this house is in poor condition. The shingled roof is in poor shape and has a blue tarp attached to the front portion. Gutters are full of debris and are growing vegetation.  The roof has had issues for a long time. The ceiling in the living room has collapsed and there is a mold starting to form in the home. Some of the floors seemed like they were sagging but felt safe walking through the home. One bedroom one bathroom. Old outdated kitchen. Older fuse box. Furnace still present. Did not located a water heater. Water pressure tank located outside, did not see a pump. Gas meter and electric meter still connected. Metal siding is in decent shape. There is debris piled up on the back of the home. Personal property and debris inside the home as well. There is a one car garage in the backyard but it is in poor shape. Holes in the roof and there is wood rot on the roof ties. This property is going to need a good amount of work before its back in living condition but it's small so it should be manageable for someone with the knowledge. Residential land use code 401. Located in the Croswell-Lexington Community School District.",43.229159867,W82.5268822017,,
6011,"19,491.37",289.76,320-100-013-018-00,sanilac,"64 WORTH  SANDUSKY","CITY OF SANDUSKY",5,11N,14E,25500,"LOT 18 BLK 13 HUBBARD & KINGS SUB OF SANDUSKY, MICH",,"The house sits on approximately 0.17 acres of land. ~60 Feet of road frontage along Worth St. Three bedroom, one full bathroom. Concrete driveway leads to an attached one car garage. Metal siding is in decent shape but there are sections on the back of the home that need repairs. There is also a lot of algae that needs to be cleaned. Shingled roof is doesn't look bad for its age There is a flat roof on the addition that connects the house to the garage that is failing. It appears this is the only are with mold and roof leaking issues. The basement is dry and is full of personal property. Concrete slab is in decent shape but there are some large cracks. There is mold all over the wall in this room.  Gutters are full of debris and growing vegetation. Small extended roof in front of the garage. Electric meter still hooked up. AC unit on side of home. Did not see gas meter but there is large amount of vegetation covering the sides of the home. The interior of the home is mostly cleared out but there are still a few items left behind. Multiple fuse boxes. Furnace and water heater are still present. Newer pex lines. Overall this house isn't in to bad of shape. Once the addition's roof and the mold is taken care of the house wouldn't be to far away from living condition. This is a fixer upper but there is potential here.  Residential land use code 401. Located in the Sandusky Community School District.",43.4196804775,W82.8377538119,,
6012,"1,423.75",27.39,320-120-004-006-00,sanilac,"TRUMAN ST  SANDUSKY","CITY OF SANDUSKY",4,11N,14E,4000,"LOT 6 BLK 4 MILLS & GAIGE ADD",,"This vacant lot is approximately 0.25 acres of land. ~66 Feet of road frontage along Truman St. No observed structures but there is the start of a 4x4 post foundation near the middle of the property. There is also the remains of a concrete foundation in the ground.  Mostly open and grassy with a few small younger trees. Flat ground. Close to downtown Sandusky. Nice lot to build on. No driveway entrance along the road. Residential land use code 401. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement.",43.4166739186,W82.828945689,,
6013,535.95,18.31,071-040-002-002-10,sanilac,"E LAPEER Rd,  PECK"," Village of Peck",27,10N,14E,2500,"T10N R14E SEC 27 E 16 1/2 FT LOT 2 BLK 2 ORIGINAL PLOT OF VILL OF PECK",,"This vacant lot is approximately 0.05 acres of land. ~16.5 Feet of road frontage along E Peck Rd. No observed structures. This is a driveway entrance and partial gravel/dirt drive way between two houses. The houses appear to have their own driveways bedsides this one.  This would be a good purchase for one of the adjacent neighbors. Residential land use code 402. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Peck Community School District.",43.259001,W82.814671,,
